﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
4225,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,"Ulica nema vidljivih oteenja to se da primijetiti i na fotografiji te komunalno redarstvo nema osnove za postupanje i izdavanje naloga za bilo kakvu sanaciju.
Pozdrav",2013-09-18T08:53:00
4226,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,Nema osnova za postupanje,2013-09-18T09:27:00
4227,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:07:00
4228,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,"Potovani, program ureenja prometnica radi se u koordinaciji s gradskim etvrtima i na osnovu njihovog prijedloga. Molimo vas stoga da se obratite Vijeu vae gradske etvrti kako bi prometnicu uvrstili u program u narednom razdoblju. Kontakt podaci G Trnje: Podruni ured Gradske uprave Trnje, Zagreb, Ulica grada Vukovara 56a, svakoga radnog dana od 8,30 do 15,30 sati, izravno ili na telefone 610 09 60 i 610 09 61 MO Martinovka, lanovi Vijea Mjesnog odbora deuraju u prostoru mjesne samouprave, Miramarska cesta 17, prvi, svaki etvrti etvrtak u mjesecu od 17:00 do 19:00. LP",2014-05-19T14:06:00
4229,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,"Potovani,
program ureenja prometnica radi se u koordinaciji s gradskim etvrtima i na osnovu njihovog prijedloga. Molimo vas stoga da se obratite Vijeu vae gradske etvrti kako bi prometnicu uvrstili u program u narednom razdoblju.
 
Kontakt podaci G Trnje:
Podruni ured Gradske uprave Trnje, Zagreb, Ulica grada Vukovara 56a,  svakoga radnog dana od 8,30 do 15,30 sati, izravno ili na telefone 610 09 60 i 610 09 61
MO Martinovka, lanovi Vijea Mjesnog odbora deuraju u prostoru mjesne samouprave, Miramarska cesta 17, prvi, svaki etvrti etvrtak u mjesecu od 17:00 do 19:00. LP",2014-07-02T08:27:00
4230,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,1,2013-09-24T09:26:00
4231,Ceste/Javne povrine,Koranska ulica,Trnje,Cesta puna rupa,"Koranska ulica za vrijeme kia pretvara se u niz lokvi, te sva vozila koja njom prometuju prskaju pjeake na ploniku.",Sanirano,2013-09-16T14:29:00,eka se sanacija po nalogu,2013-09-24T09:26:00
4232,Ceste/Javne povrine,"",Trenjevka jug,zaklanja vidik,Na krianju Albaharijeve i Prozorske kontejneri za papir i staklo te grm zaklanjsju vidik prilikom izlaska iz Albaharijeve na Prozorsku ulicu. Treba to rijeiti.,Sanirano,2013-09-16T16:09:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:08:00
4233,Ceste/Javne povrine,"",Trenjevka jug,zaklanja vidik,Na krianju Albaharijeve i Prozorske kontejneri za papir i staklo te grm zaklanjsju vidik prilikom izlaska iz Albaharijeve na Prozorsku ulicu. Treba to rijeiti.,Sanirano,2013-09-16T16:09:00,"Izvjeujemo Vas da je Komunalni redar uputio nalog Zagrebakom holdingu d.o.o., Podrunici istoa za izmjetanje spremnika za papir i staklo zbog bolje preglednosti raskrija ulica iz prijave.",2013-09-18T11:25:00
4234,Ceste/Javne povrine,"",Trenjevka jug,zaklanja vidik,Na krianju Albaharijeve i Prozorske kontejneri za papir i staklo te grm zaklanjsju vidik prilikom izlaska iz Albaharijeve na Prozorsku ulicu. Treba to rijeiti.,Sanirano,2013-09-16T16:09:00,"Kontrolom terena utvreno je da su spremnici za papir i staklo premjeteni sa predmetne lokacije, te vie ne ugroavaju sigurnost prometa.",2013-11-19T14:12:00
4235,Ceste/Javne povrine,"",Trenjevka jug,zaklanja vidik,Na krianju Albaharijeve i Prozorske kontejneri za papir i staklo te grm zaklanjsju vidik prilikom izlaska iz Albaharijeve na Prozorsku ulicu. Treba to rijeiti.,Sanirano,2013-09-16T16:09:00,Zahvaljujemo na Vaoj prijavi i koritenju portala za graane MojZagreb.,2013-11-27T08:40:00
4236,Ostalo,"",Donji grad,lie,Sve je uredu!Svaka ast!Ali to lie se treba malo istiti.,Odbaeno,2013-09-16T16:15:00,"zahvaljujem na pohvalama.
molimo vas malo detalja vezano uz ienje lia, obzirom ste naveli frankopansku ulicu a na mapi je detalj garad Crikvenice
hvala",2013-09-17T12:11:00
4237,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Sanacija izvrena, Sanacija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-05-19T14:16:00
4238,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Sanacija izvrena, Sanacija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-05-19T14:16:00
4239,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Rijeeno, izvrena provjera saniranog podruja",2014-05-20T11:51:00
4240,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:12:00
4241,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Dana 18.09.2013 izvren je nadzor, i upuen nalog za sanaciju Zagrebakom Holdingu, Podrunici ZG Ceste.",2013-09-18T14:11:00
4242,Ceste/Javne povrine,"",Trenjevka sjever,Krivo okrenut aht,aht na bicikistikoj stazi je okrenut u smjeru kretanja bicikala tako da bicikl moe upasti kotaem.,Sanirano,2013-09-16T17:18:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-10-22T08:29:00
4243,Ceste/Javne povrine,Prilaz Grge Antunca,Trenjevka sjever,rupa-prilaz grge ant,Velika rupa na cesti dubine cca 30 cm. Mogua oteenja automobila,Obraeno,2013-09-16T17:42:00,"Ovo redarstvo je dana 12.09.2013.godine izvrilo oevid na predmetnoj lokaciji, te je izdalo nalog putem aplikacije e-Redar Zagrebakom holdingu d.o.o., Podrunica Zagrebake ceste za hitnu sanaciju oteenja javne povrine.",2013-09-17T14:19:00
4244,Ceste/Javne povrine,Prilaz Grge Antunca,Trenjevka sjever,rupa-prilaz grge ant,Velika rupa na cesti dubine cca 30 cm. Mogua oteenja automobila,Obraeno,2013-09-16T17:42:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:13:00
4245,Ceste/Javne povrine,"",Stenjevec,Zaklonjeno ogledalo,Kronja drveta zaklanja ogledalo za izlazak iz sporedne ulice.,Sanirano,2013-09-16T17:44:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:13:00
4246,Ceste/Javne povrine,"",Stenjevec,Zaklonjeno ogledalo,Kronja drveta zaklanja ogledalo za izlazak iz sporedne ulice.,Sanirano,2013-09-16T17:44:00,"Izvjeujemo Vas da su grane drveta orezane, te je prometno ogledalo u funkciji.",2013-09-19T14:21:00
4247,Ceste/Javne povrine,"",Donji grad,Rubni kamen,Rubni kamen na krianju Savske i Slavonske nije dovoljno sputen.,Obraeno,2013-09-16T19:20:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:15:00
4248,Ceste/Javne povrine,"",Trnje,Javna rasvjeta,Nedostatna javna rasvjeta u Vukovarskoj - nogostup je u potpunom mraku.,Sanirano,2013-09-16T19:33:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:16:00
4249,Ceste/Javne povrine,"",Trnje,Javna rasvjeta,Nedostatna javna rasvjeta u Vukovarskoj - nogostup je u potpunom mraku.,Sanirano,2013-09-16T19:33:00,"",2015-09-12T14:11:00
4250,Ceste/Javne povrine,"",Trnje,Javna rasvjeta,Nedostatna javna rasvjeta u Vukovarskoj - nogostup je u potpunom mraku.,Sanirano,2013-09-16T19:33:00,sanirano,2015-08-28T14:14:00
4251,Zelene povrine,Trg kralja Petra Kreimira IV,Donji grad,Rasvjeta,"Djeji park Kreimirac ima vrlo lou javnu rasvjetu. Kad su dani kratki, utone u mrak ve u 8, a tada nastupaju tinejeri koji ga unitavaju.",Obraeno,2013-09-16T21:33:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:18:00
4252,Smee,Jedovec,Novi Zagreb zapad,navaanje smea,na navedenoj lokaciji se kopa ljunak i ista ta mjesta dovozi smee,Sanirano,2013-09-16T21:42:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:19:00
4253,Smee,Jedovec,Novi Zagreb zapad,navaanje smea,na navedenoj lokaciji se kopa ljunak i ista ta mjesta dovozi smee,Sanirano,2013-09-16T21:42:00,"Potovani, budui da se radi o zemljitu iji je posjednik Hrvatske ume, ovaj ured je ve u nekoliko navrata o navedenoj problematici obavijestio nadlene inspekcijske slube i to Rudarsku inspekciju pri Dravnom inspektoratu RH, Inspekciju zatite okolia te Hrvatske ume. Isti su se oitovali da su u vie navrata nadzirali predmetno podruje te da e se lokacija opservirati i dalje.",2013-09-21T07:53:00
4254,Smee,Jedovec,Novi Zagreb zapad,navaanje smea,na navedenoj lokaciji se kopa ljunak i ista ta mjesta dovozi smee,Sanirano,2013-09-16T21:42:00,Obavijetene nadlene slube,2014-07-05T13:59:00
4255,Ostalo,Jedovec,Novi Zagreb zapad,iskopi,ilegalno kopanje ljunka,Odbaeno,2013-09-16T21:48:00,"potovani
ilegalno iskapanje ljunka nije u nadlenosti komunalnog redarstva. molimo da se obratite nadlenoj polocijskoj postaji odnosno dravnom inspektoratu.
hvala",2013-09-17T12:22:00
4256,Ceste/Javne povrine,Stubika ulica,Sesvete,nema nogostupa,U Stubikoj ulici nema osiguranih nogostupa za pjeake tako da auti parkiraju i sa desne i sa lijeve strane ceste. Pjeaci su prisiljeni ii cestom :(,Odbaeno,2013-09-16T21:57:00,"",2015-10-12T12:45:00
4257,Ceste/Javne povrine,Stubika ulica,Sesvete,nema nogostupa,U Stubikoj ulici nema osiguranih nogostupa za pjeake tako da auti parkiraju i sa desne i sa lijeve strane ceste. Pjeaci su prisiljeni ii cestom :(,Odbaeno,2013-09-16T21:57:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:34:00
4258,Ceste/Javne povrine,Stubika ulica,Sesvete,Stubika ulica,"Nema stubia koji tite pjeake na nogostupu a auti parkiraju na obje strane, ulica dvosmjerna i uska! Pomozite djeci, bebama u kolicima i pjeacima!!",Obraeno,2013-09-16T21:59:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:35:00
4259,Ceste/Javne povrine,Ulica Ljerke ram,Trnje,Otrovno bilje uz DV,Izmeu DV Savica i djejeg igralita u ul v.rudjaka na zelenoj povrini otrovno ukrasno bilje vrste Datura sp.,Sanirano,2013-09-16T22:44:00,Otrovni grm uklonjen putem Zrinjevca.,2013-09-18T09:15:00
4260,Ceste/Javne povrine,Ulica Ljerke ram,Trnje,Otrovno bilje uz DV,Izmeu DV Savica i djejeg igralita u ul v.rudjaka na zelenoj povrini otrovno ukrasno bilje vrste Datura sp.,Sanirano,2013-09-16T22:44:00,"Dana 16.09.2013. godine izdan nalog Zrinjevcu da ukloni otrovni grm Datura sp. sa javne povrine . 
Pozdrav",2013-09-17T09:24:00
4261,Ceste/Javne povrine,Ulica Ljerke ram,Trnje,Otrovno bilje uz DV,Izmeu DV Savica i djejeg igralita u ul v.rudjaka na zelenoj povrini otrovno ukrasno bilje vrste Datura sp.,Sanirano,2013-09-16T22:44:00,Izdan usmeni nalog voditelju Zrinjevca (sekcija Trnje / gospoa Gojeta N. ) da potrai i ukloni otrovno bilje sa javne zelene povrine.,2013-09-17T09:26:00
4262,Ceste/Javne povrine,Ulica Ljerke ram,Trnje,Otrovno bilje uz DV,Izmeu DV Savica i djejeg igralita u ul v.rudjaka na zelenoj povrini otrovno ukrasno bilje vrste Datura sp.,Sanirano,2013-09-16T22:44:00,"Potovani, o uklanjanju navedenog bilja poslana je obavijest rukovoditeljici Gradske etvrti Trnje, Nediljki Gojeta, koja e isto u potpunosti ukloniti. LP",2014-01-28T10:40:00
4263,Ceste/Javne povrine,Slavenskoga ulica,Trenjevka jug,Asfaltirajte ,Molim da se ulica J. Slavenskog u cijelosti ponovno asfaltira-katastrofalno stanje. dosta je krpanja. Blizina kole.,Obraeno,2013-09-16T22:47:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:38:00
4264,Ceste/Javne povrine,Cerska ulica,Donja Dubrava,PROMETNI ZNAK ,cerska ulica je jednosmjerna  ali svima promakne znak obaveznog smijera  pa treba postaviti znak zabranjenog smijera u blizini dj. kazalite i vrti,Obraeno,2013-09-16T23:16:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:41:00
4265,Ceste/Javne povrine,Kapelska ulica,Donja Dubrava,zatitni stupii,na novo asfaltiranom prostoru starog placa zbog nedostatka stupia parkiranje i vonja auta opasost za djecu i korisnike dj kazalita,Obraeno,2013-09-16T23:50:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T12:43:00
4266,Ceste/Javne povrine,Jarnovieva ulica,Trenjevka jug,nogostup - bazen,Dio junog nogostupa Jarnovieve ulice izmeu kbr. 1 i Ulice B. Kunca (i to u duini tridesetak metara) pri svakoj malo jaoj kii pretvara se u bazen.,Sanirano,2013-09-17T09:11:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T13:47:00
4267,Ceste/Javne povrine,Jarnovieva ulica,Trenjevka jug,nogostup - bazen,Dio junog nogostupa Jarnovieve ulice izmeu kbr. 1 i Ulice B. Kunca (i to u duini tridesetak metara) pri svakoj malo jaoj kii pretvara se u bazen.,Sanirano,2013-09-17T09:11:00,"Nadzornim oevidom dana 19.09.2013. godine, a nakon padanja kie, nema zaostalih oborinskih voda na junom dijelu nogostupa Jarnovieve ulice, od raskrija sa Petrovaradinskom ulicom do raskrija sa ulicom Tucmani. 
",2013-09-20T08:28:00
4268,Ceste/Javne povrine,Jarnovieva ulica,Trenjevka jug,nogostup - bazen,Dio junog nogostupa Jarnovieve ulice izmeu kbr. 1 i Ulice B. Kunca (i to u duini tridesetak metara) pri svakoj malo jaoj kii pretvara se u bazen.,Sanirano,2013-09-17T09:11:00,Fotografija s terenskog izvida priloena.,2013-09-20T08:29:00
4269,Ceste/Javne povrine,Jarnovieva ulica,Trenjevka jug,nogostup - bazen,Dio junog nogostupa Jarnovieve ulice izmeu kbr. 1 i Ulice B. Kunca (i to u duini tridesetak metara) pri svakoj malo jaoj kii pretvara se u bazen.,Sanirano,2013-09-17T09:11:00,"Komunalno redarstvo izvrilo je nadzorni oevid dana 03.12.2013. na lokaciji juna strana nogostupa Jarnovieve ulice od raskrija sa ulicom B. Kunca prema stambenoj zgradi u Jarnovievoj ulici kbr. 1., te zateklo nogostup na kojem nema nakupina oborinskih voda. Komunalni redar Mario Holy",2013-03-12T14:46:00
4270,Voda/Odvodnja,Most mladosti,Trnje,most-bazen,"Na mostu izmeu tramvajskih pruga zadrava se voda. Odvodnja mosta je godinama zaputena i ne funkcionira.
",Sanirano,2013-09-17T09:22:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T13:49:00
4271,Voda/Odvodnja,Most mladosti,Trnje,most-bazen,"Na mostu izmeu tramvajskih pruga zadrava se voda. Odvodnja mosta je godinama zaputena i ne funkcionira.
",Sanirano,2013-09-17T09:22:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica ZET, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-09-30T14:18:00
4272,Voda/Odvodnja,Most mladosti,Trnje,most-bazen,"Na mostu izmeu tramvajskih pruga zadrava se voda. Odvodnja mosta je godinama zaputena i ne funkcionira.
",Sanirano,2013-09-17T09:22:00,"Dana 20.09.2013. godine izdan nalog za sanaciju oteenja odnosno uklanjanja nedostatka u svezi odvoda oborinskih voda.
Pozdrav",2013-09-20T09:29:00
4273,Voda/Odvodnja,Most mladosti,Trnje,most-bazen,"Na mostu izmeu tramvajskih pruga zadrava se voda. Odvodnja mosta je godinama zaputena i ne funkcionira.
",Sanirano,2013-09-17T09:22:00,Nedostatak saniran,2014-08-05T10:30:00
4274,Ceste/Javne povrine,Savska cesta,Trenjevka sjever,Voda ne otjee ,U Savskoj kod kolnog ulaza u Tehniki muzej kod svake kie stvara se ogromno jezero i ometa promet autima i tramvaju,Sanirano,2013-09-17T10:16:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T13:50:00
4275,Ceste/Javne povrine,Savska cesta,Trenjevka sjever,Voda ne otjee ,U Savskoj kod kolnog ulaza u Tehniki muzej kod svake kie stvara se ogromno jezero i ometa promet autima i tramvaju,Sanirano,2013-09-17T10:16:00,"Dana 24.09.2013, komunalni izvidnik je izvrio oevid na lokaciji Savska cesta 18, kod ulaza u Tehniki muzej, te je uoeno da problem nastaje zbog zatopanog slivnika na kolniku. Istog dana izdat je nalog Zagrebakom holdingu, podrunici Vodoopskrba i Odvodnja za sanaciju slivnika. 
",2013-09-24T14:43:00
4276,Ceste/Javne povrine,Savska cesta,Trenjevka sjever,Voda ne otjee ,U Savskoj kod kolnog ulaza u Tehniki muzej kod svake kie stvara se ogromno jezero i ometa promet autima i tramvaju,Sanirano,2013-09-17T10:16:00,"Rijeeno, izvrena provjera saniranog podruja",2013-12-31T16:21:00
4277,Ceste/Javne povrine,Savska cesta,Trenjevka sjever,Voda ne otjee ,U Savskoj kod kolnog ulaza u Tehniki muzej kod svake kie stvara se ogromno jezero i ometa promet autima i tramvaju,Sanirano,2013-09-17T10:16:00,"Sanacija izvrena, Predmetni slivnik na navedenoj lokaciji je interventno oien i stavljen u funkciju., Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o.",2013-12-24T10:39:00
4278,Ceste/Javne povrine,Savska cesta,Trenjevka sjever,Voda ne otjee ,U Savskoj kod kolnog ulaza u Tehniki muzej kod svake kie stvara se ogromno jezero i ometa promet autima i tramvaju,Sanirano,2013-09-17T10:16:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-10-29T10:23:00
4279,Ceste/Javne povrine,Petrovaradinska ulica,Trenjevka jug,Reklamni pano,Na skretanju u Petrovaradinsku pogled vozaima ometa veliki reklamni pano LAMEI PEKARA. Maknite ga jer smanjuje vidljivost pri skretanju.,Sanirano,2013-09-17T10:49:00,Zahvaljujemo na vaoj prijavi i koritenju portala za graane MojZagreb.,2013-11-27T08:41:00
4280,Ceste/Javne povrine,Petrovaradinska ulica,Trenjevka jug,Reklamni pano,Na skretanju u Petrovaradinsku pogled vozaima ometa veliki reklamni pano LAMEI PEKARA. Maknite ga jer smanjuje vidljivost pri skretanju.,Sanirano,2013-09-17T10:49:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-17T13:50:00
4281,Ceste/Javne povrine,Petrovaradinska ulica,Trenjevka jug,Reklamni pano,Na skretanju u Petrovaradinsku pogled vozaima ometa veliki reklamni pano LAMEI PEKARA. Maknite ga jer smanjuje vidljivost pri skretanju.,Sanirano,2013-09-17T10:49:00,"Komunalno redarstvo izvrilo je nadzorni oevid dana 23.09.2013. godine na lokaciji raskrije ulica P. Hatzea i Petrovaradinske, te utvrdilo da ne postoji reklamni pano LAMEI PEKARA, u zoni raskrija gore nareenih ulica, koji smanjuje preglednost prilikom skretanja vozila u Petrovaradinsku ulicu.
",2013-09-23T15:07:00
4282,Ceste/Javne povrine,Petrovaradinska ulica,Trenjevka jug,Reklamni pano,Na skretanju u Petrovaradinsku pogled vozaima ometa veliki reklamni pano LAMEI PEKARA. Maknite ga jer smanjuje vidljivost pri skretanju.,Sanirano,2013-09-17T10:49:00,Zahvaljujemo na vaoj prijavi  i koritenju portala za graane MojZagreb.,2013-10-24T13:07:00
4283,Ceste/Javne povrine,tefanoveka cesta,Donja Dubrava,pjeaki prijelaz,Pjeaki prijelaz se nalazi na naem kolnom prilazu u neposrednoj blizini osnovne kole.,Sanirano,2013-09-17T13:51:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-18T14:21:00
4284,Ceste/Javne povrine,tefanoveka cesta,Donja Dubrava,pjeaki prijelaz,Pjeaki prijelaz se nalazi na naem kolnom prilazu u neposrednoj blizini osnovne kole.,Sanirano,2013-09-17T13:51:00,"Potovani, pjeake prelaze postavlja Zagrebaki holding d.o.o. podrunica Zagrebake ceste temeljem rjeenja gradskog upravnog tijela nadlenog za promet. Pregledom na licu mjesta nisu utvrene neke neloginosti u postavljanju pjeakih prelaza u okolici kole u tefanovekoj c.",2013-10-23T12:40:00
4285,Ceste/Javne povrine,tefanoveka cesta,Donja Dubrava,pjeaki prijelaz,Pjeaki prijelaz se nalazi na naem kolnom prilazu u neposrednoj blizini osnovne kole.,Sanirano,2013-09-17T13:51:00,.,2014-07-23T09:03:00
4286,Ceste/Javne povrine,tefanoveka cesta,Donja Dubrava,pjeaki prijelaz,Pjeaki prijelaz se nalazi na naem kolnom prilazu u neposrednoj blizini osnovne kole.,Odbaeno,2013-09-17T13:53:00,"potovana
podnijeli ste dvije iste prijave te se jedna odbija
hvala",2013-09-18T14:21:00
4287,Voda/Odvodnja,Trg Ivana Kukuljevia,Stenjevec,odvodnja,kod kie se stvaraju jezera.,Obraeno,2013-09-17T13:54:00,"Upueno nadlenom Gradskom uredu na daljnje postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.

",2013-09-18T14:34:00
4288,Voda/Odvodnja,Trg Ivana Kukuljevia,Stenjevec,odvodnja,kod kie se stvaraju jezera.,Obraeno,2013-09-17T13:54:00,"Potovani,
Za rjeenje problema plavljenja predmetnog trga, kao i parka na lokaciji Ivana Kukuljevia Grad Zagreb treba ugovoriti projekt u sklopu kojeg treba na odgovarajui nain rijeiti oborinsku odvodnju sa povrine parka i pripadajueg Trga. Grad je upoznat sa navedenom problematikom.
S potovanjem, LP",2014-11-19T08:15:00
4289,Ceste/Javne povrine,Avenija Dubrava,Donja Dubrava,semafor pjeaci,zeleo svijetlo za pijeake se ne pali svaki put kada je crveno za aute ostaje i za pijeake korigirati semafor avenija dubrava prelazak sjever jug,Obraeno,2013-09-17T15:54:00,"Upueno nadlenom Gradskom uredu na daljnje postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-18T14:37:00
4290,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Nogostup,"Od Karlovake ceste 7/1 pa do 17 nogostup je u jako loem stanju, na nekim djelovima je u potpunosti potonuo pa se oborinske vode slijevaju u dvorita",Sanirano,2013-09-17T16:33:00,"Potovani, prijedlog Vijeu trebaju dati graani koji ive u odreenoj etvrti. LP",2014-11-08T08:05:00
4291,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Nogostup,"Od Karlovake ceste 7/1 pa do 17 nogostup je u jako loem stanju, na nekim djelovima je u potpunosti potonuo pa se oborinske vode slijevaju u dvorita",Sanirano,2013-09-17T16:33:00,.,2014-08-28T10:55:00
4292,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Nogostup,"Od Karlovake ceste 7/1 pa do 17 nogostup je u jako loem stanju, na nekim djelovima je u potpunosti potonuo pa se oborinske vode slijevaju u dvorita",Sanirano,2013-09-17T16:33:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-18T14:51:00
4293,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Nogostup,"Od Karlovake ceste 7/1 pa do 17 nogostup je u jako loem stanju, na nekim djelovima je u potpunosti potonuo pa se oborinske vode slijevaju u dvorita",Sanirano,2013-09-17T16:33:00,Oevidom na terenu utvreno je da je potrebna temeljna rekostrukcija nogostupa na Karlovakoj cesti od auto kue REMETINEC do Brezovike ceste cca 200 m. Kako je potreban veliki zahvat na javnopromenoj povrini potrebno je putem Mjesnog odbora dati prijedlog Vijeu Gradske etvrti Novi Zagreb-zapad da se sanacija navedenog nogostupa stavi u plan malih komunalnih akcija.,2013-09-19T13:43:00
4294,Zelene povrine,"",Trnje,Pjeaka staza,Ovdje se ve dugo koristi utabana pjeaka staza koja je za kie blatna. Bilo bi dobro formalizirati ju poploavanjem.,Sanirano,2013-09-17T16:37:00,"Sanacija izvrena, Sanirana zelena povrina-asfaltirana staza i zasijana trava, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2014-03-17T13:01:00
