﻿_id,Id,LinVarId,BrojLinije,NazivVarijanteLinije,Smjer,StanicaId,RedniBrojStanice,Varijanta
1306,1306,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1307,1307,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1308,1308,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1309,1309,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1310,1310,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1311,1311,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1312,1312,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1313,1313,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1314,1314,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1315,1315,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1316,1316,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1317,1317,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1318,1318,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1319,1319,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1320,1320,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1321,1321,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1322,1322,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1323,1323,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1324,1324,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1325,1325,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1326,1326,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1327,1327,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1328,1328,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1329,1329,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1330,1330,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1331,1331,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1332,1332,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1333,1333,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1334,1334,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1335,1335,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1336,1336,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1337,1337,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1338,1338,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1339,1339,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1340,1340,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1341,1341,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1342,1342,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1343,1343,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1344,1344,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1345,1345,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1346,1346,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1347,1347,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1348,1348,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1349,1349,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1350,1350,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1351,1351,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1352,1352,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1353,1353,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1354,1354,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1355,1355,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1356,1356,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1357,1357,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1358,1358,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1359,1359,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1360,1360,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1361,1361,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1362,1362,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1363,1363,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1364,1364,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1365,1365,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1366,1366,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1367,1367,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1368,1368,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1369,1369,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1370,1370,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1371,1371,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1372,1372,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1373,1373,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1374,1374,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1375,1375,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1376,1376,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1377,1377,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1378,1378,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1379,1379,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1380,1380,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1381,1381,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1382,1382,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1383,1383,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1384,1384,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1385,1385,1-A-0,1,Pećine Plumbum - Bivio,A,2367,4,0
1386,1386,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1387,1387,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1388,1388,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1389,1389,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1390,1390,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1391,1391,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1392,1392,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1393,1393,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1394,1394,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1395,1395,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1396,1396,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1397,1397,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1398,1398,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1399,1399,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1400,1400,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1401,1401,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1402,1402,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1403,1403,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1404,1404,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1405,1405,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1406,1406,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1407,1407,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1408,1408,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1409,1409,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1410,1410,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1411,1411,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1412,1412,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1413,1413,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1414,1414,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1415,1415,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1416,1416,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1417,1417,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1418,1418,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1419,1419,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1420,1420,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1421,1421,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1422,1422,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1423,1423,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1424,1424,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1425,1425,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1426,1426,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1427,1427,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1428,1428,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1429,1429,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1430,1430,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1431,1431,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1432,1432,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1433,1433,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1434,1434,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1435,1435,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1436,1436,1-A-0,1,Pećine Plumbum - Bivio,A,2542,5,0
1437,1437,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1438,1438,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1439,1439,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1440,1440,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1441,1441,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1442,1442,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1443,1443,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1444,1444,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1445,1445,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1446,1446,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1447,1447,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1448,1448,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1449,1449,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1450,1450,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1451,1451,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1452,1452,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1453,1453,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1454,1454,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1455,1455,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1456,1456,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1457,1457,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1458,1458,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1459,1459,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1460,1460,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1461,1461,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1462,1462,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1463,1463,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1464,1464,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1465,1465,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1466,1466,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1467,1467,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1468,1468,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1469,1469,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1470,1470,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1471,1471,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1472,1472,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1473,1473,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1474,1474,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1475,1475,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1476,1476,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1477,1477,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1478,1478,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1479,1479,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1480,1480,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1481,1481,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1482,1482,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1483,1483,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1484,1484,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1485,1485,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1486,1486,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1487,1487,1-A-0,1,Pećine Plumbum - Bivio,A,1932,6,0
1488,1488,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1489,1489,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1490,1490,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1491,1491,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1492,1492,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1493,1493,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1494,1494,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1495,1495,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1496,1496,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1497,1497,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1498,1498,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1499,1499,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1500,1500,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1501,1501,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1502,1502,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1503,1503,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1504,1504,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1505,1505,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1506,1506,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1507,1507,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1508,1508,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1509,1509,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1510,1510,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1511,1511,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1512,1512,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1513,1513,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1514,1514,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1515,1515,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1516,1516,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1517,1517,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1518,1518,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1519,1519,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1520,1520,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1521,1521,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1522,1522,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1523,1523,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1524,1524,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1525,1525,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1526,1526,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1527,1527,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1528,1528,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1529,1529,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1530,1530,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1531,1531,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1532,1532,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1533,1533,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1534,1534,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1535,1535,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1536,1536,1-A-0,1,Pećine Plumbum - Bivio,A,2641,7,0
1537,1537,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1538,1538,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1539,1539,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1540,1540,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1541,1541,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1542,1542,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1543,1543,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1544,1544,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1545,1545,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1546,1546,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1547,1547,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1548,1548,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1549,1549,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1550,1550,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1551,1551,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1552,1552,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1553,1553,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1554,1554,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1555,1555,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1556,1556,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1557,1557,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1558,1558,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1559,1559,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1560,1560,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1561,1561,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1562,1562,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1563,1563,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1564,1564,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1565,1565,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1566,1566,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1567,1567,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1568,1568,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1569,1569,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1570,1570,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1571,1571,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1572,1572,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1573,1573,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1574,1574,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1575,1575,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1576,1576,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1577,1577,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1578,1578,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1579,1579,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1580,1580,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1581,1581,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1582,1582,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1583,1583,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1584,1584,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1585,1585,1-A-0,1,Pećine Plumbum - Bivio,A,2474,8,0
1586,1586,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1587,1587,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1588,1588,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1589,1589,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1590,1590,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1591,1591,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1592,1592,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1593,1593,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1594,1594,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1595,1595,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1596,1596,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1597,1597,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1598,1598,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1599,1599,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1600,1600,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1601,1601,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1602,1602,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1603,1603,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1604,1604,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1605,1605,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1606,1606,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1607,1607,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1608,1608,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1609,1609,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1610,1610,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1611,1611,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1612,1612,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1613,1613,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1614,1614,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1615,1615,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1616,1616,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1617,1617,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1618,1618,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1619,1619,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1620,1620,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1621,1621,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1622,1622,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1623,1623,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1624,1624,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1625,1625,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1626,1626,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1627,1627,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1628,1628,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1629,1629,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1630,1630,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1631,1631,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1632,1632,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1633,1633,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1634,1634,1-A-0,1,Pećine Plumbum - Bivio,A,1813,9,0
1635,1635,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1636,1636,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1637,1637,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1638,1638,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1639,1639,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1640,1640,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1641,1641,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1642,1642,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1643,1643,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1644,1644,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1645,1645,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1646,1646,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1647,1647,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1648,1648,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1649,1649,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1650,1650,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1651,1651,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1652,1652,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1653,1653,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1654,1654,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1655,1655,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1656,1656,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1657,1657,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1658,1658,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1659,1659,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1660,1660,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1661,1661,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1662,1662,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1663,1663,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1664,1664,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1665,1665,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1666,1666,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1667,1667,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1668,1668,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1669,1669,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1670,1670,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
1671,1671,1-A-0,1,Pećine Plumbum - Bivio,A,2769,10,0
