﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
4140,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4212,Poslovni objekti,0,0,0
4141,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4221,Uredska oprema i namještaj,1550200,1465200,1581200
4142,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4222,Komunikacijska oprema,1530000,100000,100000
4143,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4223,Oprema za održavanje i zaštitu,38500,38500,38500
4144,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4224,Medicinska i laboratorijska oprema,11388300,12608300,12587300
4145,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4225,"Instrumenti, uređaji i strojevi",40000,40000,40000
4146,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4227,"Uređaji, strojevi i oprema za ostale namjene",1011000,1260000,1210000
4147,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4231,Prijevozna sredstva u cestovnom prometu,365000,165000,165000
4148,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4262,Ulaganja u računalne programe,633000,433000,433000
4149,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4264,Ostala nematerijalna proizvedena imovina,0,244000,0
4150,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4511,Dodatna ulaganja na građevinskim objektima,3600000,3600000,3600000
4151,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4521,Dodatna ulaganja na postrojenjima i opremi,80000,0,0
4152,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2110,JAVNA UPRAVA I ADMINISTRACIJA,K211001,KAPITALNA ULAGANJA U ZDRAVSTVENE USTANOVE - DECENTRALIZIRANE FUNKCIJE,123,DECENTRALIZIRANA SREDSTVA-ZDRAVSTVO,,,5443,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,5000000,5000000,5000000
4153,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3111,Plaće za redovan rad,718000,728000,738000
4154,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3113,Plaće za prekovremeni rad,7000,7000,7000
4155,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3121,Ostali rashodi za zaposlene,18000,18000,18000
4156,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3132,Doprinosi za obvezno zdravstveno osiguranje,137000,142000,147000
4157,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",72000,72000,72000
4158,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3214,Ostale naknade troškova zaposlenima,69000,69000,69000
4159,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3221,Uredski materijal i ostali materijalni rashodi,11000,11000,11000
4160,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3222,Materijal i sirovine,200000,205000,209000
4161,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3227,"Službena, radna i zaštitna odjeća i obuća",10000,10000,10000
4162,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3231,"Usluge telefona, pošte i prijevoza",5000,5000,5000
4163,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3233,Usluge promidžbe i informiranja,1000,1000,1000
4164,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211102,PALIJATIVNA SKRB,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1020,Starost,3235,Zakupnine i najamnine,2000,2000,2000
4165,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211103,NEPREDVIĐENI RASHODI POVEZANI SA ZDRAVSTVOM,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3239,Ostale usluge,0,0,0
4166,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3111,Plaće za redovan rad,759000,765000,770000
4167,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3121,Ostali rashodi za zaposlene,21000,21000,21000
4168,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,125000,126000,127000
4169,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",26000,26000,26000
4170,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3221,Uredski materijal i ostali materijalni rashodi,8000,8000,8000
4171,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3222,Materijal i sirovine,3000,5000,6000
4172,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3223,Energija,42000,44000,46000
4173,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,1000,1000,1000
4174,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3225,Sitni inventar i auto gume,1000,1000,1000
4175,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3231,"Usluge telefona, pošte i prijevoza",12000,12000,12000
4176,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,10000,10000,10000
4177,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3233,Usluge promidžbe i informiranja,30000,32000,35000
4178,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3234,Komunalne usluge,250000,255000,250000
4179,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,65000,67000,70000
4180,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3238,Računalne usluge,25000,28000,28000
4181,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3239,Ostale usluge,405000,5000,5000
4182,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3293,Reprezentacija,5000,5000,5000
4183,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3299,Ostali nespomenuti rashodi poslovanja,2000,2000,2000
4184,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211104,CENTAR ZA ZDRAVLJE MLADIH,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4221,Uredska oprema i namještaj,10000,10000,10000
4185,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3111,Plaće za redovan rad,105000,75000,75000
4186,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3113,Plaće za prekovremeni rad,0,30000,30000
4187,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,12000,12000,12000
4188,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3213,Stručno usavršavanje zaposlenika,12000,12000,12000
4189,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3225,Sitni inventar i auto gume,9000,9000,9000
4190,021,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,A211105,PROGRAM PROMICANJA DOJENJA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,30000,30000,30000
