﻿_id,1,2,3,4,5,6 (5/3)
2871,323,Rashodi za usluge,"2.225.100,00","-483.543,00","",""
2872,324,"Naknade troškova osobama izvan
radnog odnosa
","20.000,00","-20.000,00","",""
2873,329,Ostali nespomenuti rashodi poslovanja,"249.500,00","2.433,00","",""
2874,34,Financijski rashodi,"36.960,00","-16.958,00","","54,12"
2875,31,Vlastiti i ostali prihodi,"36.960,00","-16.958,00","",""
2876,343,Ostali financijski rashodi,"36.960,00","-16.958,00","",""
2877,36,"Pomoći dane u inozemstvo i unutar
opće države
","250.000,00","-107.721,00","","56,91"
2878,52,Ostale pomoći,"250.000,00","-107.721,00","",""
2879,369,"Prijenosi između proračunskih korisnika
istog proračuna
","250.000,00","-107.721,00","",""
2880,38,Ostali rashodi,"10.000,00","-9.000,00","","10,00"
2881,52,Ostale pomoći,"10.000,00","-9.000,00","",""
2882,381,Tekuće donacije,"10.000,00","-9.000,00","",""
2883,4,"Rashodi za nabavu nefinancijske
imovine
","12.745.399,00","-432.877,00","","96,60"
2884,41,"Rashodi za nabavu neproizvedene
imovine
","5.200,00","-936,00","","82,00"
2885,31,Vlastiti i ostali prihodi,"5.200,00","-936,00","",""
2886,412,Nematerijalna imovina,"5.200,00","-936,00","",""
2887,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","3.263.700,00","-519.284,00","","84,09"
2888,31,Vlastiti i ostali prihodi,"3.133.155,00","-495.338,00","",""
2889,52,Ostale pomoći,"10.000,00","3.180,00","",""
2890,61,Donacije,"30.000,00","0,00","",""
2891,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","90.545,00","-27.126,00","",""
2892,422,Postrojenja i oprema,"3.263.700,00","-519.284,00","",""
2893,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","9.476.499,00","87.343,00","","100,92"
2894,31,Vlastiti i ostali prihodi,"4.721.663,00","87.343,00","",""
2895,43,Prihodi za posebne namjene,"4.754.836,00","0,00","",""
2896,451,"Dodatna ulaganja na građevinskim
objektima
","9.476.499,00","87.343,00","",""
2897,0060104  Dom zdravlja Čakovec,"","25.742.091,21","2.657.908,79","","110,33"
2898,PROGRAM 1009 Zdravstvo,"","25.742.091,21","2.657.908,79","","110,33"
2899,"A100910  Dom zdravlja Čakovec (izvor
financiranja vlastiti i ostali prihodi)
","","25.742.091,21","2.657.908,79","","110,33"
2900,0740 Službe javnog zdravstva,"","","","",""
2901,3,Rashodi poslovanja,"24.242.091,21","1.076.658,79","","104,44"
2902,31,Rashodi za zaposlene,"17.482.091,21","1.171.508,79","","106,70"
2903,31,Vlastiti i ostali prihodi,"2.330.000,00","0,00","",""
2904,51,Pomoći EU,"500.000,00","0,00","",""
2905,52,Ostale pomoći,"14.652.091,21","1.171.508,79","",""
2906,311,Plaće,"11.342.091,21","1.197.908,79","",""
2907,312,Ostali rashodi za zaposlene,"800.000,00","0,00","",""
2908,313,Doprinosi na plaće,"5.340.000,00","-26.400,00","",""
2909,32,Materijalni rashodi,"6.540.000,00","-14.850,00","","99,77"
2910,"","","","","",66
2911,"","","","","",15.122.022
2912,"","","","","",15:46:20
2913,31,Vlastiti i ostali prihodi,"1.295.000,00","150.000,00","",""
2914,52,Ostale pomoći,"5.170.000,00","-244.850,00","",""
2915,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","0,00","80.000,00","",""
2916,61,Donacije,"25.000,00","0,00","",""
2917,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","50.000,00","0,00","",""
2918,321,Naknade troškova zaposlenima,"740.000,00","0,00","",""
2919,322,Rashodi za materijal i energiju,"2.800.000,00","80.000,00","",""
2920,323,Rashodi za usluge,"2.700.000,00","-94.850,00","",""
2921,329,Ostali nespomenuti rashodi poslovanja,"300.000,00","0,00","",""
2922,34,Financijski rashodi,"120.000,00","0,00","","100,00"
2923,31,Vlastiti i ostali prihodi,"4.000,00","0,00","",""
2924,52,Ostale pomoći,"116.000,00","0,00","",""
2925,342,Kamate za primljene zajmove,"100.000,00","0,00","",""
2926,343,Ostali financijski rashodi,"20.000,00","0,00","",""
2927,36,"Pomoći dane u inozemstvo i unutar
opće države
","80.000,00","-80.000,00","","0,00"
2928,52,Ostale pomoći,"80.000,00","-80.000,00","",""
2929,369,"Prijenosi između proračunskih korisnika
istog proračuna
","80.000,00","-80.000,00","",""
2930,38,Ostali rashodi,"20.000,00","0,00","","100,00"
2931,52,Ostale pomoći,"20.000,00","0,00","",""
2932,381,Tekuće donacije,"20.000,00","0,00","",""
2933,4,"Rashodi za nabavu nefinancijske
imovine
","1.200.000,00","1.581.250,00","","231,77"
2934,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","825.000,00","0,00","","100,00"
2935,31,Vlastiti i ostali prihodi,"166.000,00","0,00","",""
2936,52,Ostale pomoći,"559.000,00","0,00","",""
2937,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","100.000,00","0,00","",""
2938,422,Postrojenja i oprema,"670.000,00","0,00","",""
2939,423,Prijevozna sredstva,"105.000,00","0,00","",""
2940,426,Nematerijalna proizvedena imovina,"50.000,00","0,00","",""
2941,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","375.000,00","1.581.250,00","","521,67"
2942,31,Vlastiti i ostali prihodi,"325.000,00","981.250,00","",""
2943,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","50.000,00","600.000,00","",""
2944,451,"Dodatna ulaganja na građevinskim
objektima
","375.000,00","1.581.250,00","",""
2945,5,"Izdaci za financijsku imovinu i
otplate zajmova
","300.000,00","0,00","","100,00"
2946,51,Izdaci za dane zajmove i depozite,"300.000,00","0,00","","100,00"
2947,31,Vlastiti i ostali prihodi,"300.000,00","0,00","",""
2948,516,"Izdaci za dane zajmove trgovačkim
društvima, obrtnicima, malom i
srednjem poduzetništvu izvan javnog
sektora
","300.000,00","0,00","",""
2949,00602  Odsjek za socijalnu skrb,"","6.479.375,00","-144.135,00","","97,78"
2950,PROGRAM 1011 Socijalna zaštita,"","5.979.375,00","-144.135,00","","97,59"
2951,"A101105  Aktivnosti Županijskog
povjerenstva za ravnopravnost
spolova
","","2.000,00","0,00","","100,00"
2952,1040 Obitelj i djeca,"","","","",""
2953,3,Rashodi poslovanja,"2.000,00","0,00","","100,00"
2954,32,Materijalni rashodi,"2.000,00","0,00","","100,00"
2955,"","","","","",67
2956,"","","","","",15.122.022
2957,"","","","","",15:46:20
2958,11,Opći prihodi i primici,"2.000,00","0,00","",""
2959,323,Rashodi za usluge,"2.000,00","0,00","",""
2960,"A101108  Dnevni boravak djece ""Dr.
Antun Bogdan"" Čakovec
","","80.000,00","0,00","","100,00"
2961,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
2962,3,Rashodi poslovanja,"80.000,00","0,00","","100,00"
2963,38,Ostali rashodi,"80.000,00","0,00","","100,00"
2964,11,Opći prihodi i primici,"80.000,00","0,00","",""
2965,381,Tekuće donacije,"80.000,00","0,00","",""
2966,A101110  Crveni križ,"","463.000,00","-17.835,00","","96,15"
2967,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
2968,3,Rashodi poslovanja,"463.000,00","-17.835,00","","96,15"
2969,38,Ostali rashodi,"463.000,00","-17.835,00","","96,15"
2970,11,Opći prihodi i primici,"463.000,00","-17.835,00","",""
2971,381,Tekuće donacije,"463.000,00","-17.835,00","",""
2972,"A101112  Centar za pomoć u kući
Međimurske županije
","","463.000,00","0,00","","100,00"
2973,1020 Starost,"","","","",""
2974,3,Rashodi poslovanja,"463.000,00","0,00","","100,00"
2975,32,Materijalni rashodi,"10.000,00","0,00","","100,00"
2976,11,Opći prihodi i primici,"10.000,00","0,00","",""
2977,329,Ostali nespomenuti rashodi poslovanja,"10.000,00","0,00","",""
2978,38,Ostali rashodi,"453.000,00","0,00","","100,00"
2979,11,Opći prihodi i primici,"453.000,00","0,00","",""
2980,381,Tekuće donacije,"453.000,00","0,00","",""
2981,"A101114  Dom za odrasle osobe
Orehovica
","","24.000,00","0,00","","100,00"
2982,1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","",""
2983,3,Rashodi poslovanja,"24.000,00","0,00","","100,00"
2984,38,Ostali rashodi,"24.000,00","0,00","","100,00"
2985,11,Opći prihodi i primici,"24.000,00","0,00","",""
2986,381,Tekuće donacije,"24.000,00","0,00","",""
2987,"A101115  Program djelovanja za
mlade na županijskoj razini
","","20.000,00","0,00","","100,00"
2988,"0850 Istraživanje i razvoj rekreacije, kulture i religije","","","","",""
2989,3,Rashodi poslovanja,"20.000,00","0,00","","100,00"
2990,32,Materijalni rashodi,"20.000,00","0,00","","100,00"
2991,11,Opći prihodi i primici,"20.000,00","0,00","",""
2992,324,"Naknade troškova osobama izvan
radnog odnosa
","15.000,00","0,00","",""
2993,329,Ostali nespomenuti rashodi poslovanja,"5.000,00","0,00","",""
2994,"A101117  Dnevni centar za starije i
nemoćne osobe
","","130.000,00","0,00","","100,00"
2995,1020 Starost,"","","","",""
2996,3,Rashodi poslovanja,"130.000,00","0,00","","100,00"
2997,31,Rashodi za zaposlene,"75.000,00","14.000,00","","118,67"
2998,11,Opći prihodi i primici,"75.000,00","14.000,00","",""
2999,311,Plaće,"60.500,00","7.500,00","",""
3000,312,Ostali rashodi za zaposlene,"2.500,00","7.500,00","",""
3001,313,Doprinosi na plaće,"12.000,00","-1.000,00","",""
3002,32,Materijalni rashodi,"55.000,00","-14.000,00","","74,55"
3003,11,Opći prihodi i primici,"55.000,00","-14.000,00","",""
3004,321,Naknade troškova zaposlenima,"0,00","2.000,00","",""
3005,322,Rashodi za materijal i energiju,"40.000,00","-1.000,00","",""
3006,"","","","","",68
3007,"","","","","",15.122.022
3008,"","","","","",15:46:20
3009,323,Rashodi za usluge,"15.000,00","-15.000,00","",""
3010,"A101121  Povjerenstvo za suzbijanje
zlouporabe opojnih droga
","","100.000,00","0,00","","100,00"
3011,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3012,3,Rashodi poslovanja,"100.000,00","0,00","","100,00"
3013,32,Materijalni rashodi,"100.000,00","0,00","","100,00"
3014,11,Opći prihodi i primici,"100.000,00","0,00","",""
3015,323,Rashodi za usluge,"100.000,00","0,00","",""
3016,"A101122  Program za djecu s
posebnim potrebama
","","350.000,00","0,00","","100,00"
3017,1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","",""
3018,3,Rashodi poslovanja,"350.000,00","0,00","","100,00"
3019,38,Ostali rashodi,"350.000,00","0,00","","100,00"
3020,11,Opći prihodi i primici,"350.000,00","0,00","",""
3021,381,Tekuće donacije,"350.000,00","0,00","",""
3022,A101123  Savjet za socijalnu skrb,"","2.000,00","0,00","","100,00"
3023,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3024,3,Rashodi poslovanja,"2.000,00","0,00","","100,00"
3025,38,Ostali rashodi,"2.000,00","0,00","","100,00"
3026,11,Opći prihodi i primici,"2.000,00","0,00","",""
3027,381,Tekuće donacije,"2.000,00","0,00","",""
3028,A101124  Potpore nezaposlenima,"","50.000,00","0,00","","100,00"
3029,1050 Nezaposlenost,"","","","",""
3030,3,Rashodi poslovanja,"50.000,00","0,00","","100,00"
3031,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","50.000,00","0,00","","100,00"
3032,11,Opći prihodi i primici,"50.000,00","0,00","",""
3033,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","50.000,00","0,00","",""
3034,A101126  Volonterski ured,"","15.000,00","0,00","","100,00"
3035,1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","",""
3036,3,Rashodi poslovanja,"15.000,00","0,00","","100,00"
3037,32,Materijalni rashodi,"15.000,00","0,00","","100,00"
3038,11,Opći prihodi i primici,"15.000,00","0,00","",""
3039,323,Rashodi za usluge,"15.000,00","0,00","",""
3040,"A101130  Koordinacija za ljudska
prava Međimurske županije
","","2.000,00","0,00","","100,00"
3041,0412 Opći poslovi vezani uz rad,"","","","",""
3042,3,Rashodi poslovanja,"2.000,00","0,00","","100,00"
3043,38,Ostali rashodi,"2.000,00","0,00","","100,00"
3044,11,Opći prihodi i primici,"2.000,00","0,00","",""
3045,381,Tekuće donacije,"2.000,00","0,00","",""
3046,A101132  Projekt Eco Bridge,"","3.098.475,00","0,00","","100,00"
3047,10 Socijalna zaštita,"","","","",""
3048,3,Rashodi poslovanja,"375.975,00","0,00","","100,00"
3049,31,Rashodi za zaposlene,"70.000,00","25.600,00","","136,57"
3050,51,Pomoći EU,"70.000,00","25.600,00","",""
3051,311,Plaće,"60.000,00","22.000,00","",""
3052,313,Doprinosi na plaće,"10.000,00","3.600,00","",""
3053,32,Materijalni rashodi,"305.975,00","-25.600,00","","91,63"
3054,51,Pomoći EU,"305.625,00","-25.600,00","",""
3055,73,Ostali prihodi za posebne namjene,"350,00","0,00","",""
3056,321,Naknade troškova zaposlenima,"3.000,00","1.000,00","",""
3057,"","","","","",69
3058,"","","","","",15.122.022
3059,"","","","","",15:46:21
3060,322,Rashodi za materijal i energiju,"13.125,00","0,00","",""
3061,323,Rashodi za usluge,"259.850,00","-20.000,00","",""
3062,329,Ostali nespomenuti rashodi poslovanja,"30.000,00","-6.600,00","",""
3063,4,"Rashodi za nabavu nefinancijske
imovine
","2.722.500,00","0,00","","100,00"
3064,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","7.500,00","0,00","","100,00"
3065,51,Pomoći EU,"7.500,00","0,00","",""
3066,422,Postrojenja i oprema,"7.500,00","0,00","",""
3067,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","2.715.000,00","0,00","","100,00"
3068,51,Pomoći EU,"2.715.000,00","0,00","",""
3069,454,"Dodatna ulaganja za ostalu
nefinancijsku imovinu
","2.715.000,00","0,00","",""
3070,A101134  Projekt e-Cool Art,"","216.800,00","0,00","","100,00"
3071,082 Službe kulture,"","","","",""
3072,3,Rashodi poslovanja,"216.800,00","0,00","","100,00"
3073,31,Rashodi za zaposlene,"34.800,00","0,00","","100,00"
3074,51,Pomoći EU,"34.800,00","0,00","",""
3075,311,Plaće,"28.800,00","0,00","",""
3076,313,Doprinosi na plaće,"6.000,00","0,00","",""
3077,32,Materijalni rashodi,"182.000,00","0,00","","100,00"
3078,51,Pomoći EU,"182.000,00","0,00","",""
3079,323,Rashodi za usluge,"182.000,00","0,00","",""
3080,"A101135  Izgradnja centra za ranu
intervenciju u djetinstvu - MURID
","","213.100,00","148.700,00","","169,78"
3081,0970 Istraživanje i razvoj obrazovanja,"","","","",""
3082,3,Rashodi poslovanja,"213.100,00","148.700,00","","169,78"
3083,31,Rashodi za zaposlene,"17.000,00","0,00","","100,00"
3084,51,Pomoći EU,"17.000,00","0,00","",""
3085,311,Plaće,"13.000,00","0,00","",""
3086,313,Doprinosi na plaće,"4.000,00","0,00","",""
3087,32,Materijalni rashodi,"1.100,00","0,00","","100,00"
3088,51,Pomoći EU,"1.100,00","0,00","",""
3089,321,Naknade troškova zaposlenima,"1.100,00","0,00","",""
3090,38,Ostali rashodi,"195.000,00","148.700,00","","176,26"
3091,11,Opći prihodi i primici,"0,00","343.700,00","",""
3092,51,Pomoći EU,"195.000,00","-195.000,00","",""
3093,381,Tekuće donacije,"195.000,00","148.700,00","",""
3094,"A101136  Sufinanciranje Centra za
osobe s invaliditetom DOSTI
","","100.000,00","0,00","","100,00"
3095,1012 Invaliditet,"","","","",""
3096,3,Rashodi poslovanja,"100.000,00","0,00","","100,00"
3097,38,Ostali rashodi,"100.000,00","0,00","","100,00"
3098,11,Opći prihodi i primici,"100.000,00","0,00","",""
3099,381,Tekuće donacije,"100.000,00","0,00","",""
3100,"A101137  Sufinanciranje - centar
PrInOS - pružanje inkluzivnih oblika
skrbi
","","100.000,00","0,00","","100,00"
3101,"","","","","",""
3102,3,Rashodi poslovanja,"100.000,00","0,00","","100,00"
3103,38,Ostali rashodi,"100.000,00","0,00","","100,00"
3104,11,Opći prihodi i primici,"100.000,00","0,00","",""
3105,381,Tekuće donacije,"100.000,00","0,00","",""
3106,"","","","","",70
3107,"","","","","",15.122.022
3108,"","","","","",15:46:21
3109,"A101139  Ulaganje u socijalne
programe lokalne zajednice
","","50.000,00","25.000,00","","150,00"
3110,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3111,3,Rashodi poslovanja,"50.000,00","25.000,00","","150,00"
3112,32,Materijalni rashodi,"50.000,00","25.000,00","","150,00"
3113,11,Opći prihodi i primici,"50.000,00","25.000,00","",""
3114,323,Rashodi za usluge,"50.000,00","25.000,00","",""
3115,"A101140  Zbrinjavanje raseljenih
osoba
","","100.000,00","0,00","","100,00"
3116,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3117,3,Rashodi poslovanja,"100.000,00","0,00","","100,00"
3118,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","100.000,00","0,00","","100,00"
3119,11,Opći prihodi i primici,"100.000,00","0,00","",""
3120,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","100.000,00","0,00","",""
3121,"K101101  Rekonstrukcija zgrade
Feštetić u Čakovcu
","","200.000,00","-150.000,00","","25,00"
3122,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3123,3,Rashodi poslovanja,"0,00","50.000,00","","0,00"
3124,32,Materijalni rashodi,"0,00","50.000,00","","0,00"
3125,11,Opći prihodi i primici,"0,00","50.000,00","",""
3126,323,Rashodi za usluge,"0,00","50.000,00","",""
3127,4,"Rashodi za nabavu nefinancijske
imovine
","200.000,00","-200.000,00","","0,00"
3128,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","200.000,00","-200.000,00","","0,00"
3129,11,Opći prihodi i primici,"200.000,00","-200.000,00","",""
3130,451,"Dodatna ulaganja na građevinskim
objektima
","200.000,00","-200.000,00","",""
3131,"K101103  Rekonstrukcija zgrada u
Ulici Matice hrvatske (za potrebe
djece i mladih MŽ)
","","200.000,00","-150.000,00","","25,00"
3132,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3133,3,Rashodi poslovanja,"0,00","50.000,00","","0,00"
3134,32,Materijalni rashodi,"0,00","50.000,00","","0,00"
3135,11,Opći prihodi i primici,"0,00","50.000,00","",""
3136,323,Rashodi za usluge,"0,00","50.000,00","",""
3137,4,"Rashodi za nabavu nefinancijske
imovine
","200.000,00","-200.000,00","","0,00"
3138,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","200.000,00","-200.000,00","","0,00"
3139,11,Opći prihodi i primici,"200.000,00","-200.000,00","",""
3140,451,"Dodatna ulaganja na građevinskim
objektima
","200.000,00","-200.000,00","",""
3141,"PROGRAM 1016 Udruge građana i
političke stranke
","","500.000,00","0,00","","100,00"
3142,"A101604  Jednokratne potpore
umirovljenicima
","","500.000,00","0,00","","100,00"
3143,1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","",""
3144,3,Rashodi poslovanja,"500.000,00","0,00","","100,00"
3145,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","500.000,00","0,00","","100,00"
3146,11,Opći prihodi i primici,"500.000,00","0,00","",""
3147,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","500.000,00","0,00","",""
3148,"","","","","",71
3149,"","","","","",15.122.022
3150,"","","","","",15:46:21
3151,0060201  Sigurna kuća,"","625.000,00","0,00","","100,00"
3152,PROGRAM 1011 Socijalna zaštita,"","625.000,00","0,00","","100,00"
3153,A101107  Sigurna kuća,"","625.000,00","0,00","","100,00"
3154,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3155,3,Rashodi poslovanja,"625.000,00","0,00","","100,00"
3156,31,Rashodi za zaposlene,"325.000,00","0,00","","100,00"
3157,11,Opći prihodi i primici,"325.000,00","0,00","",""
3158,311,Plaće,"220.000,00","0,00","",""
3159,313,Doprinosi na plaće,"105.000,00","0,00","",""
3160,32,Materijalni rashodi,"298.000,00","0,00","","100,00"
3161,11,Opći prihodi i primici,"4.000,00","0,00","",""
3162,31,Vlastiti i ostali prihodi,"289.000,00","0,00","",""
3163,61,Donacije,"5.000,00","0,00","",""
3164,321,Naknade troškova zaposlenima,"35.000,00","0,00","",""
3165,322,Rashodi za materijal i energiju,"125.000,00","0,00","",""
3166,323,Rashodi za usluge,"138.000,00","0,00","",""
3167,34,Financijski rashodi,"2.000,00","0,00","","100,00"
3168,31,Vlastiti i ostali prihodi,"2.000,00","0,00","",""
3169,343,Ostali financijski rashodi,"2.000,00","0,00","",""
3170,"0060202  Dom za starije i nemoćne
osobe Čakovec
","","14.645.000,00","773.630,00","","105,28"
3171,PROGRAM 1011 Socijalna zaštita,"","14.645.000,00","773.630,00","","105,28"
3172,"A101102  Dom za starije i nemoćne
osobe - tekući izdaci
","","5.506.069,00","-145.541,00","","97,36"
3173,1020 Starost,"","","","",""
3174,3,Rashodi poslovanja,"5.414.069,00","-53.541,00","","99,01"
3175,31,Rashodi za zaposlene,"5.303.069,00","0,00","","100,00"
3176,44,Decentralizirana sredstva,"5.303.069,00","0,00","",""
3177,311,Plaće,"4.427.069,00","0,00","",""
3178,313,Doprinosi na plaće,"876.000,00","0,00","",""
3179,32,Materijalni rashodi,"100.000,00","-42.541,00","","57,46"
3180,44,Decentralizirana sredstva,"100.000,00","-42.541,00","",""
3181,323,Rashodi za usluge,"100.000,00","-42.541,00","",""
3182,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","11.000,00","-11.000,00","","0,00"
3183,44,Decentralizirana sredstva,"11.000,00","-11.000,00","",""
3184,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","11.000,00","-11.000,00","",""
3185,4,"Rashodi za nabavu nefinancijske
imovine
","92.000,00","-92.000,00","","0,00"
3186,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","92.000,00","-92.000,00","","0,00"
3187,43,Prihodi za posebne namjene,"42.000,00","-42.000,00","",""
3188,73,Ostali prihodi za posebne namjene,"50.000,00","-50.000,00","",""
3189,422,Postrojenja i oprema,"92.000,00","-92.000,00","",""
3190,"A101103  Dom za starije i
nemoćne-investicijsko održavanje
","","150.000,00","42.541,00","","128,36"
3191,1020 Starost,"","","","",""
3192,4,"Rashodi za nabavu nefinancijske
imovine
","150.000,00","42.541,00","","128,36"
3193,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","150.000,00","42.541,00","","128,36"
3194,44,Decentralizirana sredstva,"150.000,00","42.541,00","",""
3195,422,Postrojenja i oprema,"150.000,00","42.541,00","",""
3196,"","","","","",72
3197,"","","","","",15.122.022
3198,"","","","","",15:46:22
3199,"A101106  Dom za starije i nemoćne
osobe Čakovec  (izvor financiranja
vlastiti i ostali prihodi)
","","8.988.931,00","876.630,00","","109,75"
3200,0734 Usluge centara za njegu i oporavak,"","","","",""
3201,3,Rashodi poslovanja,"8.896.931,00","619.127,00","","106,96"
3202,31,Rashodi za zaposlene,"3.496.931,00","60.000,00","","101,72"
3203,31,Vlastiti i ostali prihodi,"495.000,00","-495.000,00","",""
3204,43,Prihodi za posebne namjene,"3.001.931,00","555.000,00","",""
3205,311,Plaće,"2.501.931,00","60.000,00","",""
3206,312,Ostali rashodi za zaposlene,"500.000,00","0,00","",""
3207,313,Doprinosi na plaće,"495.000,00","0,00","",""
3208,32,Materijalni rashodi,"5.374.000,00","560.127,00","","110,42"
3209,31,Vlastiti i ostali prihodi,"240.000,00","-240.000,00","",""
3210,43,Prihodi za posebne namjene,"5.134.000,00","679.502,00","",""
3211,52,Ostale pomoći,"0,00","36.000,00","",""
3212,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","0,00","84.625,00","",""
3213,321,Naknade troškova zaposlenima,"258.000,00","33.000,00","",""
3214,322,Rashodi za materijal i energiju,"3.902.000,00","-93.567,00","",""
3215,323,Rashodi za usluge,"998.000,00","656.694,00","",""
3216,329,Ostali nespomenuti rashodi poslovanja,"216.000,00","-36.000,00","",""
3217,34,Financijski rashodi,"15.000,00","-1.000,00","","93,33"
3218,43,Prihodi za posebne namjene,"15.000,00","-1.000,00","",""
3219,343,Ostali financijski rashodi,"15.000,00","-1.000,00","",""
3220,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","11.000,00","0,00","","100,00"
3221,43,Prihodi za posebne namjene,"11.000,00","0,00","",""
3222,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","11.000,00","0,00","",""
3223,4,"Rashodi za nabavu nefinancijske
imovine
","92.000,00","257.503,00","","379,89"
3224,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","92.000,00","257.503,00","","379,89"
3225,31,Vlastiti i ostali prihodi,"42.000,00","137.822,00","",""
3226,43,Prihodi za posebne namjene,"0,00","169.681,00","",""
3227,73,Ostali prihodi za posebne namjene,"50.000,00","-50.000,00","",""
3228,421,Građevinski objekti,"0,00","102.192,00","",""
3229,422,Postrojenja i oprema,"92.000,00","155.311,00","",""
3230,00603  Decentralizirane funkcije,"","1.694.316,00","0,00","","100,00"
3231,PROGRAM 1011 Socijalna zaštita,"","1.694.316,00","0,00","","100,00"
3232,A101101  Centar za socijalnu skrb,"","1.694.316,00","0,00","","100,00"
3233,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
3234,3,Rashodi poslovanja,"1.694.316,00","0,00","","100,00"
3235,36,"Pomoći dane u inozemstvo i unutar
opće države
","1.694.316,00","0,00","","100,00"
3236,44,Decentralizirana sredstva,"1.694.316,00","0,00","",""
3237,366,"Pomoći proračunskim korisnicima
drugih proračuna
","1.694.316,00","0,00","",""
3238,"","","","","",73
3239,"","","","","",15.122.022
3240,"","","","","",15:46:22
3241,"RAZDJEL 007  UPRAVNI ODJEL ZA CIVILNO DRUŠTVO, LJUDSKA PRAVA I SPORT","","","","",""
3242,"","","7.852.455,00","-104.733,00","","98,67"
3243,"007  UPRAVNI ODJEL ZA CIVILNO
DRUŠTVO, LJUDSKA PRAVA I
SPORT
","","7.852.455,00","-104.733,00","","98,67"
3244,"PROGRAM 1008 Aktivnosti
gospodarstva
","","50.000,00","-50.000,00","","0,00"
3245,"A100804  Tekuće i kapitalne pomoći
gradovima i općinama
","","50.000,00","-50.000,00","","0,00"
3246,0490 Ekonomski poslovi koji nisu drugdje svrstani,"","","","",""
3247,3,Rashodi poslovanja,"50.000,00","-50.000,00","","0,00"
3248,36,"Pomoći dane u inozemstvo i unutar
opće države
","50.000,00","-50.000,00","","0,00"
3249,11,Opći prihodi i primici,"50.000,00","-50.000,00","",""
3250,363,Pomoći unutar opće države,"50.000,00","-50.000,00","",""
3251,PROGRAM 1009 Zdravstvo,"","200.000,00","0,00","","100,00"
3252,"A100907  Aktivnosti udruga za zaštitu
životinja
","","200.000,00","0,00","","100,00"
3253,0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani,"","","","",""
3254,3,Rashodi poslovanja,"200.000,00","0,00","","100,00"
3255,38,Ostali rashodi,"200.000,00","0,00","","100,00"
3256,11,Opći prihodi i primici,"200.000,00","0,00","",""
3257,381,Tekuće donacije,"200.000,00","0,00","",""
3258,PROGRAM 1011 Socijalna zaštita,"","1.600.455,00","-117.683,00","","92,65"
3259,A101113  Udruge civilnog društva,"","280.000,00","-27.000,00","","90,36"
3260,"0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","","","","",""
