﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
645,2021-09-27T23:59:59,K,A,M,Q,1.13e+0,g/m3,1.38e-1,g/m3,A,,,,,IMI
646,2021-09-27T23:59:59,Cs-137,A,M,Q,7.20e-1,Bq/m3,2.35e-1,Bq/m3,A,,,,,IMI
647,2021-09-27T23:59:59,Cs-137,A,M,Q,6.35e-1,Bq/g(K),2.22e-1,Bq/g(K),A,,,,,IMI
648,2021-09-27T23:59:59,Cs-134,A,M,Q,,,,,,5.52e-1,Bq/m3,1.10e-3,Bq/m3,IMI
649,2022-02-14T23:59:59,K-40,A,M,Q,2.10e+1,Bq/m3,1.30e+0,Bq/m3,A,,,,,IMI
650,2022-02-14T23:59:59,K,A,M,Q,6.81e-1,g/m3,4.21e-2,g/m3,A,,,,,IMI
651,2022-02-14T23:59:59,Cs-137,A,M,Q,,,,,,8.42e-1,Bq/m3,3.55e-2,Bq/m3,IMI
652,2022-02-14T23:59:59,Cs-134,A,M,Q,,,,,,6.48e-1,Bq/m3,1.23e-3,Bq/m3,IMI
653,2022-02-21T23:59:59,Sr-90,A,I,G,5.54e-1,Bq/m3,2.30e-1,Bq/m3,A,,,,,IMI
654,2021-09-28T23:59:59,K-40,A,M,Q,4.33e+1,Bq/m3,2.02e+0,Bq/m3,A,,,,,IMI
655,2021-09-28T23:59:59,K,A,M,Q,1.40e+0,g/m3,6.52e-2,g/m3,A,,,,,IMI
656,2021-09-28T23:59:59,Cs-137,A,M,Q,,,,,,7.63e-1,Bq/m3,1.27e-3,Bq/m3,IMI
657,2021-09-28T23:59:59,Cs-134,A,M,Q,,,,,,3.67e-1,Bq/m3,1.16e-3,Bq/m3,IMI
658,2021-11-22T23:59:59,K-40,A,M,Q,1.15e+3,Bq/m3,1.49e+1,Bq/m3,A,,,,,IMI
659,2021-11-22T23:59:59,K,A,M,Q,3.70e+1,g/m3,4.83e-1,g/m3,A,,,,,IMI
660,2021-11-22T23:59:59,Be-7,A,M,Q,2.27e+1,Bq/m3,6.11e+0,Bq/m3,A,,,,,IMI
661,2021-11-22T23:59:59,Cs-137,A,M,Q,1.07e+0,Bq/m3,3.82e-2,Bq/m3,A,,,,,IMI
662,2021-11-22T23:59:59,Cs-137,A,M,Q,2.89e-2,Bq/g(K),1.10e-3,Bq/g(K),A,,,,,IMI
663,2021-11-22T23:59:59,Cs-134,A,M,Q,,,,,,8.07e-1,Bq/m3,1.50e-3,Bq/m3,IMI
664,2021-11-26T23:59:59,Sr-90,H,I,G,1.06e-2,Bq/l,3.60e-3,Bq/l,A,,,,,IMI
665,2021-11-15T23:59:59,K-40,H,W,Q,4.62e+1,Bq/l,1.54e-1,Bq/l,A,,,,,IMI
666,2021-11-15T23:59:59,K,H,W,Q,1.49e+0,g/l,4.98e-3,g/l,A,,,,,IMI
667,2021-11-15T23:59:59,Cs-137,H,W,Q,2.04e-2,Bq/l,2.41e-3,Bq/l,A,,,,,IMI
668,2021-11-15T23:59:59,Cs-137,H,W,Q,1.37e-2,Bq/g(K),1.61e-3,Bq/g(K),A,,,,,IMI
669,2021-11-15T23:59:59,Cs-134,H,W,Q,,,,,,4.63e-3,Bq/l,6.61e-8,Bq/l,IMI
670,2021-11-05T23:59:59,K-40,A,2,Q,5.67e+1,Bq/kg,2.86e-1,Bq/kg,A,,,,,IMI
671,2021-11-05T23:59:59,K,A,2,Q,1.84e+0,g/kg,9.24e-3,g/kg,A,,,,,IMI
672,2021-11-05T23:59:59,Cs-137,A,2,Q,,,,,,1.14e-2,Bq/kg,1.62e-3,Bq/kg,IMI
673,2021-11-05T23:59:59,Cs-134,A,2,Q,,,,,,1.03e-2,Bq/kg,6.71e-3,Bq/kg,IMI
674,2021-11-17T23:59:59,Sr-90,A,I,G,5.67e-2,Bq/kg,1.47e-2,Bq/kg,A,,,,,IMI
675,2021-11-08T23:59:59,K-40,A,2,Q,1.49e+2,Bq/kg,2.37e-1,Bq/kg,A,,,,,IMI
676,2021-11-08T23:59:59,K,A,2,Q,4.81e+0,g/kg,7.67e-3,g/kg,A,,,,,IMI
677,2021-11-08T23:59:59,Cs-137,A,2,Q,7.88e-3,Bq/kg,3.13e-3,Bq/kg,A,,,,,IMI
678,2021-11-08T23:59:59,Cs-137,A,2,Q,1.64e-3,Bq/g(K),6.50e-4,Bq/g(K),A,,,,,IMI
679,2021-11-08T23:59:59,Cs-134,A,2,Q,,,,,,5.81e-3,Bq/kg,3.42e-6,Bq/kg,IMI
680,2021-12-01T23:59:59,Sr-90,A,I,G,2.59e-2,Bq/kg,8.10e-3,Bq/kg,A,,,,,IMI
681,2021-11-12T23:59:59,K-40,A,2,Q,4.53e+1,Bq/kg,1.83e-1,Bq/kg,A,,,,,IMI
682,2021-11-12T23:59:59,K,A,2,Q,1.47e+0,g/kg,5.91e-3,g/kg,A,,,,,IMI
683,2021-11-12T23:59:59,Be-7,A,2,Q,2.20e-1,Bq/kg,4.96e-2,Bq/kg,A,,,,,IMI
684,2021-11-12T23:59:59,Cs-137,A,2,Q,,,,,,6.24e-3,Bq/kg,3.57e-3,Bq/kg,IMI
685,2021-11-12T23:59:59,Cs-134,A,2,Q,,,,,,5.96e-3,Bq/kg,3.49e-6,Bq/kg,IMI
686,2021-11-17T23:59:59,Sr-90,A,I,G,1.34e-2,Bq/kg,3.50e-3,Bq/kg,A,,,,,IMI
687,2021-11-03T23:59:59,K-40,A,2,Q,5.31e+2,Bq/kg,2.16e+0,Bq/kg,A,,,,,IMI
688,2021-11-03T23:59:59,K,A,2,Q,1.72e+1,g/kg,6.98e-2,g/kg,A,,,,,IMI
689,2021-11-03T23:59:59,Cs-137,A,2,Q,9.73e-2,Bq/kg,1.31e-2,Bq/kg,A,,,,,IMI
690,2021-11-03T23:59:59,Cs-137,A,2,Q,5.66e-3,Bq/g(K),7.64e-4,Bq/g(K),A,,,,,IMI
691,2021-11-03T23:59:59,Cs-134,A,2,Q,,,,,,8.94e-2,Bq/kg,4.26e-2,Bq/kg,IMI
692,2021-11-11T23:59:59,Sr-90,A,I,G,1.91e-1,Bq/kg,5.18e-2,Bq/kg,A,,,,,IMI
693,2022-02-10T23:59:59,K-40,A,M,Q,9.40e+3,Bq/m3,9.68e+1,Bq/m3,A,,,,,IMI
694,2022-02-10T23:59:59,K,A,M,Q,3.04e+2,g/m3,3.13e+0,g/m3,A,,,,,IMI
695,2022-02-10T23:59:59,Cs-137,A,M,Q,,,,,,3.16e+0,Bq/m3,1.99e-1,Bq/m3,IMI
696,2022-02-10T23:59:59,Cs-134,A,M,Q,,,,,,2.62e+0,Bq/m3,1.03e-2,Bq/m3,IMI
697,2022-02-03T23:59:59,K-40,A,M,Q,1.14e+4,Bq/m3,9.94e+1,Bq/m3,A,,,,,IMI
698,2022-02-03T23:59:59,K,A,M,Q,3.67e+2,g/m3,3.21e+0,g/m3,A,,,,,IMI
699,2022-02-03T23:59:59,Cs-137,A,M,Q,,,,,,3.01e+0,Bq/m3,1.57e-1,Bq/m3,IMI
700,2022-02-03T23:59:59,Cs-134,A,M,Q,,,,,,2.75e+0,Bq/m3,1.25e-2,Bq/m3,IMI
701,2022-03-02T23:59:59,K-40,A,M,Q,1.11e+4,Bq/m3,6.68e+1,Bq/m3,A,,,,,IMI
702,2022-03-02T23:59:59,K,A,M,Q,3.60e+2,g/m3,2.16e+0,g/m3,A,,,,,IMI
703,2022-03-02T23:59:59,Cs-137,A,M,Q,3.24e+0,Bq/m3,8.37e-1,Bq/m3,A,,,,,IMI
704,2022-03-02T23:59:59,Cs-137,A,M,Q,9.00e-3,Bq/g(K),2.32e-3,Bq/g(K),A,,,,,IMI
705,2022-03-02T23:59:59,Cs-134,A,M,Q,,,,,,1.80e+0,Bq/m3,7.20e-3,Bq/m3,IMI
706,2021-10-23T23:59:59,K-40,A,B,Q,6.68e+1,Bq/kg,1.94e+0,Bq/kg,A,,,,,IMI
707,2021-10-23T23:59:59,K,A,B,Q,2.16e+0,g/kg,6.27e-2,g/kg,A,,,,,IMI
708,2021-10-23T23:59:59,Cs-137,A,B,Q,,,,,,1.27e-1,Bq/kg,1.03e-2,Bq/kg,IMI
709,2021-10-23T23:59:59,Cs-134,A,B,Q,,,,,,1.12e-1,Bq/kg,6.78e-2,Bq/kg,IMI
710,2022-02-07T23:59:59,K-40,A,M,Q,3.09e+1,Bq/m3,1.81e+0,Bq/m3,A,,,,,IMI
711,2022-02-07T23:59:59,K,A,M,Q,9.99e-1,g/m3,5.84e-2,g/m3,A,,,,,IMI
712,2022-02-07T23:59:59,Cs-137,A,M,Q,,,,,,1.03e+0,Bq/m3,7.25e-2,Bq/m3,IMI
713,2022-02-07T23:59:59,Cs-134,A,M,Q,,,,,,7.53e-1,Bq/m3,1.46e-3,Bq/m3,IMI
714,2022-02-28T23:59:59,Sr-90,A,I,G,7.20e+0,Bq/m3,1.69e+0,Bq/m3,A,,,,,IMI
715,2021-10-12T23:59:59,K-40,A,M,Q,6.21e+1,Bq/m3,3.39e+0,Bq/m3,A,,,,,IMI
716,2021-10-12T23:59:59,K,A,M,Q,2.01e+0,g/m3,1.10e-1,g/m3,A,,,,,IMI
717,2021-10-12T23:59:59,Cs-137,A,M,Q,,,,,,9.58e-1,Bq/m3,1.81e-3,Bq/m3,IMI
718,2021-10-12T23:59:59,Cs-134,A,M,Q,,,,,,8.94e-1,Bq/m3,1.69e-3,Bq/m3,IMI
719,2021-10-12T23:59:59,I-131,A,M,Q,7.12e+0,Bq/m3,1.66e+0,Bq/m3,A,,,,,IMI
720,2021-10-18T23:59:59,K-40,A,M,Q,9.46e+1,Bq/m3,4.18e+0,Bq/m3,A,,,,,IMI
721,2021-10-18T23:59:59,K,A,M,Q,3.06e+0,g/m3,1.35e-1,g/m3,A,,,,,IMI
722,2021-10-18T23:59:59,Cs-137,A,M,Q,,,,,,9.03e-1,Bq/m3,1.86e-3,Bq/m3,IMI
723,2021-10-18T23:59:59,Cs-134,A,M,Q,,,,,,9.28e-1,Bq/m3,1.91e-3,Bq/m3,IMI
724,2021-10-25T23:59:59,K-40,A,M,Q,9.78e+1,Bq/m3,3.25e+0,Bq/m3,A,,,,,IMI
725,2021-10-25T23:59:59,K,A,M,Q,3.16e+0,g/m3,1.05e-1,g/m3,A,,,,,IMI
726,2021-10-25T23:59:59,Be-7,A,M,Q,5.38e+1,Bq/m3,8.13e+0,Bq/m3,A,,,,,IMI
727,2021-10-25T23:59:59,Cs-137,A,M,Q,1.32e+0,Bq/m3,2.34e-1,Bq/m3,A,,,,,IMI
728,2021-10-25T23:59:59,Cs-137,A,M,Q,4.17e-1,Bq/g(K),7.51e-2,Bq/g(K),A,,,,,IMI
729,2021-10-25T23:59:59,Cs-134,A,M,Q,,,,,,4.97e-1,Bq/m3,9.29e-4,Bq/m3,IMI
730,2021-11-08T23:59:59,K-40,A,M,Q,1.02e+2,Bq/m3,5.10e+0,Bq/m3,A,,,,,IMI
731,2021-11-08T23:59:59,K,A,M,Q,3.28e+0,g/m3,1.65e-1,g/m3,A,,,,,IMI
732,2021-11-08T23:59:59,Cs-137,A,M,Q,1.44e+0,Bq/m3,2.41e-1,Bq/m3,A,,,,,IMI
733,2021-11-08T23:59:59,Cs-137,A,M,Q,4.40e-1,Bq/g(K),7.67e-2,Bq/g(K),A,,,,,IMI
734,2021-11-08T23:59:59,Cs-134,A,M,Q,,,,,,5.40e-1,Bq/m3,1.05e-3,Bq/m3,IMI
735,2021-09-02T23:59:59,Sr-90,H,I,G,3.45e-2,Bq/l,8.40e-3,Bq/l,A,,,,,IMI
736,2021-08-09T23:59:59,K-40,H,W,Q,2.95e+1,Bq/l,4.56e-1,Bq/l,A,,,,,IMI
737,2021-08-09T23:59:59,K,H,W,Q,9.53e-1,g/l,1.48e-2,g/l,A,,,,,IMI
738,2021-08-09T23:59:59,Cs-137,H,W,Q,,,,,,1.10e-2,Bq/l,1.67e-3,Bq/l,IMI
739,2021-08-09T23:59:59,Cs-134,H,W,Q,,,,,,1.04e-2,Bq/l,6.98e-3,Bq/l,IMI
740,2021-11-26T23:59:59,Sr-90,H,I,G,5.67e-2,Bq/l,1.36e-2,Bq/l,A,,,,,IMI
741,2021-10-28T23:59:59,K-40,H,W,Q,6.29e+1,Bq/l,9.52e-1,Bq/l,A,,,,,IMI
742,2021-10-28T23:59:59,K,H,W,Q,2.03e+0,g/l,3.08e-2,g/l,A,,,,,IMI
743,2021-10-28T23:59:59,Cs-137,H,W,Q,,,,,,1.42e-2,Bq/l,1.61e-3,Bq/l,IMI
744,2021-10-28T23:59:59,Cs-134,H,W,Q,,,,,,1.39e-2,Bq/l,7.75e-3,Bq/l,IMI
745,2021-10-20T23:59:59,K-40,A,2,Q,1.02e+2,Bq/kg,5.12e-1,Bq/kg,A,,,,,IMI
746,2021-10-20T23:59:59,K,A,2,Q,3.29e+0,g/kg,1.66e-2,g/kg,A,,,,,IMI
747,2021-10-20T23:59:59,Cs-137,A,2,Q,,,,,,1.51e-2,Bq/kg,1.41e-3,Bq/kg,IMI
748,2021-10-20T23:59:59,Cs-134,A,2,Q,,,,,,1.04e-2,Bq/kg,2.26e-2,Bq/kg,IMI
749,2021-12-01T23:59:59,Sr-90,A,I,G,3.67e-2,Bq/kg,9.50e-3,Bq/kg,A,,,,,IMI
750,2021-10-14T23:59:59,K-40,A,2,Q,4.95e+1,Bq/kg,1.95e-1,Bq/kg,A,,,,,IMI
751,2021-10-14T23:59:59,K,A,2,Q,1.60e+0,g/kg,6.30e-3,g/kg,A,,,,,IMI
752,2021-10-14T23:59:59,Cs-137,A,2,Q,1.66e-2,Bq/kg,2.97e-3,Bq/kg,A,,,,,IMI
753,2021-10-14T23:59:59,Cs-137,A,2,Q,1.25e-2,Bq/g(K),1.86e-3,Bq/g(K),A,,,,,IMI
754,2021-10-14T23:59:59,Cs-134,A,2,Q,,,,,,6.00e-3,Bq/kg,3.52e-6,Bq/kg,IMI
755,2021-10-22T23:59:59,Sr-90,A,I,G,1.17e-1,Bq/kg,2.79e-2,Bq/kg,A,,,,,IMI
756,2021-10-13T23:59:59,K-40,A,2,Q,4.87e+1,Bq/kg,1.98e-1,Bq/kg,A,,,,,IMI
757,2021-10-13T23:59:59,K,A,2,Q,1.58e+0,g/kg,6.11e-3,g/kg,A,,,,,IMI
758,2021-10-13T23:59:59,Be-7,A,2,Q,5.31e-1,Bq/kg,3.75e-2,Bq/kg,A,,,,,IMI
759,2021-10-13T23:59:59,Cs-137,A,2,Q,8.01e-3,Bq/kg,2.81e-3,Bq/kg,A,,,,,IMI
760,2021-10-13T23:59:59,Cs-137,A,2,Q,5.08e-3,Bq/g(K),1.78e-3,Bq/g(K),A,,,,,IMI
761,2021-10-13T23:59:59,Cs-134,A,2,Q,,,,,,5.83e-3,Bq/kg,3.41e-6,Bq/kg,IMI
762,2021-12-08T23:59:59,Sr-90,A,I,G,1.38e-2,Bq/kg,3.80e-3,Bq/kg,A,,,,,IMI
763,2021-10-12T23:59:59,K-40,A,2,Q,4.74e+2,Bq/kg,2.87e+0,Bq/kg,A,,,,,IMI
764,2021-10-12T23:59:59,K,A,2,Q,1.53e+1,g/kg,9.27e-2,g/kg,A,,,,,IMI
765,2021-10-12T23:59:59,Cs-137,A,2,Q,,,,,,1.11e-1,Bq/kg,2.34e-2,Bq/kg,IMI
766,2021-10-12T23:59:59,Cs-134,A,2,Q,,,,,,1.02e-1,Bq/kg,7.64e-2,Bq/kg,IMI
767,2021-10-20T23:59:59,Sr-90,A,I,G,1.87e-1,Bq/kg,5.07e-2,Bq/kg,A,,,,,IMI
768,2021-11-30T23:59:59,K-40,A,2,Q,1.15e+2,Bq/kg,2.30e+0,Bq/kg,A,,,,,IMI
769,2021-11-30T23:59:59,K,A,2,Q,3.72e+0,g/kg,7.45e-2,g/kg,A,,,,,IMI
770,2021-11-30T23:59:59,Cs-137,A,2,Q,,,,,,1.10e-1,Bq/kg,9.46e-3,Bq/kg,IMI
771,2021-11-30T23:59:59,Cs-134,A,2,Q,,,,,,9.63e-2,Bq/kg,1.36e-1,Bq/kg,IMI
772,2021-11-11T23:59:59,K-40,A,2,Q,1.24e+2,Bq/kg,2.36e+0,Bq/kg,A,,,,,IMI
773,2021-11-11T23:59:59,K,A,2,Q,4.02e+0,g/kg,7.64e-2,g/kg,A,,,,,IMI
774,2021-11-11T23:59:59,Cs-137,A,2,Q,,,,,,1.01e-1,Bq/kg,7.80e-3,Bq/kg,IMI
775,2021-11-11T23:59:59,Cs-134,A,2,Q,,,,,,9.80e-2,Bq/kg,1.08e-1,Bq/kg,IMI
776,2021-10-12T23:59:59,K-40,A,2,Q,2.79e+2,Bq/kg,1.41e+0,Bq/kg,A,,,,,IMI
777,2021-10-12T23:59:59,K,A,2,Q,9.03e+0,g/kg,4.56e-2,g/kg,A,,,,,IMI
778,2021-10-12T23:59:59,Be-7,A,2,Q,7.98e+1,Bq/kg,7.20e-1,Bq/kg,A,,,,,IMI
779,2021-10-12T23:59:59,Cs-137,A,2,Q,1.06e-1,Bq/kg,2.76e-2,Bq/kg,A,,,,,IMI
780,2021-10-12T23:59:59,Cs-137,A,2,Q,1.17e-2,Bq/g(K),3.06e-3,Bq/g(K),A,,,,,IMI
781,2021-10-12T23:59:59,Cs-134,A,2,Q,,,,,,5.23e-2,Bq/kg,2.69e-2,Bq/kg,IMI
782,2022-01-14T23:59:59,Sr-90,A,I,G,6.17e-1,Bq/kg,1.47e-1,Bq/kg,A,,,,,IMI
783,2021-09-28T23:59:59,I-131,C,B,Q,,,,,,1.16e-4,Bq/m3,8.69e-8,Bq/m3,IMI
784,2021-11-15T23:59:59,K-40,A,M,Q,,,,,,5.13e+0,Bq/m3,9.08e-1,Bq/m3,IMI
785,2021-11-15T23:59:59,Be-7,A,M,Q,1.78e+1,Bq/m3,2.89e+0,Bq/m3,A,,,,,IMI
786,2021-11-15T23:59:59,Cs-137,A,M,Q,8.88e-1,Bq/m3,2.13e-1,Bq/m3,A,,,,,IMI
787,2021-11-15T23:59:59,Cs-134,A,M,Q,,,,,,4.88e-1,Bq/m3,8.65e-4,Bq/m3,IMI
788,2022-02-24T23:59:59,K-40,A,M,Q,1.00e+4,Bq/m3,8.64e+1,Bq/m3,A,,,,,IMI
789,2022-02-24T23:59:59,K,A,M,Q,3.24e+2,g/m3,2.79e+0,g/m3,A,,,,,IMI
790,2022-02-24T23:59:59,Cs-137,A,M,Q,,,,,,2.49e+0,Bq/m3,1.37e-1,Bq/m3,IMI
791,2022-02-24T23:59:59,Cs-134,A,M,Q,,,,,,2.18e+0,Bq/m3,8.70e-3,Bq/m3,IMI
792,2022-02-17T23:59:59,K-40,A,M,Q,1.11e+4,Bq/m3,9.58e+1,Bq/m3,A,,,,,IMI
793,2022-02-17T23:59:59,K,A,M,Q,3.60e+2,g/m3,3.10e+0,g/m3,A,,,,,IMI
794,2022-02-17T23:59:59,Cs-137,A,M,Q,,,,,,2.66e+0,Bq/m3,1.13e-2,Bq/m3,IMI
795,2022-02-17T23:59:59,Cs-134,A,M,Q,,,,,,2.60e+0,Bq/m3,1.10e-2,Bq/m3,IMI
796,2022-03-03T23:59:59,K-40,A,M,Q,9.60e+3,Bq/m3,1.00e+2,Bq/m3,A,,,,,IMI
797,2022-03-03T23:59:59,K,A,M,Q,3.11e+2,g/m3,3.24e+0,g/m3,A,,,,,IMI
798,2022-03-03T23:59:59,Cs-137,A,M,Q,3.63e+0,Bq/m3,2.20e-1,Bq/m3,A,,,,,IMI
799,2022-03-03T23:59:59,Cs-137,A,M,Q,1.17e-2,Bq/g(K),7.18e-4,Bq/g(K),A,,,,,IMI
800,2022-03-03T23:59:59,Cs-134,A,M,Q,,,,,,2.74e+0,Bq/m3,1.05e-2,Bq/m3,IMI
801,2021-08-09T23:59:59,K-40,I,M,Q,3.82e+1,Bq/m3,1.89e+0,Bq/m3,A,,,,,IMI
802,2021-08-09T23:59:59,K,I,M,Q,1.23e+0,g/m3,6.10e-2,g/m3,A,,,,,IMI
803,2021-08-09T23:59:59,Cs-137,I,M,Q,,,,,,2.18e+0,Bq/m3,1.05e-2,Bq/m3,IMI
804,2021-08-09T23:59:59,Cs-134,I,M,Q,,,,,,1.85e+0,Bq/m3,8.92e-3,Bq/m3,IMI
805,2022-02-07T23:59:59,K-40,A,M,Q,9.96e+0,Bq/m3,6.08e-1,Bq/m3,,,,,,IMI
806,2022-02-07T23:59:59,K,A,M,Q,3.22e-1,g/m3,1.97e-2,g/m3,,,,,,IMI
807,2022-02-07T23:59:59,Cs-137,A,M,Q,,,,,,4.34e-1,Bq/m3,8.19e-4,Bq/m3,IMI
808,2022-02-07T23:59:59,Cs-134,A,M,Q,,,,,,5.09e-1,Bq/m3,9.61e-4,Bq/m3,IMI
809,2022-02-21T23:59:59,Sr-90,A,I,G,1.91e+0,Bq/m3,4.78e-1,Bq/m3,A,,,,,IMI
810,2021-10-04T23:59:59,K-40,I,M,Q,6.97e+1,Bq/m3,2.06e+0,Bq/m3,A,,,,,IMI
811,2021-10-04T23:59:59,K,I,M,Q,2.26e+0,g/m3,6.66e-2,g/m3,A,,,,,IMI
812,2021-10-04T23:59:59,Cs-137,I,M,Q,,,,,,2.95e-1,Bq/m3,3.60e-4,Bq/m3,IMI
813,2021-10-04T23:59:59,Cs-134,I,M,Q,,,,,,3.39e-1,Bq/m3,4.13e-4,Bq/m3,IMI
814,2021-11-08T23:59:59,Sr-90,I,I,G,3.60e-1,Bq/m3,1.41e-1,Bq/m3,,,,,,IMI
815,2021-10-04T23:59:59,K-40,A,M,Q,7.85e+1,Bq/m3,4.04e+0,Bq/m3,A,,,,,IMI
816,2021-10-04T23:59:59,K,A,M,Q,2.54e+0,g/m3,1.31e-1,g/m3,A,,,,,IMI
817,2021-10-04T23:59:59,Cs-137,A,M,Q,,,,,,8.23e-1,Bq/m3,3.17e-2,Bq/m3,IMI
818,2021-10-04T23:59:59,Cs-134,A,M,Q,,,,,,8.99e-1,Bq/m3,1.71e-3,Bq/m3,IMI
819,2021-10-31T23:59:59,K-40,A,M,Q,7.35e+1,Bq/m3,4.23e+0,Bq/m3,A,,,,,IMI
820,2021-10-31T23:59:59,K,A,M,Q,2.38e+0,g/m3,1.37e-1,g/m3,A,,,,,IMI
821,2021-10-31T23:59:59,Cs-137,A,M,Q,,,,,,9.66e-1,Bq/m3,5.59e-2,Bq/m3,IMI
822,2021-10-31T23:59:59,Cs-134,A,M,Q,,,,,,6.21e-1,Bq/m3,1.03e-3,Bq/m3,IMI
823,2021-11-05T23:59:59,Sr-90,H,I,G,2.73e-2,Bq/l,7.20e-3,Bq/l,A,,,,,IMI
824,2021-10-21T23:59:59,K-40,H,W,Q,4.80e+1,Bq/l,7.85e-1,Bq/l,A,,,,,IMI
825,2021-10-21T23:59:59,K,H,W,Q,1.55e+0,g/l,2.54e-2,g/l,A,,,,,IMI
826,2021-10-21T23:59:59,Cs-137,H,W,Q,2.05e-2,Bq/l,3.27e-3,Bq/l,A,,,,,IMI
827,2021-10-21T23:59:59,Cs-137,H,W,Q,1.32e-2,Bq/g(K),2.12e-3,Bq/g(K),A,,,,,IMI
828,2021-10-21T23:59:59,Cs-134,H,W,Q,,,,,,1.88e-2,Bq/l,1.03e-2,Bq/l,IMI
829,2021-10-11T23:59:59,K-40,H,C,Q,6.69e-6,Bq/m3,9.10e-8,Bq/m3,A,,,,,IMI
830,2021-10-11T23:59:59,K,H,C,Q,2.16e-7,g/m3,2.94e-9,g/m3,A,,,,,IMI
831,2021-10-11T23:59:59,Be-7,H,C,Q,5.43e-3,Bq/m3,6.68e-6,Bq/m3,A,,,,,IMI
832,2021-10-11T23:59:59,Cs-137,H,C,Q,1.88e-7,Bq/m3,1.36e-8,Bq/m3,A,,,,,IMI
833,2021-10-11T23:59:59,Cs-137,H,C,Q,8.68e-1,Bq/g(K),6.38e-2,Bq/g(K),A,,,,,IMI
834,2021-10-11T23:59:59,Cs-134,H,C,Q,,,,,,1.42e-7,Bq/m3,3.97e-13,Bq/m3,IMI
835,2021-10-11T23:59:59,Pb-210,H,C,Q,8.55e-4,Bq/m3,6.02e-6,Bq/m3,A,,,,,IMI
836,2021-10-11T23:59:59,K-40,I,M,Q,1.48e+1,Bq/m3,9.11e-1,Bq/m3,A,,,,,IMI
837,2021-10-11T23:59:59,K-40,I,M,Q,2.52e+0,Bq/m2,1.55e-1,Bq/m2,A,,,,,IMI
838,2021-10-11T23:59:59,K,I,M,Q,4.79e-1,g/m3,2.95e-2,g/m3,A,,,,,IMI
839,2021-10-11T23:59:59,Be-7,I,M,Q,1.53e+3,Bq/m3,7.65e+0,Bq/m3,A,,,,,IMI
840,2021-10-11T23:59:59,Be-7,I,M,Q,2.60e+2,Bq/m2,1.30e+0,Bq/m2,A,,,,,IMI
841,2021-10-11T23:59:59,Cs-137,I,M,Q,5.67e-1,Bq/m3,1.07e-1,Bq/m3,A,,,,,IMI
842,2021-10-11T23:59:59,Cs-137,I,M,Q,9.63e-2,Bq/m2,1.82e-2,Bq/m2,A,,,,,IMI
843,2021-10-11T23:59:59,Cs-137,I,M,Q,1.18e+0,Bq/g(K),2.35e-1,Bq/g(K),A,,,,,IMI
844,2021-10-11T23:59:59,Cs-134,I,M,Q,,,,,,2.42e-1,Bq/m3,2.16e-4,Bq/m3,IMI
845,2021-10-11T23:59:59,Cs-134,I,M,Q,,,,,,4.12e-2,Bq/m2,3.67e-5,Bq/m2,IMI
846,2021-11-15T23:59:59,Sr-90,I,I,G,1.59e+0,Bq/m3,4.56e-1,Bq/m3,A,,,,,IMI
847,2021-11-15T23:59:59,Sr-90,I,I,G,2.71e-1,Bq/m2,7.75e-2,Bq/m2,A,,,,,IMI
848,2021-10-18T23:59:59,K-40,I,M,Q,2.57e+1,Bq/m3,2.00e+0,Bq/m3,A,,,,,IMI
849,2021-10-18T23:59:59,K-40,I,M,Q,3.21e+0,Bq/m2,2.50e-1,Bq/m2,A,,,,,IMI
850,2021-10-18T23:59:59,K,I,M,Q,8.32e-1,g/m3,6.48e-2,g/m3,A,,,,,IMI
851,2021-10-18T23:59:59,Be-7,I,M,Q,2.47e+2,Bq/m3,2.23e+1,Bq/m3,A,,,,,IMI
852,2021-10-18T23:59:59,Be-7,I,M,Q,3.09e+1,Bq/m2,2.78e+0,Bq/m2,A,,,,,IMI
853,2021-10-18T23:59:59,Cs-137,I,M,Q,,,,,,1.62e+0,Bq/m3,1.10e-2,Bq/m3,IMI
854,2021-10-18T23:59:59,Cs-137,I,M,Q,,,,,,2.02e-1,Bq/m2,1.37e-3,Bq/m2,IMI
855,2021-10-18T23:59:59,Cs-134,I,M,Q,,,,,,1.85e+0,Bq/m3,1.25e-2,Bq/m3,IMI
856,2021-10-18T23:59:59,Cs-134,I,M,Q,,,,,,2.31e-1,Bq/m2,1.56e-3,Bq/m2,IMI
857,2021-10-18T23:59:59,K-40,H,C,Q,,,,,,5.88e-5,Bq/m3,8.91e-9,Bq/m3,IMI
858,2021-10-18T23:59:59,Be-7,H,C,Q,4.33e-3,Bq/m3,1.19e-4,Bq/m3,A,,,,,IMI
859,2021-10-18T23:59:59,Cs-137,H,C,Q,,,,,,5.88e-6,Bq/m3,8.91e-10,Bq/m3,IMI
860,2021-10-18T23:59:59,Cs-134,H,C,Q,,,,,,5.82e-6,Bq/m3,8.81e-10,Bq/m3,IMI
861,2021-10-18T23:59:59,Pb-210,H,C,Q,8.35e-4,Bq/m3,8.94e-5,Bq/m3,A,,,,,IMI
