﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
2931,Zelene površine,,Stenjevec,Zarasla površina,Zemljište u vlasništvu  Sigme zarašteno i predstavlja opasnost za djecu i stanare.,Obrađeno,2016-08-04T19:31:36,Nadzorom terena komunalni redar utvrdio je da je predmetno zemljište u vlasništvu tvrtke Sigma pokošeno. Lijep pozdrav,2016-08-29T08:54:33
2932,Voda/Odvodnja,Ulica Ivana Tkalčića,Gornji grad Medveščak,začepljenje,u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad kome je uzrok stalno začepljenje odvod.kanala gdje prolazi masa turista,Obrađeno,2016-08-04T19:43:09,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Vodoopskrba i odvodnja, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-19T08:05:34
2933,Voda/Odvodnja,Ulica Ivana Tkalčića,Gornji grad Medveščak,začepljenje,u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad kome je uzrok stalno začepljenje odvod.kanala gdje prolazi masa turista,Obrađeno,2016-08-04T19:43:09,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:48:59
2934,Voda/Odvodnja,Ulica Ivana Tkalčića,Gornji grad Medveščak,začepljenje,u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad kome je uzrok stalno začepljenje odvod.kanala gdje prolazi masa turista,Obrađeno,2016-08-04T19:43:09,"Poštovani, komunalno redarstvo izvršilo je nadzorni očevid na predmetnoj lokaciji i tom prilikom izdan je Nalog za sanaciju nepravilnosti. S poštovanjem.",2016-08-20T19:32:19
2935,Ceste/Javne površine,Ulica Grada Vukovara,Trnje,Rubnici na bic.stazi,Molim organiziraje upuštanje rubnika na biciklističkoj stazi da biciklisti ne smetaju pješacima pri prolasku.,Obrađeno,2016-08-04T22:06:53,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:49:34
2936,Ceste/Javne površine,Sokolska ulica,Stenjevec,Rupa na cesti,"Velika rupa na sredini ceste, prije pruge (u smjeru jug->sjever). Ako se može zakrpati super. Hvala!",Obrađeno,2016-08-05T19:17:39,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:49:51
2937,Ceste/Javne površine,Sokolska ulica,Stenjevec,Rupa na cesti,"Velika rupa na sredini ceste, prije pruge (u smjeru jug->sjever). Ako se može zakrpati super. Hvala!",Obrađeno,2016-08-05T19:17:39,Nadzorom terena 29.8.2016. godine utvrđeno je da su navedene nepravilnosti sanirane. Lijepi pozdrav,2016-08-30T14:15:49
2938,Ceste/Javne površine,,Trnje,Ostecen rub ceste,Prilikom gradnje stambene zgrade na nekoliko tjedana koristen je dio prometnice. Nakon toga uocena su ostecenja na jednom dijelu sloja asfalta nema. Stoga je problematicno mimoilazenje automobila.,Obrađeno,2016-08-06T09:21:46,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:50:06
2939,Ceste/Javne površine,,Trnje,Ostecen rub ceste,Prilikom gradnje stambene zgrade na nekoliko tjedana koristen je dio prometnice. Nakon toga uocena su ostecenja na jednom dijelu sloja asfalta nema. Stoga je problematicno mimoilazenje automobila.,Obrađeno,2016-08-06T09:21:46,"Poštovani, prilikom gradnje stambene zgrade radi izvođenja radova i korištenja dijela prometnice, od strane izvođača radova tvrtke ""Mešić com""d.o.o. zatražen je zahtjev za zauzimanje dijela javno prometne površine, te prema rješenju Sektora za ceste, po završetku radova sva nastala oštećenja se imaju popraviti na teret izvođača radova putem tvrtke Zagrebački holding d.o.o., Podružnica Zagrebačke ceste.",2016-08-18T09:32:38
2940,Smeće,,Stenjevec,smece kod kontejnera,Ljudi bacaju smece u i pored kontejnera za plastiku i papir ocigledno je da mu nije tu mjesto jer se zagadjuje okolis kontejnere je potrebno premjstiti uz kontejnere kod vanjskih smetlatnika okolnih zgrada.,Sanirano,2016-08-06T14:37:02,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:50:23
2941,Smeće,,Stenjevec,smece kod kontejnera,Ljudi bacaju smece u i pored kontejnera za plastiku i papir ocigledno je da mu nije tu mjesto jer se zagadjuje okolis kontejnere je potrebno premjstiti uz kontejnere kod vanjskih smetlatnika okolnih zgrada.,Sanirano,2016-08-06T14:37:02,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-02T09:47:16
2942,Smeće,,Stenjevec,smece kod kontejnera,Ljudi bacaju smece u i pored kontejnera za plastiku i papir ocigledno je da mu nije tu mjesto jer se zagadjuje okolis kontejnere je potrebno premjstiti uz kontejnere kod vanjskih smetlatnika okolnih zgrada.,Sanirano,2016-08-06T14:37:02,"Riješeno, izvršena provjera saniranog područja",2016-09-26T12:39:27
2943,Smeće,,Stenjevec,smece kod kontejnera,Ljudi bacaju smece u i pored kontejnera za plastiku i papir ocigledno je da mu nije tu mjesto jer se zagadjuje okolis kontejnere je potrebno premjstiti uz kontejnere kod vanjskih smetlatnika okolnih zgrada.,Sanirano,2016-08-06T14:37:02,"Sanacija izvršena, Riješeno., Podružnica Čistoća, Zagrebački holding d.o.o.",2016-09-23T12:32:07
2944,Smeće,,Stenjevec,smece kod kontejnera,Ljudi bacaju smece u i pored kontejnera za plastiku i papir ocigledno je da mu nije tu mjesto jer se zagadjuje okolis kontejnere je potrebno premjstiti uz kontejnere kod vanjskih smetlatnika okolnih zgrada.,Sanirano,2016-08-06T14:37:02,"Sanacija izvršena, Riješeno., Podružnica Čistoća, Zagrebački holding d.o.o.",2016-09-23T12:32:07
2945,Ceste/Javne površine,Vardarska ulica,Donja Dubrava,potrebno ogledalo,na izlazu iz šljivoševačke ulice je potrebno ogledalo jer je preglednost prilikom izlaska automobilom vrlo loša.,Obrađeno,2016-08-06T15:16:36,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:50:59
2946,Ceste/Javne površine,Šljivoševačka ulica,Donja Dubrava,potrebno ogledalo,potrebno ogledalo na izlazu iz šljivoševačke zbog loše preglednosti prilikom izlaza automobilom,Odbačeno,2016-08-06T15:18:51,"Poštovani, poslali ste više jednakih prijava, prvu smo obradili ovu odbacujemo.",2016-08-08T07:51:50
2947,Ceste/Javne površine,Vardarska ulica,Donja Dubrava,potrebno ogledalo,potrebno ogledalo na križanju kapucinske i vardarske zbog loše preglednosti prilikom izlaza automobilom,Obrađeno,2016-08-06T15:22:38,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:52:27
2948,Voda/Odvodnja,Biokovske stube,Podsljeme,Puknuće cijevi,Na lokaciji Snježničke stube je pukla vodovodna cijev (poslije brojila) iako vodovodne cijevi idu ispod stepenica koje su u vlasnistvu Grada Zagreba,Odbačeno,2016-08-06T18:41:21,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-08-08T07:53:19
2949,Voda/Odvodnja,Snježničke stube,Podsljeme,Puknuta cijev,Na adresi Snježničke sube pukla je vodovodna cijev (iza brojila) ali vodovodne cijevi prolaze ispod stepenica koje su u vlasnistvu Grada Zagreba,Sanirano,2016-08-06T18:43:30,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-08T07:52:57
2950,Voda/Odvodnja,Snježničke stube,Podsljeme,Puknuta cijev,Na adresi Snježničke sube pukla je vodovodna cijev (iza brojila) ali vodovodne cijevi prolaze ispod stepenica koje su u vlasnistvu Grada Zagreba,Sanirano,2016-08-06T18:43:30,Puknuće cijevi se dogodilo poslije vodomjera  te nije u nadležnosti Zagrebačkog holdinga d.o.o. podružnice Vodoopskrba i odvodnje.,2016-08-10T13:49:19
2951,Voda/Odvodnja,Snježničke stube,Podsljeme,Puknuta cijev,Na adresi Snježničke sube pukla je vodovodna cijev (iza brojila) ali vodovodne cijevi prolaze ispod stepenica koje su u vlasnistvu Grada Zagreba,Sanirano,2016-08-06T18:43:30,"
",2016-09-27T11:44:35
2952,Ceste/Javne površine,Ulica Ivana Tkalčića,Gornji grad Medveščak,Jimmy Woo,Kafić Jimmy Woo u Centru Kaptol postavlja stolove i stolice na pločnik koji je između njihovog lokala i vanjske terase i sužava prolaz za pješake.,Obrađeno,2016-08-08T09:21:27,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-08T10:34:27
2953,Ceste/Javne površine,Ulica Ivana Tkalčića,Gornji grad Medveščak,Jimmy Woo,Kafić Jimmy Woo u Centru Kaptol postavlja stolove i stolice na pločnik koji je između njihovog lokala i vanjske terase i sužava prolaz za pješake.,Obrađeno,2016-08-08T09:21:27,"Poštovani, komunalno redarstvo izvršilo je dana 04.09.2016 godine nadzorni očevid na predmetnoj lokaciji gdje nisu zatečeni stolovi na javnoj površini koji bi ometali promet pješaka. S poštovanjem.",2016-09-23T08:52:14
2954,Ceste/Javne površine,Prisavlje ulica,Trnje,zauzeće  nogostupa,"Vivas bar je svojim posudama za cvijeće zauzeo cijeli nogostup, time je onemogučio normalno kretanje  starijim osobama i majkama s dječjim kolicima",Obrađeno,2016-08-08T12:29:06,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-08T12:39:23
2955,Ceste/Javne površine,Prisavlje ulica,Trnje,zauzeće  nogostupa,"Vivas bar je svojim posudama za cvijeće zauzeo cijeli nogostup, time je onemogučio normalno kretanje  starijim osobama i majkama s dječjim kolicima",Obrađeno,2016-08-08T12:29:06,"Poštovani,
posude za cvijeće su uklonjene sa nogostupa. Hvala na prijavi.",2016-10-25T17:31:57
2956,Ostalo,Ulica Florijana Andrašeca,Trnje,ulična rasvjeta,"U cijelom kvartu Vrbik (ul. vrbik,Zeleni trg,Gagarinov put,Homboltova ul.)  grane drveća prekrivaju ulicne lampe pa je time i osvijetljenje slabije.",Obrađeno,2016-08-08T16:00:10,"Upućeno na rješavanje podružnici ""Zagrebačkog holdinga"" - tvrtci ""Zrinjevac""",2016-09-12T09:25:22
2957,Ostalo,Ulica Florijana Andrašeca,Trnje,ulična rasvjeta,"U cijelom kvartu Vrbik (ul. vrbik,Zeleni trg,Gagarinov put,Homboltova ul.)  grane drveća prekrivaju ulicne lampe pa je time i osvijetljenje slabije.",Obrađeno,2016-08-08T16:00:10,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-09T07:48:31
2958,Ceste/Javne površine,,Stenjevec,Potrgana ljuljačka,Ponovno potrgana ljuljačka na dječjem igralištu.,Obrađeno,2016-08-08T19:46:51,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-09T07:49:04
2959,Smeće,Hrgovići ulica,Trešnjevka jug,Gušimo se u otpadu,"Nova organizacija odvoza? Pretrpani kontejneri, razbacan otpad, smrad. Što će biti za dva tjedna kad se ljudi vrate s mora u Zg?",Obrađeno,2016-08-09T09:22:41,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-09T10:48:00
2960,Smeće,Hrgovići ulica,Trešnjevka jug,Gušimo se u otpadu,"Nova organizacija odvoza? Pretrpani kontejneri, razbacan otpad, smrad. Što će biti za dva tjedna kad se ljudi vrate s mora u Zg?",Obrađeno,2016-08-09T09:22:41,"Komunalno Redarstvo je u više navrata izdalo naloge Zagrebačkom holdingu d.o.o., podružnica Čistoća za uklanjanje glomaznog otpada iz ulice Hrgovići, te nema nadležnost nad orgnizacijom odvoza otpada. I dalje ćemo redovito vršiti kontrolu nad odvozom otpada iz ulice Hrgovići.",2016-09-05T09:48:48
2961,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-09T10:48:17
2962,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Poštovani, komunalno redarstvo je izvršilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju .",2016-08-13T15:31:35
2963,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zrinjevac, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-08-16T08:32:46
2964,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Riješeno, izvršena provjera saniranog područja",2016-09-14T11:01:59
2965,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Sanacija izvršena, -pokošen travnjak, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2016-09-07T11:53:06
2966,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Sanacija izvršena, -pokošen travnjak, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2016-09-07T11:54:46
2967,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Sanacija izvršena, -pokošen travnjak, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2016-09-07T11:54:46
2968,Zelene površine,Koturaška ulica,Trnje,Ukloniti ambroziju,Novouređeni dio Koturaške (zelene površine) od Savske (škole) prema Koranskoj i dalje je preplavljen ambrozijom. Molimo ukloniti!,Sanirano,2016-08-09T09:27:05,"Sanacija izvršena, -pokošen travnjak, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2016-09-07T11:53:06
2969,Ostalo,Ulica Ravnice X,Maksimir,ne radi rasvjeta,U ulici X. Ravnice je prestalo raditi nekoliko rasvjetnih lampi.,Obrađeno,2016-08-09T15:29:14,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-09T15:40:23
2970,Ceste/Javne površine,Ulica Ivana Pergošića,Stenjevec,Smanjena preglednost,"Ako je zakonom zabranjeno parkiranje vozila u blizini križanja kako se ne bi narušila preglednost, zašto je onda",Obrađeno,2016-08-09T17:05:25,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T07:39:36
2971,Ceste/Javne površine,Ulica Ivana Pergošića,Stenjevec,Smanjena preglednost,"Ako je zakonom zabranjeno parkiranje vozila u blizini križanja kako se ne bi narušila preglednost, zašto je onda",Obrađeno,2016-08-09T17:05:25,"O mjestima za postavljanje spremnika odlučuje tvrtka Zagrebački holding d.o.o., podružnica Čistoća. Nadzorom terena 31.8.2016. godine, utvrđeno ja da je prostor  oko spremnika uredan, što je nadležnost komunlnog redarstva. Lijep pozdrav",2016-09-01T08:59:54
2972,Ceste/Javne površine,,Novi Zagreb zapad,Otezan promet,Rogiceva ulica na sredini ceste vec preko 10 dana stoji znak koji otezava promet. Znak stavljen radi ostecenja na cesti. Automobil jedva prodje uz njega.,Obrađeno,2016-08-09T18:32:28,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-19T07:10:34
2973,Ceste/Javne površine,,Novi Zagreb zapad,Otezan promet,Rogiceva ulica na sredini ceste vec preko 10 dana stoji znak koji otezava promet. Znak stavljen radi ostecenja na cesti. Automobil jedva prodje uz njega.,Obrađeno,2016-08-09T18:32:28,izvršen uviđaj na licu mjesta i naložena sanacija e redarom,2016-08-12T08:19:44
2974,Ceste/Javne površine,,Novi Zagreb zapad,Otezan promet,Rogiceva ulica na sredini ceste vec preko 10 dana stoji znak koji otezava promet. Znak stavljen radi ostecenja na cesti. Automobil jedva prodje uz njega.,Obrađeno,2016-08-09T18:32:28,"Sanacija izvršena, Sanacija izvršena, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-10-20T14:40:04
2975,Ceste/Javne površine,,Novi Zagreb zapad,Otezan promet,Rogiceva ulica na sredini ceste vec preko 10 dana stoji znak koji otezava promet. Znak stavljen radi ostecenja na cesti. Automobil jedva prodje uz njega.,Obrađeno,2016-08-09T18:32:28,"Sanacija izvršena, Sanacija izvršena, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-10-20T14:40:04
2976,Ceste/Javne površine,,Novi Zagreb zapad,Otezan promet,Rogiceva ulica na sredini ceste vec preko 10 dana stoji znak koji otezava promet. Znak stavljen radi ostecenja na cesti. Automobil jedva prodje uz njega.,Obrađeno,2016-08-09T18:32:28,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T07:39:51
2977,Smeće,,Trešnjevka jug,kosevi za smece,Cijelom ulicom sve do avenije ima samo jedan kos za smece a potrebno ih je vise.,Odbačeno,2016-08-10T09:06:48,"Poštovani, Vaša prijava nije u nadležnosti aplikacije mojZagreb.",2016-08-10T11:25:10
2978,Ceste/Javne površine,Avenija Većeslava Holjevca,Novi Zagreb istok,propali ispuc kolnik,"raspucalo uleknuće, sve je dublje .. cca 1,5m sa cca 0,7m. na lijevi kotač, traka u smjeru van grada",Obrađeno,2016-08-10T09:29:29,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-22T16:10:13
2979,Ceste/Javne površine,Avenija Većeslava Holjevca,Novi Zagreb istok,propali ispuc kolnik,"raspucalo uleknuće, sve je dublje .. cca 1,5m sa cca 0,7m. na lijevi kotač, traka u smjeru van grada",Obrađeno,2016-08-10T09:29:29,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T11:25:29
2980,Ceste/Javne površine,Avenija Većeslava Holjevca,Novi Zagreb istok,propali ispuc kolnik,"raspucalo uleknuće, sve je dublje .. cca 1,5m sa cca 0,7m. na lijevi kotač, traka u smjeru van grada",Obrađeno,2016-08-10T09:29:29,"izdan je nalog za sanaciju stanja e redarom
",2016-08-11T13:36:13
2981,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb istok,poprečno puknuće kol,"smjer prema R. rotoru, cca 80m prije semafora, srednja trak ili sve tri, jako puknuće i uzdignuće potom udubljenje i jak udar, nemoguće zaobići!",Obrađeno,2016-08-10T09:33:01,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T11:25:43
2982,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb istok,poprečno puknuće kol,"smjer prema R. rotoru, cca 80m prije semafora, srednja trak ili sve tri, jako puknuće i uzdignuće potom udubljenje i jak udar, nemoguće zaobići!",Obrađeno,2016-08-10T09:33:01,po prijavi teren obiđen i dan nalog e redarom za sanaciju,2016-08-11T14:50:37
2983,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb istok,poprečno puknuće kol,"smjer prema R. rotoru, cca 80m prije semafora, srednja trak ili sve tri, jako puknuće i uzdignuće potom udubljenje i jak udar, nemoguće zaobići!",Obrađeno,2016-08-10T09:33:01,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-08-19T07:58:38
2984,Zelene površine,Ksaverska cesta,Gornji grad Medveščak,Zarasli put,Odvojak Ksaverske prema DV Vjeverica zarasao toliko da se na jednom mjestu ne mogu mimoici auti,Sanirano,2016-08-10T10:35:34,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T11:25:55
2985,Zelene površine,Ksaverska cesta,Gornji grad Medveščak,Zarasli put,Odvojak Ksaverske prema DV Vjeverica zarasao toliko da se na jednom mjestu ne mogu mimoici auti,Sanirano,2016-08-10T10:35:34,"Izvidom i nadzorom komunalnog reda na javnim površinama, dana 19.08. 2016. u 12.10 sati, komunalni redar , povodom prijave građana moj Zagreb br. 7580  da se u ulici Ksaverska cesta (ulaz u DV Vjeverica) nalazi obraslo granje,  predmetnu nepravilnost proslijedijo je Podružnici Zagrebačke ceste, Zagrebački holding d.o.o. putem e-redar br. naloga 43162-8-16. 
Lp M.B.",2016-08-26T09:06:41
2986,Zelene površine,Ksaverska cesta,Gornji grad Medveščak,Zarasli put,Odvojak Ksaverske prema DV Vjeverica zarasao toliko da se na jednom mjestu ne mogu mimoici auti,Sanirano,2016-08-10T10:35:34,"Riješeno, izvršena provjera saniranog područja",2016-09-21T14:04:19
2987,Zelene površine,Ksaverska cesta,Gornji grad Medveščak,Zarasli put,Odvojak Ksaverske prema DV Vjeverica zarasao toliko da se na jednom mjestu ne mogu mimoici auti,Sanirano,2016-08-10T10:35:34,"Sanacija nije odobrena, Postupiti sukladno čl. 24. Odluke o uređenju prometa (Sl. glasnik Grada Zagreba broj  21/14  i 09/15), Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2016-09-19T19:58:28
2988,Ceste/Javne površine,,Sesvete,Oštećen kolnikcesta,U ulici Budimska kod kućnog broja 33 oštećen asfalt pored šahte vodovoda.,Obrađeno,2016-08-10T13:49:19,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T14:38:10
2989,Ceste/Javne površine,Ulica Grada Vukovara,Peščenica Žitnjak,Stanica,Može li se konačno postaviti nadstrešnica i klupa na tram stanici Miramarska u smjeru zapada?,Odbačeno,2016-08-10T14:21:49,"Poštovani, Vaša prijava nije u nadležnosti aplikacije mojZagreb.",2016-08-10T14:38:30
2990,Ceste/Javne površine,Zagrebačka avenija,Stenjevec,Nogostup,Može li se konačno šmrkom ili drugim načinom počistiti prostor ispod naddvožnjaka na križanju Zagrebačke av. i Selske c.? Prljavo je i puno blata...,Obrađeno,2016-08-10T14:25:41,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-10T14:38:51
2991,Ceste/Javne površine,Valdecova ulica,Maksimir,Trava i korov,"Na terasama Božidarevićeva 7 i 9 nepokošena trava i zaraslo u korov._x000D_
Svake godine Zrinjevac to uredi a ove godine preskočeno",Sanirano,2016-08-10T18:21:51,"Riješeno, izvršena provjera saniranog područja",2016-09-12T07:40:36
2992,Ceste/Javne površine,Valdecova ulica,Maksimir,Trava i korov,"Na terasama Božidarevićeva 7 i 9 nepokošena trava i zaraslo u korov._x000D_
Svake godine Zrinjevac to uredi a ove godine preskočeno",Sanirano,2016-08-10T18:21:51,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-11T07:40:53
2993,Ceste/Javne površine,Valdecova ulica,Maksimir,Trava i korov,"Na terasama Božidarevićeva 7 i 9 nepokošena trava i zaraslo u korov._x000D_
Svake godine Zrinjevac to uredi a ove godine preskočeno",Sanirano,2016-08-10T18:21:51,"Poštovani. Komunalno redarstvo izvršilo je nadzorni očevid na lokaciji Božidarevićeva ulica između kbr. 7 i 9, gdje je zateklo travu i samoniklo bilje između ploča pokrova terase garaža. Izdan je Nalog za sanaciju nepravilnosti Zagrebačkom holdingu d.o.o. Podružnica ""Zrinjevac"", da izvrše uređenje iste. S poštovanjem.",2016-08-15T18:42:18
2994,Ceste/Javne površine,Valdecova ulica,Maksimir,Trava i korov,"Na terasama Božidarevićeva 7 i 9 nepokošena trava i zaraslo u korov._x000D_
Svake godine Zrinjevac to uredi a ove godine preskočeno",Sanirano,2016-08-10T18:21:51,"Sanacija nije odobrena, Nije javna zelena površina i nije površina koja se nalazi u Programu održavanja, odn. nije nadležnost održavanja parkovnih površina., Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2016-08-18T11:39:23
2995,Ceste/Javne površine,Valdecova ulica,Maksimir,Trava i korov,"Na terasama Božidarevićeva 7 i 9 nepokošena trava i zaraslo u korov._x000D_
Svake godine Zrinjevac to uredi a ove godine preskočeno",Odbačeno,2016-08-10T18:22:10,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-08-11T07:41:23
2996,Ceste/Javne površine,Prugina ulica,Trešnjevka sjever,Oštečenje,Oštečenje ruba kolnika i dijela kanala slivnih voda.Svakom novom kišom i smrzavicom rupa se povećava.Postoji mogučnost povrede pješaka i male djece!!!,Obrađeno,2016-08-10T23:58:11,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-11T07:41:38
2997,Zelene površine,,Črnomerec,Topnicka,Prijavljeno vec par puta al nije rijeseno.,Odbačeno,2016-08-11T08:04:08,"Poštovani, Vaše prijave su zaprimljene i obrađene, te stoga ovu odbacujemo.",2016-08-11T09:35:57
2998,Zelene površine,,Stenjevec,DJEČJE IGRALIŠTE,Park je u derutnom stanju potrebna kompletna adaptacija,Obrađeno,2016-08-11T11:54:53,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-11T12:32:04
2999,Ceste/Javne površine,Lopatinečka ulica,Trešnjevka jug,Neprohodnost ulice,Na križanju Lopatinečke i Cenkovečke iz napuštene kuće granje i raslinje se proširilo  na ulicu,Sanirano,2016-08-11T14:59:27,"Sanacija nije odobrena, Zg ceste, Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2016-09-06T06:37:12
