﻿_id,﻿id,broj_naloga,LATITUDE,LONGITUDE,detaljni_opis_lokacije,datum_odobravanja
2455,78538,78538-1-20,45.8205096609157,16.0638780060822,Desna strana podvožnjaka ispod Branimirove - Čulinečka cesta    u smjeru juga,7.1.2020
2456,78540,78540-1-20,45.8205433074789,16.0638780060822,"Podvožnjak Branimirova - Čulinečka cesta,     desna strana smjer jug",7.1.2020
2457,78541,78541-1-20,45.8205545229955,16.0638672772461,podvožnjak Branimirova - Čulinečka cesta    desna strana - smjer jug,7.1.2020
2458,78574,78574-1-20,45.7753141846021,15.9467072780487,Vanjski dio ulaza u pothodnik.,9.1.2020
2459,78575,78575-1-20,45.7754254158068,15.9465179182464,Unutarnji dio pothodnika obje strane.,9.1.2020
2460,78664,78664-1-20,45.7898816567458,15.9794818443298,Vanjski betonski dijelovi Mosta slobode.,10.1.2020
2461,78776,78776-1-20,45.79295762,15.96322935,Odranska ulica preko puta broja 12,14.1.2020
2462,78997,78997-1-20,45.8182533333333,16.013105,svetice sa dvorisne strane od 2 do 8,20.1.2020
2463,78999,78999-1-20,45.8288624409686,16.0519961067806,zgrada općine br. 49,NULL
2464,79507,79507-2-20,45.804592,15.97418,pješački most,6.2.2020
2465,79516,79516-2-20,45.8177268,15.9371216,"ulica Črnomerec kod kbr.12 na zidu poslovnog objekta trgovina &quot;Prehrane&quot;, (ugao sa Krčelićevom ulicom), neprimjereni grafiti.",6.2.2020
2466,79724,79724-2-20,45.8074902556837,15.9621629677713,jukiceva preko puta 36,16.2.2020
2467,79841,79841-2-20,45.8136316380325,15.8728216085983,Pothodnik željeznička postaja Gajnice,19.2.2020
2468,79882,79882-2-20,45.8102398790006,15.9537153353737,Dječje igralište preko puta adrese Trg Francuske republike 15,20.2.2020
2469,79965,79965-2-20,45.8156855736548,15.9999095481873,Kbr. 12.,NULL
2470,79966,79966-2-20,45.8150350130763,15.9998988193512,Kbr. 2.,NULL
2471,80024,80024-2-20,45.7609985928169,15.8853280746216,"Puškarićeva kbr.78., kod autobusnog stajališta.",26.2.2020
2472,80037,80037-2-20,45.7825945614807,15.9799753707886,Uz makadamsko parkiralište Velesajam - Inina zgrada,26.2.2020
2473,80055,80055-2-20,45.8087858883664,15.9598466288298,K. br. 31 (Sektor za komunalno i prometno redarstvo),26.2.2020
2474,80065,80065-2-20,45.8147134688347,15.9711884540558,zidine Grić,28.2.2020
2475,80077,80077-2-20,45.7672879788808,15.980278794165,Na ulazu u gradsko naselje Podbrežje.,28.2.2020
2476,80091,80091-2-20,45.7742439055188,15.9967552703857,kbr.11.zapadna strana stanbene zgrade uz dječije igralište (potrebno hitno ukloniti),28.2.2020
2477,80202,80202-3-20,45.7761535,15.9890231,Smjer jug neposredna blizina raskrižja Av.Dubrovnik - SR Njemačke u naselju Sopot,3.3.2020
2478,80261,80261-3-20,45.7785540776623,16.0020767730713,na stupu od mosta Mladosti-okretište tramvaja Zapruđe,6.3.2020
2479,80267,80267-3-20,45.8150446698614,15.9722797292084,kapucinske stube od ulice A. Gustava Matosa.,6.3.2020
2480,80376,80376-3-20,45.8384263515472,16.0566258430481,"Zvonimira Ljevakovića 11,iza zgrade na Dankovečkoj ulici",9.3.2020
2481,80391,80391-3-20,45.8164939284325,15.998025611043,prolaz pored ulaza u ul. Armina Šrapca br.12,10.3.2020
2482,80394,80394-3-20,45.778172,15.995936,Avenija Dubrovnik nasuprot tržnice Utrina ( smijer zapad),10.3.2020
2483,80513,80513-3-20,45.7779554625643,15.9898458999634,Autobusna stanica smjer prema Rotoru - uz MO Središće (poslije raskrižja sa SR Njemačke),17.3.2020
2484,80514,80514-3-20,45.7778357387735,15.9840308708191,Autobusna stanica u smjeru Rotora - MO Središće (neposredna blizina Kauflanda),17.3.2020
2485,80515,80515-3-20,45.7777683940282,16.0005532783508,MO Zapruđe - ispred HGspot - a,17.3.2020
2486,80594,80594-3-20,45.8421390020467,15.9735380691528,Kod kbr.74 a na zidu,19.3.2020
2487,80690,80690-3-20,45.7813674825398,15.9948669952393,kod trafostanice,30.3.2020
2488,80698,80698-3-20,45.8975506004551,16.0779511016846,"Goranec, Glavna bb",30.3.2020
2489,80921,80921-4-20,45.7775969,15.9959392,pothodnik Utrine Zapruđe,12.4.2020
2490,80922,80922-4-20,45.7783282,15.9971955,Pothodnik južna strana Utrina Zapruđe,12.4.2020
2491,80937,80937-4-20,45.83288,16.1086533333333,Trakošćanska ulica nasuprot kbr. 36,13.4.2020
2492,80946,80946-4-20,45.776574,15.9585871,neposredna blizina Rotora smjer istoka,13.4.2020
2493,80950,80950-4-20,45.9268366666667,16.1164066666667,"Cesta Ivana Mažuranića nasuprot kbr. 182, na okretišta autobusa",13.4.2020
2494,80962,80962-4-20,45.742818598797,15.9996627849579,"Prema koordinatama, neposredne blizine Željezničke stanice Odra - Buzin, autobusno stajalište.",13.4.2020
2495,80995,80995-4-20,45.7768002746037,15.9529695978699,"Pothodnik prema Savskom Gaju, novosagrađeni Rotor.",14.4.2020
2496,81007,81007-4-20,45.7712264791238,15.9765770427749,"Betonski blok New Jersey uz kolnik,  prema koordinatama.",14.4.2020
2497,81078,81078-4-20,45.7853730651434,15.9798144382477,"Betonske barijere na kolniku prema mostu Slobode, zapadna strana, prema koordinatama.",16.4.2020
2498,81129,81129-4-20,45.7760935,15.9887663,raskrižje Av. Dubrovnik - SR Njemačke smjer jug,19.4.2020
2499,81190,81190-4-20,45.7821082224484,16.0469876808167,uz prugu na spoju s Radničkom cestom,NULL
2500,81228,81228-4-20,45.8529466666667,15.9494566666667,heruci preko puta br 1,21.4.2020
2501,81380,81380-4-20,45.7765786234508,15.9972702545166,sprenik za otpad ( južni dio tržnice Utrina),26.4.2020
2502,81513,81513-4-20,45.7741839483653,15.9476298838532,Nasuprot SZ kbr. 3E.,29.4.2020
2503,81541,81541-4-20,45.818356,16.0116039,maksimirska cesta 114,30.4.2020
2504,81672,81672-5-20,45.85231,15.9474866666667,sestinska cesta 34,3.5.2020
2505,81729,81729-5-20,45.7753179261436,15.9466321761963,Pothodnik kod SZ kbr. 12C.,5.5.2020
2506,81738,81738-5-20,45.7791526863338,15.9983002227783,"južno pročelje stanbene zgrade, kbr.39. (potrebno hitno sanirat)",5.5.2020
2507,81783,81783-5-20,45.7614963433671,15.8790087901825,Autobusno stajalište kod Osnovne škole kbr. 102.,5.5.2020
2508,81840,81840-5-20,45.776952767878,15.9989224952698,Maretićeva ulica br. 6,6.5.2020
2509,81847,81847-5-20,45.7994566784007,15.9784733337402,"autobusna stanica, smjer jug, južno od križanja sa Ul. grada Vukovara",8.12.2020
2510,81849,81849-5-20,45.7959127793278,15.9797607940674,sjeverno od križanja sa Slavonskom avenijom,16.11.2020
2511,81855,81855-5-20,45.8155822,16.0030571,Franje Žigrovića 2,6.5.2020
2512,82057,82057-5-20,45.7712932904977,15.9274122056152,"Kučica uz prometnicu, od raskršća Jadranske avenije prema neizgrađenoj bolnici Blato, prema koordinatama.",13.5.2020
2513,82058,82058-5-20,45.7710463303965,15.927186900058,"Objekt uz prometnicu, od raskršća Jadranske avenije prema neizgrađenoj bolnici Blato, prema koordinatama.",13.5.2020
2514,82076,82076-5-20,45.7781350477687,15.9962402862549,pješački podhodnik Zapruđe Utrina (molim hitno sanirat),13.5.2020
2515,82102,82102-5-20,45.7781275650631,15.9968840164185,pothodnik Zapruđe - Utrine,13.5.2020
2516,82111,82111-5-20,45.829561169951,15.9806795812411,ispred ulaza u Fran Mihaljević,13.5.2020
2517,82126,82126-5-20,45.8048008,15.9564449,između brojeva 30 i 34,13.5.2020
2518,82242,82242-5-20,45.8161342316946,16.0047911685944,"Na pročelju zgrade, k.br 10",18.5.2020
2519,82244,82244-5-20,45.8161491869003,16.0073124450684,"Na pročelju O.Š. Augusta Harambašića. Nasuprot k.br. 39, Škrlčeva ulica",18.5.2020
2520,82253,82253-5-20,45.814640051614,15.979359758908,Kod kružnog toka - Vlaška istok,NULL
2521,82260,82260-5-20,45.8046811038042,15.9547652882576,križanje Kalničke ulice i Nove ceste,18.5.2020
2522,82401,82401-5-20,45.7758939326483,15.9995125812531,"Karamanov prilaz 3, ulaz u OŠ Mladost",21.5.2020
2523,82517,82517-5-20,45.7817266303912,15.9855972808838,kbr.20. na sjevernom pročelju stanbene zgrade (hitno sanirt),22.5.2020
2524,82542,82542-5-20,45.778838,15.9894317,Raskrižje Av. Dubrovnik - Ul. SR Njemačke smjer istok.,26.5.2020
2525,82578,82578-5-20,45.87126399,16.03539896,"autobusna stanica, Miroševačka cesta 170",29.5.2020
2526,82585,82585-5-20,45.7776795497943,15.9531725020996,Remetinečka cesta 15,26.5.2020
2527,82704,82704-5-20,45.8090303884819,15.9576281905174,Pored k. br. 5,29.5.2020
2528,82752,82752-5-20,45.7805526295294,15.9859907962952,"Trafostanica - grafit sa zapadne strane SZ na adresi Ulica Brune Bušića 11, MO Središće.",29.5.2020
2529,82773,82773-5-20,45.7752599985617,15.9533896681228,"Uz novosagrađeni ROTOR, kod kbr. 73.",1.6.2020
2530,82774,82774-5-20,45.7749008090564,15.9533789392868,Autobusno stajalište kod kbr. 73.,1.6.2020
2531,82775,82775-5-20,45.7751739429536,15.9533467527786,Kod kbr. 73.,1.6.2020
2532,82776,82776-5-20,45.7752562570164,15.9534406300941,"Prilaz pothodniku, prema koordinatama.",1.6.2020
2533,82777,82777-5-20,45.775263740107,15.9533950325409,"Ispred pothodnika, prema koordinatama.",1.6.2020
2534,82778,82778-5-20,45.775263740107,15.9532770153442,"Pothodnik, prema koordinatama.",1.6.2020
2535,82779,82779-5-20,45.7766237751465,15.9537946816841,"Objekt uz pothodnik Rotora, prema koordinatama.",1.6.2020
2536,82781,82781-5-20,45.776917478496,15.9522658225456,"Rotor Remetinec pothodnik, prema koordinatama.",1.6.2020
2537,82782,82782-5-20,45.7776732430605,15.9526306029716,"Rotor Remetinec, prema koordinatama.",1.6.2020
2538,82783,82783-5-20,45.777830380941,15.9528666373649,"Rotor Remetinec, prema koordinatama.",1.6.2020
2539,82784,82784-5-20,45.7778004499503,15.9527593490043,"Rotor Remetinec, po koordinatama.",1.6.2020
2540,82785,82785-5-20,45.7774113456088,15.9533279773155,"Rotor Remetinec, prema koordinatama.",1.6.2020
2541,82786,82786-5-20,45.7779351392821,15.9528988238731,"Rotor Remetinec, prema koordinatama.",1.6.2020
2542,82787,82787-5-20,45.7779501047433,15.9527164336601,"Rotor Remetinec, prema koordinatama.",1.6.2020
2543,82790,82790-5-20,45.7768763227059,15.9522980090538,"Rotor Remetinec, prema koordinatama.",1.6.2020
2544,82839,82839-6-20,45.782036433793,16.0013032057739,"Tramvajsko stajalište, Most Mladosti, nadvožnjak.",1.6.2020
2545,82840,82840-6-20,45.7816905531367,16.0031599649645,Uz autobusno stajalište.,1.6.2020
2546,82841,82841-6-20,45.7821508450866,16.0013146051622,"Tramvajsko stajalište, Most Mladosti, nadvožnjak.",1.6.2020
2547,82844,82844-6-20,45.7774828905217,16.0024464973665,Kod spoja s Sarajevskom cestom ispod nadvožnjaka.,2.6.2020
2548,82846,82846-6-20,45.7821317180548,16.001454080031,"Tramvajsko stajalište, Most Mladosti, nadvožnjak.",2.6.2020
2549,82850,82850-6-20,45.7802002405533,16.0013467916704,Ispod nadvožnjaka po koordinatama.,2.6.2020
2550,82851,82851-6-20,45.7798635302925,16.001454080031,Ispod nadvožnjaka po koordinatama.,2.6.2020
2551,82853,82853-6-20,45.7791526908421,16.0018939623094,Stajalište ispod nadvožnjaka po koordinatama.,2.6.2020
2552,82854,82854-6-20,45.7789918153932,16.0014889487482,Autobusno stajalište po koordinatama.,2.6.2020
2553,82855,82855-6-20,45.7794388827869,16.0017538168884,Ispod nadvožnjaka po koordinatama.,2.6.2020
2554,82861,82861-6-20,45.7815189872754,16.0013622143722,Ispod nadvožnjaka po koordinatama.,2.6.2020
2555,82863,82863-6-20,45.7815900686114,16.0015392401672,Ispod nadvožnjaka po koordinatama,2.6.2020
2556,82877,82877-6-20,45.7769939915606,16.0004942583359,Trafostanica u neposrednoj blizini SZ k.br. 18,2.6.2020
2557,82907,82907-6-20,45.8136375907364,15.9785993975639,"Nasuprot kbr. 5, ispod kružnog toka, pokraj prolaza.",2.6.2020
2558,82943,82943-6-20,45.7691151,16.0007651,Neposredna blizina k.br. 28 ili nasuprot k.br. 111,4.6.2020
2559,83010,83010-6-20,45.7771511313553,16.0006283687866,Neposredna blizina SZ k.br. 18,NULL
2560,83049,83049-6-20,45.7700168,15.9942513,Ispred SZ k.br. 63,8.6.2020
2561,83050,83050-6-20,45.7651945,16.0025568,Neposredna blizina DZ Dugave- Kauzlarićev pr.,8.6.2020
2562,83173,83173-6-20,45.7716321981639,15.9815605563164,Autobusno stajalište kod križanja s Av. Većeslava Holjevca.,10.6.2020
2563,83174,83174-6-20,45.7723768091432,15.9887381476402,Autobusno stajalište kod Doma za starije i nemoćne Sv. Ana.,10.6.2020
2564,83270,83270-6-20,45.7887844837941,16.0065955354103,Ulica grada Chicaga kod br 10,18.6.2020
2565,83271,83271-6-20,45.7879604753781,16.0064229390805,"Ulica grada Chicaga uz broj 13, kod Centra za socijalnu skrb na trafostanici",18.6.2020
2566,83307,83307-6-20,45.87127126,16.03531068,Miroševačka cesta 157   autobusna postaja  ,18.6.2020
2567,83312,83312-6-20,45.7927810691074,15.9041707796097,Pothodnik između Ulica Lovre Matačića i Dekanići,29.6.2020
2568,83365,83365-6-20,45.826299933609,16.0686577356357,raskrižje Aleje javora i breza na napuđštenom kiosku,18.6.2020
2569,83442,83442-6-20,45.7767582130893,15.9568440002441,Prekratova /Avenija Dubrovnik (pješački podhodnik koji spaja Savki gaj -Kajzericu),18.6.2020
2570,83492,83492-6-20,45.7942110462486,15.9529338588261,ulaz od Omiške ulice,19.6.2020
2571,83495,83495-6-20,45.8052839711309,16.022017551586,prolaz kod zgrade kod kbr 17.,19.6.2020
2572,83516,83516-6-20,45.8051756215924,16.0209221030411,Garaža u Kosorovoj ulici između broja 6 i 25.,19.6.2020
2573,83517,83517-6-20,45.8051228302295,16.0210040595246,Garaža u Kosorovoj ulici između broja 6 i 25.,19.6.2020
2574,83532,83532-6-20,45.7782760146983,15.9856207767822,Elektro ormarić u neposrednoj blizini raskrižja Av. Dubrovnik - Stonska ul.,23.6.2020
2575,83533,83533-6-20,45.7719165733791,15.9831832927704,Ugao H. Ehrlicha - Islandska ulica,23.6.2020
2576,83549,83549-6-20,45.7819461827238,16.0011004489899,Ispod nadvožnjaka kod Mosta Mladosti (taxi stajalište),23.6.2020
2577,83712,83712-6-20,45.7777384189553,15.996588661377,Avenija Dubrovnik-pješački pothodnik koji veže Utrine i Zapruđe,26.6.2020
2578,83735,83735-6-20,45.7435111694934,15.9981036104812,Stražnja (južna) strana željezničke stanice Buzin.,26.6.2020
2579,83740,83740-6-20,45.8142741693686,16.0171054827339,kod kbr. 17,26.6.2020
2580,83744,83744-6-20,45.7436758909448,15.9978997625961,Stražnja strana željezničke stanice Buzin.,26.6.2020
2581,83746,83746-6-20,45.7439042539713,15.9976369061127,Stražnja strana željezničke stanice Buzin.,26.6.2020
2582,83747,83747-6-20,45.743080645223,15.9985703148498,Stražnja strana željezničke stanice Buzin.,26.6.2020
2583,83748,83748-6-20,45.743368909667,15.9982645430221,Stražnja strana željezničke stanice Buzin.,26.6.2020
2584,83749,83749-6-20,45.7435560935738,15.9980821528091,Stražnja strana željezničke postaje.,26.6.2020
2585,83750,83750-6-20,45.7435560935738,15.9980821528091,Stražnja strana željezničke stanice Buzin.,26.6.2020
2586,83751,83751-6-20,45.7434288085854,15.9982001700058,Stražnja strana željezničke stanice Buzin.,26.6.2020
2587,83754,83754-6-20,45.7432790611687,15.9989780106201,Prednja strana uz željezničku stanicu Buzin.,26.6.2020
2588,83757,83757-6-20,45.8120264159516,16.0188288241625,nasuprot kbr. 1b,26.6.2020
2589,83816,83816-6-20,45.7956739,15.9677009,Vrbik 17,30.6.2020
2590,83900,83900-7-20,45.742272869451,15.9991429865082,Spremnici ispred Željezničke stanice Buzin.,2.7.2020
2591,83901,83901-7-20,45.7424525695414,15.9990571558197,Spremnici ispred Željezničke stanice Buzin.,2.7.2020
2592,83916,83916-7-20,45.8041438540039,15.9301345067459,Kod kbr. 29.,2.7.2020
2593,84047,84047-7-20,45.8202916242475,15.9764777702332,pored kbr. 89. autobusno stajalište,7.7.2020
2594,84106,84106-7-20,45.7978432021174,15.9702953595592,Ivana Lučića kod kbr.4  zid pothodnika,7.7.2020
2595,84155,84155-7-20,45.8088441,16.0235011,iza kbr.100,8.7.2020
2596,84223,84223-7-20,45.7524859219577,15.9969322961807,"Prema koordinatama, ispod nadvožnjaka JP, MO Buzin.",9.7.2020
2597,84224,84224-7-20,45.7524896650306,15.996980575943,"Prema koordinatama, ispod nadvožnjaka JP, MO Buzin.",9.7.2020
2598,84306,84306-7-20,45.8042393926321,15.9703997471606,Ulica Josipa Runjanina,10.7.2020
2599,84362,84362-7-20,45.7967362,15.968611,kbr.34,14.7.2020
2600,84397,84397-7-20,45.804656627588,15.9742328245193,pješački most preko Miramarskog podvožnjaka,14.7.2020
2601,84469,84469-7-20,45.8132005969547,15.9773,postolje kipa Bana Josipa Jelačića,16.7.2020
2602,84472,84472-7-20,45.7769378021494,15.948346762085,kbr.77.O.Š.Savski gaj (na zidu uz stepenice i pješački podhodnik),16.7.2020
2603,84509,84509-7-20,45.7643219456077,15.9949275758117,JZP ispred OŠ Dugave između k.br. 5 i 7.,16.7.2020
2604,84664,84664-7-20,45.803382854612,15.9770971102184,"Miramarska cesta 11b ulaz iz Paromlinske, napuštena trgovina &quot;PAN&quot;",7.12.2020
2605,84681,84681-7-20,45.7676869359091,15.9961369250254,Na dijelu - ispred SZ k.br. 11,22.7.2020
2606,84682,84682-7-20,45.8142823449577,16.0139859269919,Iza kbr 25,23.7.2020
2607,84695,84695-7-20,45.8071959670633,15.9705274365842,trg Marka Marulića 20 (sjeverna strana),23.7.2020
2608,84696,84696-7-20,45.8073762618005,15.9690247289836,križanje ulica Ljudevita Farkaša Vukotinovića i trga Marka Marulića,23.7.2020
2609,84698,84698-7-20,45.809469264932,15.9696998912841,trg republike hrvatske istocna strana od hnk,23.7.2020
2610,84708,84708-7-20,45.80921,15.98392,Draškovićeva ulica 25,23.7.2020
2611,84717,84717-7-20,45.7893724913483,15.918589605835,"preko puta kbr 18,okretište tramvaja Vrbani-nogostup",24.7.2020
2612,84763,84763-7-20,45.7738645,15.995161361377,"Strohalov prilaz bb, MO Utrine",27.7.2020
2613,84764,84764-7-20,45.7781282391212,16.0007365851807,"Avenija Dubrovnik bb, MO Zapruđe ( PLODINE)",27.7.2020
2614,84766,84766-7-20,45.7772690136435,16.0010932920654,"Šišćeva 4, MO Utrine",27.7.2020
2615,84934,84934-7-20,45.8160574827343,15.8352384902537,AL. BOLONJE - PODSUSED ( POTHODNIK  ),31.7.2020
2616,84968,84968-7-20,45.795521736145,15.8987600728869,pothodnik,31.7.2020
2617,85016,85016-8-20,45.7944345613942,15.9527872223407,Podhodnik,4.8.2020
2618,85059,85059-8-20,45.7932432834059,15.904402602464,ulaz u podhodnik kod broja 2a,4.8.2020
2619,85099,85099-8-20,45.8058032712303,15.9354671700033,križanje Fallerovog šetališta i Klanječke ulice,6.8.2020
2620,85120,85120-8-20,45.8137054787949,15.8777156285942,Pothodnik u ulici Medpotoki ( ispod Bolonje ),6.8.2020
2621,85157,85157-8-20,45.7672277221238,15.9795497010498,Na new jersy - u pristupna cesta prema novo formiranog gradskom naselju Podbrežje.,7.8.2020
2622,85169,85169-8-20,45.80965273,15.97824099,Zrinjevac kod HAZU,10.8.2020
2623,85244,85244-8-20,45.7770314058376,16.0006069111145,U neposrednoj blizini SZ k.br. 18,12.8.2020
2624,85317,85317-8-20,45.8147828526179,16.0193473471816,Ulica Mije Krešića 32,NULL
2625,85379,85379-8-20,45.826065,16.1145316666667,Bjelovarska ulica kbr. 32,17.8.2020
2626,85382,85382-8-20,45.90363,16.131045,Glavna ulica na nadstrešnici autobusnog stajališta neposredno uz Blagušku cestu kbr. 2,17.8.2020
2627,85425,85425-8-20,45.7773007199425,15.981670526886,"Kod križanja s Av. Većeslava Holjevca, MO Sopot.",17.8.2020
2628,85426,85426-8-20,45.7775102384179,15.9864824098587,Nasuprot SZ kbr. 24. MO Sopot.,17.8.2020
2629,85427,85427-8-20,45.7770463035926,15.9968786520004,"Uz tržnicu Utrina, istočna strana.",17.8.2020
2630,85428,85428-8-20,45.772608796462,15.9794872087479,"Dom zdravlja Siget kbr. 22, južno pročelje.",17.8.2020
2631,85429,85429-8-20,45.7814486672793,15.9928700906277,Ispred SZ kbr. 2.,17.8.2020
2632,85430,85430-8-20,45.7731577067088,15.9982506019116,Kod križanja s Ukrajinskom ulicom.,17.8.2020
2633,85436,85436-8-20,45.7771031753891,15.9902817589283,"Kod križanja s Av. Dubrovnik, MO Sopot.",17.8.2020
2634,85510,85510-8-20,45.7943614319944,15.9694760375806,kbr.2 (križanje sa Glavnom),8.9.2020
2635,85693,85693-8-20,45.8114238828421,16.008539032191,na zidu osnovne škole(križanje kušlanove i čerinine),21.8.2020
2636,85814,85814-8-20,45.8112633333333,15.952265,"Slovenska ulica 13, cijelo pročelje krem boje",25.8.2020
2637,85815,85815-8-20,45.8112133333333,15.9524516666667,"Slovenska 13, ulično pročelje okrenuto u smjeru juga. Očistiti cijelo pročelje krem boje",25.8.2020
2638,85915,85915-8-20,45.8093733333333,15.9871766666667,trg žrtava fašizma od k.br.9-11.,27.8.2020
2639,85921,85921-8-20,45.79093463,15.97965739,Stepenice sa južne strane Mosta slobode od strane Obale trnjanskih branitelja,27.8.2020
2640,85929,85929-8-20,45.787319843098,15.97950866642,"Odmaralište na Mostu Slobode, uz Park Bundek, prema koordinatama.",27.8.2020
2641,85930,85930-8-20,45.7873462940901,15.9799539131165,"Odmaralište na Mostu Slobode, uz Park Bundek, prema koordinatama.",27.8.2020
2642,86045,86045-8-20,45.7634619341299,15.9865033930763,Dječje igralište nasuprot SZ kbr.11.,31.8.2020
2643,86085,86085-9-20,45.7892003562301,15.9294842742383,ispred Spara Hrvoja Macanovica 29,1.9.2020
2644,86110,86110-9-20,45.793699384667,15.9081602096558,između odakove i vrbja kod dječjeg igrališta,2.9.2020
2645,86116,86116-9-20,45.8085103332996,15.9607970528305,Pročelje istočno od k. br. 33 (ispod reklamnog panoa za CROSIG).,3.9.2020
2646,86139,86139-9-20,45.8097959076986,15.9698495082557,trg republike hrvatske desno od glavnog ulaza u hnk,2.9.2020
2647,86229,86229-9-20,45.8031800230094,16.0153338699669,Grafit na tramvajskoj stanici,NULL
2648,86231,86231-9-20,45.8029907921461,16.0152571481705,natkrivena tramvajska stanica na križanju Hukovarske i Heinzelove,3.9.2020
2649,86232,86232-9-20,45.8043513400662,16.0237999838829,Tramvajska stanica Ferenščica,3.9.2020
2650,86233,86233-9-20,45.8028361404059,16.0273431819916,tramvajska stanica Getaldićeva,3.9.2020
2651,86234,86234-9-20,45.8009268772702,16.0310499948502,tramvajska stanica Čavićeva,4.9.2020
2652,86235,86235-9-20,45.8040983612959,16.0207369011879,tramvajska stanica Ivanićgradska,4.9.2020
2653,86237,86237-9-20,45.8031970867887,16.0154841933399,stanica Donje svetice,4.9.2020
2654,86247,86247-9-20,45.7991650729148,16.034408609401,Tramvajska stanica Žitnjak,7.9.2020
2655,86255,86255-9-20,45.8244301658124,16.0373648162931,"Dubrava bb, okretište tramvaja Dubrava, nadstrešnice linija 4, 7 i 11.",7.9.2020
2656,86257,86257-9-20,45.8244512043893,16.037396332249,"Dubrava bb, okretište tramvaja Dubrava, linija 12, peron 2.",7.9.2020
2657,86258,86258-9-20,45.8056766666667,15.973615,nasuprot 26,7.9.2020
2658,86260,86260-9-20,45.8244797447696,16.0373710189015,Dubrava kbr. 08.,7.9.2020
2659,86263,86263-9-20,45.8265022141859,16.0450201760978,Dubrava kbr. 62.,7.9.2020
2660,86265,86265-9-20,45.8275219565257,16.0485535673797,Dubrava - Kapucinska.,7.9.2020
2661,86267,86267-9-20,45.8090398600324,15.9776717517525,kbr 12,7.9.2020
2662,86268,86268-9-20,45.8287980174646,16.0524400044233,Dubrava kbr. 126.,7.9.2020
2663,86269,86269-9-20,45.809109765105,15.9777852427214,nasuprot kbr. 12,7.9.2020
2664,86270,86270-9-20,45.8295816835016,16.0565517470241,Dubrava kbr. 166a.,7.9.2020
2665,86273,86273-9-20,45.8286873344331,16.063721626997,Dubrava kbr. 212.,7.9.2020
2666,86274,86274-9-20,45.8285301737487,16.0695890430361,Dubrava - Aleja javora.,7.9.2020
2667,86276,86276-9-20,45.80757198,15.99178029,Trg kralja Petra Krešimira IV tram stanica,7.9.2020
2668,86277,86277-9-20,45.8060471853241,15.9665884450078,savska kod westina,7.9.2020
2669,86278,86278-9-20,45.80808922,15.99165797,Trg kralja Petra Krešimira IV tram stanica,7.9.2020
2670,86279,86279-9-20,45.8277115551755,16.0758741293103,Dubrava kbr. 256g.,7.9.2020
2671,86280,86280-9-20,45.80976174,15.99285031,Šubićeva 15 tram stanica,7.9.2020
2672,86281,86281-9-20,45.81005046,15.99267301,"Zvonimirova, tram stanica Šubićeva  kod stanice za tehnički pregled",7.9.2020
2673,86282,86282-9-20,45.8278638543561,16.0778406076133,"Dubrava bb, okretište tramvaja Dubec, linije 4 i 7, peron 2.",7.9.2020
2674,86283,86283-9-20,45.81051147,15.9941707,"Zvonimirova, tram stanica kod ul Crvenog Križa",7.9.2020
2675,86284,86284-9-20,45.8278921013697,16.0780262667686,"Dubrava bb, okretište tramvaja Dubec, linija 11, peron 1.",7.9.2020
2676,86285,86285-9-20,45.8116046,15.99953595,Zvonimirova 73 tram stanica,7.9.2020
2677,86286,86286-9-20,45.8080063294619,15.9616142883897,jagiceva kod škole klaiceve,7.9.2020
2678,86287,86287-9-20,45.81256339,15.99909381,Heinzelova 16 stanica bus,7.9.2020
2679,86288,86288-9-20,45.8284063311294,16.0726907663047,Dubrava - Pete Poljanice kbr. 10.,7.9.2020
2680,86289,86289-9-20,45.81294137,15.99910965,"Heinzelova 14, stanica bus",7.9.2020
2681,86290,86290-9-20,45.8129604,15.99881877,"Heinzelova 12, stanica bus",7.9.2020
2682,86291,86291-9-20,45.8092021336778,15.9576634783298,jegiceva preko puta broja 5,7.9.2020
2683,86292,86292-9-20,45.8289393782616,16.0680844914168,Dubrava kbr. 219.,7.9.2020
2684,86293,86293-9-20,45.8131553,15.99848305,"Heinzelova 10, stanica bus",7.9.2020
2685,86294,86294-9-20,45.81386013,15.99776446,"Heinzelova 4, 2 stanice busa",7.9.2020
2686,86295,86295-9-20,45.8290498517454,16.0621614195406,Dubrava kbr. 173.,7.9.2020
2687,86298,86298-9-20,45.81234909,15.99459698,"Šubićeva 29, stanica tram",7.9.2020
2688,86299,86299-9-20,45.8295270754024,16.0548626258969,Dubrava kbr. 137.,7.9.2020
2689,86302,86302-9-20,45.8277072384953,16.0480698477477,Dubrava kbr. 43.,7.9.2020
2690,86305,86305-9-20,45.8261201670393,16.0439582727849,Dubrava kbr. 33.,7.9.2020
2691,86313,86313-9-20,45.8053433333333,15.96731,Vodnikova 14 i 11,7.9.2020
2692,86317,86317-9-20,45.8061766666667,15.9669733333333,Savska 13,7.9.2020
2693,86321,86321-9-20,45.8084187610075,15.9683665819466,kbr 2,7.9.2020
2694,86364,86364-9-20,45.7771160406992,15.9649540577084,Tramv. postaja Trnsko - smjer Zapruđe,8.9.2020
2695,86365,86365-9-20,45.7772295316681,15.9648292511702,Tramv. postaja Trnsko - smjer Mihaljevac,8.9.2020
2696,86366,86366-9-20,45.7771602133288,15.9564163349569,Tramv. postaja Savski gaj - smjer Mihaljevac,8.9.2020
