﻿_id,﻿REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
1013,1013,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Lužan, Ulica Augusta Šenoe od kbr. 70 do kbr. 78","3.000,00",""
1014,1014,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Dobrodol, Šimunčevečka od križanja s Dobrodolskom cestom od kbr. 29a do mostića te od kbr. 49, k.č.br. 1627/1 k.o. Đurđekovec","2.200,00",""
1015,1015,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Đurđekovec, Glavna cesta od kbr. 35A do kbr. 51., k.č.br. 622/8 k.o. Vugrovec","400,00",""
1016,1016,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete Gajišće, Ulica Braće Oružec, k.č.br. 1795/2, 1794/1 i 1793, sve k.o. Sesvete","500,00",""
1017,1017,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Kraljevečki Novaki, Kozarićeva ulica preko puta kbr. 55","300,00",""
1018,1018,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Paruževina, Ulica Kralji kod kbr. 2 do Cvijetne ulice","500,00",""
1019,1019,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Planina Donja, Planinarska ulica kod kr. 51","200,00",""
1020,1020,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Sesvetska Sela, Glavna ulica, od Voloderske ilice do Dubokog jarka","2.700,00",""
1021,1021,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Soblinec, Bosanska ulica, od Soblinečke ulice do kr. 4","300,00",""
1022,1022,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Soblinec, Soblinečka ulica, na pješačkom prijelazu kod kbr. 16","5.900,00",""
1023,1023,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Šašinovec, Ulica Ivana Granđe od kbr. 89 do kbr. 103,  do mosta","400,00",""
1024,1024,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Vurnovec, Ulica Banov brijeg do I odvojka","400,00",""
1025,1025,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Vurnovec, Vurnovečka ulica od kapelice do Gajec","400,00",""
1026,1026,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Kašina, uz potok Kašina, od Odvojka Reber do Ceste Ivana Mažuranića kod kbr. 190","6.500,00",""
1027,1027,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Sesvetska Selnica, Selnička ulica od kbr. 70 do kbr, 90","4.000,00",""
1028,1028,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Adamovec, Ulica Kneza Adama kbr. 7, uz potok, k.č. 2616/1 k.o. Adamovec ","3.500,00",""
1029,1029,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Cerje, Ulica Stanka Šatovića kbr. 32","3.500,00",""
1030,1030,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Gajišće, Ulica fra Filipa Grabovca, k.č.br. 960/3 k.o. Sesvete","4.200,00",""
1031,1031,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Luka, između Ulice Jakova Gotovca i Ulice Vladimira Ruždjaka, k.č. 7257/1, 7249/1 k.o. Sesvete","2.500,00",""
1032,1032,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Novo Brestje, k.č. 2058/4 k.o. Sesvete","3.500,00",""
1033,1033,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Prekvršje, Prigorska ulica kbr. 73","3.500,00",""
1034,1034,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Šašinovec, Ulica Ivana Granđe kbr. 58","3.500,00",""
1035,1035,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Šimunčevec, Šimunčevečka ulica kbr. 12b","4.200,00",""
1036,1036,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Kašina, k.č.br. 230/1 k.o. Kašina ","2.700,00",""
1037,1037,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Goranec, Kamenščica 4","32.000,00",""
1038,1038,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dumovec, Bilagorska ulica k.č.br. 8244 i k.č.br. 8245 k.o. Sesvetski Kraljevec","151.300,00",""
1039,1039,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Glavnica Donja, k.č.br. 5706 i k.č.br. 5707, obje k.o. Glavnica, kod objekta Glavnica","21.000,00",""
1040,1040,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novo Brestje, k.č. 2058/3 k.o. Sesvete","165.000,00",""
1041,1041,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Dumovec, kod Bilogorske ulice, k.č.br. 8244 i k.č.br. 8245 k.o. Sesvetski Kraljevec","1.800,00",""
1042,1042,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Glavnica Donja, k.č.b 5706 i 5707 kod objekta Glavnica","800,00",""
1043,1043,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Glavnica Donja, k.č.br 5706 i 5707 kod objekta Glavnica","3.100,00",""
1044,1044,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Kašina, Cesta Ivana Mažuranića kod OŠ Kašina, k.č.656, k.o Kašina","2.500,00",""
1045,1045,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Luka, Bistrička 7, južno od street workouta, između  Gimnazije Sesvete i novoizgrađene šetnice","1.000,00",""
1046,1046,Sesvete,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novo Brestje, k.č. 2058/3 k.o. Sesvete","5.300,00",""
1047,1047,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Luka, Ulica Ive Tijardovića, k.č.br. 7257/4 k.o. Sesvete - desno od Puta Dobriše Cesarića","50.000,00",""
1048,1048,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Novi Jelkovec, k.č.br. 3661/5 k.o. Sesvete","15.000,00",""
1049,1049,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Novo Brestje, Ulica krizanteme od Ulice narcisa do Zagrebačke ulice, k.č.br. 2555/430 k.o. Sesvete i od Ulice narcisa do Ulice ljubičica, k.č.br. 2555/341 k.o. Sesvete","150.000,00",""
1050,1050,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Sesvetska Sopnica, križanje Ulice Ante Starčevića i Sopničke ulice od kbr. 70 do kbr. 74","17.000,00",""
1051,1051,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Staro Brestje, Ulica Fanje Mraza, k.č.br. 6195/3, k.č.br. 6195/1 obje k.o. Sesvete","151.000,00",""
1052,1052,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Vugrovec Gornji, Ulica Draga od kbr. 1 do kbr. 6","113.000,00",""
1053,1053,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Žerjavinec, Omladinska ulica od kbr. 17 do kbr. 15c, k.č.br. 3384/2 k.o. Šašinovec","114.000,00",""
1054,1054,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Luka, Ulica Jakova Gotovca kod kbr. 10","50.000,00",""
1055,1055,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Luka, Kašinska cesta kod kbr. 31","1.000,00",""
1056,1056,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Sesvete, Gajišće, Ulica braće Oružec, k.č.br. 1795/2, 1794/1 i 1793 sve k.o. Sesvete","44.000,00",""
1057,1057,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Soblinec, Bosanska ulica od Soblinečke ulice do kbr. 4","40.000,00",""
1058,1058,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Luka, između Puta Dobriše Cesarića kbr. 1 i Ulice Jakova Gotovca kbr. 34","4.000,00",""
1059,1059,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novi Jelkovec, k.č.br. 3661/5 k.o. Sesvete","4.000,00",""
1060,1060,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Gajišće, Kašinska cesta, od križanja s Trakošćanskom ulicom do kbr. 40A","2.400,00",""
1061,1061,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Luka, između puta Dobriše Cesarića kbr. 1 i Jakova Gotovca 34","1.300,00",""
1062,1062,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novo Brestje, raskrižje Kaktusove i Mikuševe ulice","500,00",""
1063,1063,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novo Brestje, Ulica ljiljana sa odvojcima, k.č. 2508/1 i 2086/1 k.o. Sesvete","75.100,00",""
1064,1064,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Vurnovec, Vurnovečka ulica kod kbr. 11","2.600,00",""
1065,1065,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje,Brestovečka cesta od Ive Dulčića do Vladimira Kirina na desnoj strani ulice duž nogostupa","1.600,00",""
1066,1066,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, Zagrebačka cesta od Ulice Anke Krizmanić do Ulice Otona Ivekovića","3.000,00",""
1067,1067,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Centar, Trg Dragutina Domjanića kbr. 4","300,00",""
1068,1068,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, Ulica Petra Dobrovića","8.500,00",""
1069,1069,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, Ulica Emanuela Vidovića od Horvatove ulice do kbr. 3","14.100,00",""
1070,1070,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, Ulica Vladimira Varlaja","17.100,00",""
1071,1071,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Dumovec, Bilogorska ulica, od Kalničke ulice do kbr. 23","75.300,00",""
1072,1072,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Sesvete, Luka, križanje Kašinske ceste i Trakošćanske ulice","4.000,00",""
1073,1073,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Adamovec, Park Dragutina M. Domjanića ","2.000,00",""
1074,1074,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Adamovec, Područna osnovna škola Dragutina Domjanića, k.č.br. 961/2 k.o. Adamovec","40.000,00",""
1075,1075,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Blaguša, kod ulice Mikutin dol, k.č.br. 1125/3, 1125/4, k.o Blaguša","19.000,00",""
1076,1076,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Budenec, Budenečka cesta kbr. 20 a kod objekta mjesne samouprave","200,00",""
1077,1077,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Cerje, Podolnica kod kbr. 13, dječje igralište, k.č. 2815 k.o. Šašinovec","7.500,00",""
1078,1078,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Gajišće, Ulica Pavla Lončara, k.č.br. 7248/1 ","5.400,00",""
1079,1079,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Jesenovec, k.č. 3264 k.o. Glavnica, nasuprot objekta mjesne samouprave ","11.000,00",""
1080,1080,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Kašina, Cesta Ivana Mažuranića kod kbr. 152, k.č. 1396/2 k.o. Kašina","17.000,00",""
1081,1081,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Kobiljak, Kobiljačka cesta kbr. 75, igralište kod DVD-a","6.500,00",""
1082,1082,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Moravče, Trg sv. Trojstva ","7.000,00",""
1083,1083,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Novo Brestje, Ulica potočnica, k.č. 314 i 326/2 k.o. Sesvete","17.000,00",""
1084,1084,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Novo Brestje, Park na križanju Ulice ljubičica i Vladimira Filakovca, k.č. 2053/1 i k.č. 2053/8 k.o. Sesvete","3.400,00",""
1085,1085,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Planina Donja, Ulica 9. Maja kbr. 4 ","3.000,00",""
1086,1086,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Planina Donja, Ulica 9. Maja kbr. 4, Područna OŠ Planina Donja","700,00",""
1087,1087,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Prekvršje, uz objekt Područne OŠ, Prigorska ulica 69a","7.500,00",""
1088,1088,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Sesvetski Kraljevec, Trg Nikole Tesle, k.č.br. 2671 k.o. Sesvetski Kraljevec","22.600,00",""
1089,1089,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Sesvetski Kraljevec, križanje Neretvanske ulice i Zagrebačkog odreda, k.č. 3574 k.o. Sesvetski Kraljevec","4.000,00",""
1090,1090,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Soblinec, Soblinečka ulica kbr. 68, OŠ Ivana Granđe","9.000,00",""
1091,1091,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Staro Brestje, Brestovečka cesta kbr. 55","20.000,00",""
1092,1092,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Žerjavinec, k.č.br. 208
 k.o. Šašinovec","2.600,00",""
1093,1093,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Kraljevečki Novaki, Mesci 24","6.500,00",""
1094,1094,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Planina Gornja, Sesvetska ulica kbr. 19","28.000,00",""
1095,1095,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Sesvete, Sesvetski Kraljevec, Park Pavla Šveca, k.č.br. 2957 k.o. Sesvetski Kraljevec","55.000,00",""
1096,1096,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Kašina, k.č.br. 230/1 k.o. Kašina ","3.500,00",""
1097,1097,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Kašina, k.č.br. 2753 k.o. Kašina","4.000,00",""
1098,1098,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Sesvetski Kraljevec, Ulica Mladena Halape kbr. 8, Osnovna škola Iver","1.000,00",""
1099,1099,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Sesvetski Kraljevec, Ulica Mladena Halape kbr. 8, Osnovna škola Iver","8.000,00",""
1100,1100,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, k.č.br. 850/1 k.o. Sesvete","1.000,00",""
1101,1101,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Staro Brestje, k.č.br. 850/1 k.o. Sesvete","4.000,00",""
1102,1102,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Centar, Bjelovarska ulica kod kbr. 23a","1.000,00",""
1103,1103,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Gajec, k.č. 3891/1 k.o. Vurnovec","9.500,00",""
1104,1104,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Jelkovec, Savska cesta III. odvojak, k.č.4246 k.o Sesvete","700,00",""
1105,1105,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Kašina, k.č.br. 2753 k.o. Kašina","2.900,00",""
1106,1106,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novi Jelkovec, k.č. 3661/5, k.č. 3661/36, k.č. 3661/45, k.č. 3661/54, k.č. 3661/143 k.o. Sesvete","1.100,00",""
1107,1107,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novi Jelkovec, Ulica Dragana Plamenca kbr. 1, Osnovna škola Jelkovec","3.000,00",""
1108,1108,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Sesvete, Novo Brestje, Ulica potočnica, k.č. 314 i 326/2 k.o. Sesvete","7.100,00",""
1109,1109,Sesvete,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana","15.750,00",""
1110,1110,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Belovar, Mokrički odvojak od kbr. 17 do kbr. 25","2.000,00",""
1111,1111,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Budenec, Budenečka
 cesta I. odovjak od kbr. 5 do Dominićevog odvojka ","2.000,00",""
1112,1112,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Cerje, Odvojak Ulice Stanka Šatovića, k.č.br. 9791 k.o. Sesvetski Kraljevec","2.000,00",""
1113,1113,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Kašina, Soblinečka cesta, ogranak prema kbr. 10","2.000,00",""
1114,1114,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Sesvete, Sesvetski Kraljevec, Tomislavgradska ulica kbr. 7a","2.000,00",""
1115,1115,Sesvete,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,"Vugrovec, Slatinska ulica od kbr. 34 do ulice Šalata, k.č. 2616 k.o. Đurđekovec","2.000,00",""
