﻿_id,GLAVA,PROGRAM,AKTIVNOST/PROJEKT,KONTO,PLANIRANI IZNOS
828,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,TP 340016 NADZOR KVALITETE ZRAKA  VODE I TLA,323 RASHODI ZA USLUGE,30000
829,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350001 REDOVNO ODRŽAVANJE POSLOVNIH PROSTORA,322 RASHODI ZA MATERIJAL I ENERGIJU,240000
830,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350001 REDOVNO ODRŽAVANJE POSLOVNIH PROSTORA,323 RASHODI ZA USLUGE,435000
831,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350002 INVESTICIJSKO ODRŽAVANJE POSLOVNIH PROSTORA,323 RASHODI ZA USLUGE,455000
832,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350002 INVESTICIJSKO ODRŽAVANJE POSLOVNIH PROSTORA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,518000
833,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350005 ODRŽAVANJE SPOMENIKA KULTURE,323 RASHODI ZA USLUGE,100000
834,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350009 SANACIJA I OBNOVA PROČELJA I KROVOVA GRAĐEVINA,352 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA  OBRTNICIMA  MALIM I SREDNJIM PODUZETNICIMA IZVAN JAVNOG SEKTORA,350000
835,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350009 SANACIJA I OBNOVA PROČELJA I KROVOVA GRAĐEVINA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,350000
836,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350015 UPRAVLJANJE ZGRADOM U VARAŽDINU  GRABERJE 33 (BIVŠI CENTAR TOMISLAV ŠPOLJAR),322 RASHODI ZA MATERIJAL I ENERGIJU,130000
837,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350015 UPRAVLJANJE ZGRADOM U VARAŽDINU  GRABERJE 33 (BIVŠI CENTAR TOMISLAV ŠPOLJAR),323 RASHODI ZA USLUGE,110000
838,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,KP 350019 IZGRADNJA NOVOG DJEČJEG VRTIĆA U KUĆANU DONJEM,421 GRAĐEVINSKI OBJEKTI,3882000
839,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,421 GRAĐEVINSKI OBJEKTI,86411000
840,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370001 REGULACIJA I SIGURNOST U PROMETU,322 RASHODI ZA MATERIJAL I ENERGIJU,20000
841,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370001 REGULACIJA I SIGURNOST U PROMETU,323 RASHODI ZA USLUGE,240000
842,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370002 JAVNI GRADSKI PRIJEVOZ,352 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA  OBRTNICIMA  MALIM I SREDNJIM PODUZETNICIMA IZVAN JAVNOG SEKTORA,628000
843,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,322 RASHODI ZA MATERIJAL I ENERGIJU,9000
844,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,323 RASHODI ZA USLUGE,159000
845,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,30000
846,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,422 POSTROJENJA I OPREMA,100000
847,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380001 REDOVNO ODRŽAVANJE STAMBENIH OBJEKATA,322 RASHODI ZA MATERIJAL I ENERGIJU,245000
848,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380001 REDOVNO ODRŽAVANJE STAMBENIH OBJEKATA,323 RASHODI ZA USLUGE,505000
849,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380003 INVESTICIJSKO ODRŽAVANJE STAMBENIH ZGRADA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,50000
850,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390001 IZRADA PROSTORNO PLANSKE DOKUMENTACIJE,323 RASHODI ZA USLUGE,750000
851,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390003 IZRADA TEMATSKIH ANALIZA I RAZRADA,323 RASHODI ZA USLUGE,620000
852,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE  URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390004 IZRADA I IMPLEMENTACIJA GIS-A,323 RASHODI ZA USLUGE,200000
853,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,25000
854,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,30000
855,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,25000
856,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,25000
857,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,21000
858,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,2000
859,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,38000
860,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,14000
861,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,46000
862,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090001 AKTIVNOSTI GRAĐANSKE GARDE,381 TEKUĆE DONACIJE,300000
863,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090002 DANI MATURANATA,323 RASHODI ZA USLUGE,24000
864,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090002 DANI MATURANATA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,16000
865,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,323 RASHODI ZA USLUGE,50000
866,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,20000
867,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,30000
868,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,381 TEKUĆE DONACIJE,90000
869,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,322 RASHODI ZA MATERIJAL I ENERGIJU,15000
870,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,323 RASHODI ZA USLUGE,28000
871,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,381 TEKUĆE DONACIJE,400000
872,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,422 POSTROJENJA I OPREMA,3000
873,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1000
874,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,323 RASHODI ZA USLUGE,8000
875,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,16000
876,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,5000
877,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,323 RASHODI ZA USLUGE,23000
878,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,2000
879,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,15000
880,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,381 TEKUĆE DONACIJE,70000
881,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090008 SUFINANCIRANJE PROGRAMA UDRUGA U PODRUČJU ODGOJA I OBRAZOVANJA,381 TEKUĆE DONACIJE,20000
882,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090009 POTPORA UDRUGAMA CIVILNOG DRUŠTVA U SOCIJALNOJ SKRBI I ZDRAVSTVU,381 TEKUĆE DONACIJE,660000
883,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090010 SUFINANCIRANJE PROGRAMA I PROJEKATA U KULTURI,381 TEKUĆE DONACIJE,760000
884,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,KP 090016 IZGRADNJA CRKVE U HRAŠĆICI,382 KAPITALNE DONACIJE,100000
885,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,322 RASHODI ZA MATERIJAL I ENERGIJU,194000
886,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,323 RASHODI ZA USLUGE,165000
887,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,366000
888,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,422 POSTROJENJA I OPREMA,35000
889,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,322 RASHODI ZA MATERIJAL I ENERGIJU,5000
890,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,323 RASHODI ZA USLUGE,130000
891,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,422 POSTROJENJA I OPREMA,70000
892,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600001 POMOĆ ZA NABAVU OGRIJEVA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,130000
893,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600002 PODMIRENJE TROŠKOVA STANOVANJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,960000
894,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600003 ZBRINJAVANJE BESKUĆNIKA,381 TEKUĆE DONACIJE,325000
895,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,323 RASHODI ZA USLUGE,15000
896,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,343 OSTALI FINANCIJSKI RASHODI,25000
897,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,398000
898,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,323 RASHODI ZA USLUGE,20300
899,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,366 POMOĆI PRORAČUNSKIM KORISNICIMA DRUGIH PRORAČUNA,30000
900,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,381 TEKUĆE DONACIJE,10000
901,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600013 DONACIJA ZA NOVOROĐENU DJECU,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,750000
902,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600022 HUMANITARNI PROGRAMI CRVENOG KRIŽA,381 TEKUĆE DONACIJE,981908
903,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600023 JEDNOKRATNE POMOĆI,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,255000
904,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600024 AKTIVNOSTI ZA POMOĆ SOCIJALNO UGROŽENOJ DJECI,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,160000
905,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600025 AKTIVNOSTI CARITASA,381 TEKUĆE DONACIJE,300000
906,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600027 PREVENCIJA  RANO OTKRIVANJE  LIJEČENJE I REHABILITACIJA OVISNIKA,366 POMOĆI PRORAČUNSKIM KORISNICIMA DRUGIH PRORAČUNA,40000
907,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,KP 600028 OPREMA ZA ODMARALIŠTE RAB,386 KAPITALNE POMOĆI,60000
908,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600031 ZAKLADA SOLIDARNOSTI,381 TEKUĆE DONACIJE,50000
909,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600033 STAMBENO ZBRINJAVANJE HRVATSKIH BRANITELJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,100000
910,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600034 LJUBIČASTE KANTE-PODMIRENJE TROŠKOVA ODVOJENOG PRIKUPLJANJA OTPADA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,300000
911,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600036 SUFINANCIRANJE OTPADA SAMAČKOM UMIROVLJENIČKOM STANOVNIŠTVU,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,170000
912,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB  MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,65 PROGRAM: ZDRAVSTVO,A 650006 DONACIJE ZDRAVSTVENIM USTANOVAMA I POTPORE PROJEKTIMA U ZDRAVSTVU,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,7000
