﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
964,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Materijal i sirovine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,6245.0,6392.67,6294.17,6268.0,5831.54,2778.8,821.36,813.4,95668.6,121947,233183.7,4
965,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,144216.7,163277.15,221333.35,236815.23,232102.0,221504.0,196368.0,197455.42,173024.75,170645,211575.57,4
966,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Materijal i dijelovi za tekuće i investicijsko održavanje ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,23880.96,25353.0,20003.04,14390.1,10543.91,6177.78,4522.26,4316.9,5765.1,26434,22408.6,4
967,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Sitni inventar i auto gume,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1600.0,1678.0,1663.6,2970.0,771.21,0.0,704.55,935.79,0.0,0,0.0,4
968,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,"Službena, radna i zaštitna odjeća i obuća",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,805.0,6984,5518.56,4
969,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,513780.19,511541.79,479001.46,496210.02,496998.93,513164.79,515673.36,508773.24,517317.62,519060,563746.36,4
970,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,101274.0,109525.66,123238.41,56138.92,55210.76,31148.73,51813.77,26126.65,19911.13,102415,34445.21,4
971,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1801.08,1946.1,2006.7,1697.4,1100.0,950.0,300.0,0.0,0.0,0,0.0,4
972,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Komunalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,28231.7,31510.41,30283.05,29869.5,28974.18,26176.3,26631.6,36272.63,40729.28,42092,37912.95,4
973,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1320.0,1200.0,1200.0,1200.0,0.0,600.0,0.0,1400.0,10771.6,7657,13093.75,4
974,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Zdravstvene i veterinarske usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,24315.22,22750.25,18991.18,12939.0,9286.0,6862.0,14633.99,11154.83,12350.0,15492,12801.33,4
975,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,17636.6,19532.0,16515.0,18729.0,18580.0,10575.0,12543.75,18256.25,14350.0,11250,15375.0,4
976,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Računalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5094.72,5431.57,5210.28,5210.28,5180.0,4681.0,8746.25,8025.0,7871.25,8288,8058.75,4
977,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,37074.03,43934.0,44632.7,42136.0,36055.0,15943.0,2335.08,200.0,528.0,201,8274.82,4
978,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Članarine i norme,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,750.0,1000.0,1000.0,1000.0,1000.0,500.0,450.0,1000.0,900.0,1825,1100.0,4
979,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Pristojbe i naknade,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1697.5,980.0,960,960.0,4
980,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,28215.8,32949.0,12470.0,11847.74,20934.66,9624.0,4030.66,4111.38,2367.94,467,4320.0,4
981,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,6300.0,6592.0,6433.87,6322.0,5910.0,3700.0,6161.44,8133.31,6396.85,6652,7215.78,4
982,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,"Uređaji, strojevi i oprema za ostale namjene",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60000,0.0,4
983,Obrazovanje,Osnovno obrazovanje,III OSNOVNA ŠKOLA,Knjige u knjižnicama,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7500.0,0,7500.0,4
984,Obrazovanje,Osnovno obrazovanje,UKUPNO: III OSNOVNA ŠKOLA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1032957.0,1080839.0,1098132.0,1036637.0,1000757.0,906684.0,906686.0,905914.0,1239415.31,1520315,1573812.24,3
985,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91058.24,177639,334703.93,4
986,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14250,18000.0,4
987,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Doprinosi za mirovinsko osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1430,2480.6,4
988,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14114.04,27534,51879.1,4
989,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1547.99,3019,5690.01,4
990,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,68614.44,53153.94,61233.58,49987.73,29642.2,32987.17,22285.46,18977.8,29767.77,63161,46274.76,4
991,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2478.38,1998,6155.69,4
992,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Stručno usavršavanje zaposlenika,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5011.0,2270.0,6680.5,7082.5,2875.0,4725.0,1020.0,2110.0,8535.0,10989,7417.75,4
993,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Ostale naknade troškova zaposlenima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,140.0,4
994,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,95620.56,99207.68,107498.03,85155.05,80423.77,78533.91,73308.86,76088.89,96055.28,95957,80805.74,4
995,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Materijal i sirovine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36428.64,65943,170888.28,4
996,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,235894.88,258566.37,294681.78,309643.27,342445.36,311499.53,304585.96,300154.0,318413.4,248562,244642.94,4
997,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Materijal i dijelovi za tekuće i investicijsko održavanje ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,23736.76,25688.6,25679.22,19479.28,22739.93,19244.16,15458.12,17072.42,24542.92,23864,49751.65,4
998,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Sitni inventar i auto gume,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,18238.01,14106.0,10491.37,7379.62,11903.18,2068.18,3333.0,8560.0,7325.76,11589,3134.62,4
999,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,"Službena, radna i zaštitna odjeća i obuća",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,2791.42,4845.89,4179.78,4240.5,1483.75,9231.51,1500,5301.23,4
1000,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,390352.17,399102.22,353367.78,324047.85,337143.51,302992.59,310933.99,307073.77,275060.31,270047,311106.77,4
1001,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,77441.13,121285.59,112999.75,80387.46,54876.87,51228.72,52614.86,60488.15,29457.49,69843,46948.65,4
1002,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5460.03,6858.57,7881.03,5475.0,3340.0,3580.0,2640.0,1910.0,3160.0,2210,3135.0,4
1003,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Komunalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,41810.0,43706.32,47117.65,53197.47,46353.23,43737.11,50898.93,50270.37,52519.66,59962,55539.98,4
1004,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,122706.0,162690.05,179026.5,174429.99,178650.61,153874.75,160126.25,159958.75,169571.25,165221,170876.32,4
1005,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Zdravstvene i veterinarske usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10293.58,12569.77,11621.16,10491.5,11232.49,11146.0,10970.0,10512.0,0.0,10000,12298.99,4
1006,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,697.7,0.0,16236.0,16609.5,16500.0,16500.0,16500.0,16500.0,16482,16518.0,4
1007,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Računalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5094.72,5185.57,5210.28,5210.28,5909.24,8807.01,12665.01,12548.75,13535.63,12377,13670.63,4
1008,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9224.07,9222.97,12038.68,10170.49,9305.63,9960.78,9022.23,8799.22,7218.72,6811,24237.38,4
1009,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10806.0,11803.0,11043.32,9495.48,9807.66,8057.98,8873.1,8816.43,1927.86,2524,19754.78,4
1010,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Članarine i norme,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1200.0,1200.0,1250.0,1200.0,1200.0,825.0,800.0,1050.0,875.0,1000,1300.0,4
1011,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2160.5,4261.0,4307.35,4273.18,5100.0,3439.28,3027.16,2604.05,3385.52,2375,7199.45,4
1012,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Kamate za primljene zajmove od banaka i ostalih financijskih institucija u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9927.13,7843.45,4487.44,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1013,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Kamate za primljene zajmove od banaka i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,1619.89,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1014,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10592.89,11858.5,13547.73,14582.27,11218.03,10410.34,12887.47,10379.97,8186.07,7331,7959.6,4
1015,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1597.66,2639.55,1819.1,5198.27,5244.9,1138.71,2735.1,2648.68,3387.5,3668,0.0,4
1016,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Uredska oprema i namještaj,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29718.88,0,0.0,4
1017,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Knjige u knjižnicama,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9000.0,9000,9000.0,4
1018,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Otpl.glavnice primljenih zajmova od tuz. banaka i ostalih fin.institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,28452.47,32245.15,34757.75,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1019,Obrazovanje,Osnovno obrazovanje,IV OSNOVNA ŠKOLA,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,36028.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1020,Obrazovanje,Osnovno obrazovanje,UKUPNO: IV OSNOVNA ŠKOLA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1174234.0,1286162.0,1306740.0,1233562.0,1190867.0,1078936.0,1078926.0,1078007.0,1263002.82,1386286,1726811.85,3
1021,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,258063.53,342065,462239.7,4
1022,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28750,20500.0,4
1023,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36459.93,48365,57316.92,4
1024,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3998.79,5304,6286.58,4
1025,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,12536.1,14566.9,17529.9,21546.61,29845.44,28520.07,19466.08,20157.84,27985.11,16701,16915.54,4
1026,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4397.36,9498,12574.03,4
1027,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Stručno usavršavanje zaposlenika,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,4529.94,2120.0,2148.0,2731.0,4570.0,6234.0,1450.0,2720.0,4815.0,10405,20525.0,4
1028,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Ostale naknade troškova zaposlenima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2275,3995.1,4
1029,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,68412.64,63297.28,83218.21,49862.37,45917.8,36910.62,45633.83,42135.64,45233.8,45041,52300.85,4
1030,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Materijal i sirovine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14901.46,20924,42937.46,4
1031,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,88302.25,95394.69,114975.68,131179.4,135814.46,106527.98,124744.33,117000.83,99792.06,87285,94482.24,4
1032,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Materijal i dijelovi za tekuće i investicijsko održavanje ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,21076.12,38456.65,30207.4,9857.79,10233.86,3199.98,6014.34,7284.56,2360.91,8127,6865.88,4
1033,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Sitni inventar i auto gume,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,8194.24,7574.37,5935.33,8057.68,10241.62,5833.26,9026.32,4343.09,9527.9,6139,10898.61,4
1034,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,"Službena, radna i zaštitna odjeća i obuća",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,1537.53,6629.98,1060.68,2858.47,2117.33,3445,6449.11,4
1035,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,97656.56,91967.88,112156.23,93145.45,83858.44,84046.59,86054.65,87883.59,90046.3,89555,94488.73,4
1036,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,11828.83,1414.59,2292.74,16432.49,6398.35,14769.19,10048.09,16654.32,21079.34,39550,30153.05,4
1037,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,15324.87,11435.82,9729.74,3721.35,2509.9,3674.5,3456.0,3889.07,3012.68,6304,4318.5,4
1038,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Komunalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,17721.16,28776.86,20258.93,16878.28,15813.89,14941.21,17947.59,18019.31,15337.11,14178,15125.2,4
1039,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1200.0,4
1040,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Zdravstvene i veterinarske usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5493.68,9792.02,8109.42,10335.92,11706.84,10572.71,11753.68,12491.8,14609.45,10355,8693.32,4
1041,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1080.0,1799.8,0.0,0.0,0.0,0.0,0.0,0.0,47.5,0,12750.0,4
1042,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Računalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,3965.0,5234.3,3259.5,10937.16,3934.4,7839.16,9203.08,9738.27,11307.8,13719,12975.21,4
1043,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,4119.4,0.0,7499.6,10033.2,8035.31,7453.37,1041.32,1091.71,3493,1206.26,4
1044,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Premije osiguranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,5290.0,0.0,0.0,0.0,6504.2,6598.67,4288,6372.9,4
1045,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,173.73,4126.31,253.9,491.82,622.77,472.11,544.58,311.6,556.36,514,1338.55,4
1046,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Članarine i norme,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,800.0,1152.0,1500.0,1000.0,1000.0,750.0,600.0,800.0,830.0,800,1550.0,4
1047,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Pristojbe i naknade,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0,1672,1163.75,4
1048,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,4397.02,17555.55,0.0,1003.0,703.15,531.25,0.0,0.0,0.0,400,705.23,4
1049,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Kamate za primljene zajmove od banaka i ostalih financijskih institucija u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,3278.68,9819.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1050,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Kamate za primljene zajmove od banaka i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,2769.53,3450.3,2028.96,674.25,0.0,0.0,0.0,0,0.0,4
1051,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2690.3,2951.01,3848.9,3258.33,3413.76,2688.61,3370.38,3689.09,3751.88,4268,3475.91,4
1052,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Zatezne kamate,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.27,4
1053,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Uredska oprema i namještaj,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4620.0,0,0.0,4
1054,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Knjige u knjižnicama,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,380.0,0,0.0,4
1055,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Otpl.glavnice primljenih zajmova od tuz. banaka i ostalih fin.institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,25253.36,11180.24,13558.25,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1056,Obrazovanje,Osnovno obrazovanje,V OSNOVNA ŠKOLA,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,12433.45,16500.49,14976.22,0.0,0.0,0.0,0,0.0,4
1057,Obrazovanje,Osnovno obrazovanje,UKUPNO: V OSNOVNA ŠKOLA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,392714.48,422734.97,431751.66,409112.0,396684.86,357827.0,357827.0,357523.0,683271.98,823421,1009803.9,3
1058,Obrazovanje,Osnovno obrazovanje,"GLAZBENA ŠKOLA ""V. LISINSKI"" ",Tekuće pomoći unutar opće države ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,188000.0,198716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
1059,Obrazovanje,Osnovno obrazovanje,"UKUPNO: GLAZBENA ŠKOLA ""V. LISINSKI"" ","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,188000.0,198716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
1060,Obrazovanje,UKUPNO: Osnovno obrazovanje,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9740060.4,11758300.93,11463758.3,8193122.08,7951328.08,7497594.16,7566060.13,8258720.41,9116181.4,9644181,15348637.2,2
1061,Obrazovanje,Više srednjoškolsko obrazovanje,SREDNJEŠKOLSKO OBRAZOVANJE ,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,123.8,0.0,0.0,0.0,0.0,0.0,0,0.0,4
