﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,"PROMJENA 
POSTOTAK",NOVI IZNOS
1055,329,Ostali nespomenuti rashodi poslovanja,2000,0,0,2000
1056,Izvor  3.3. VLASTITI PRIHODI PK IZ VIŠKA PRIHODA,"",0,3650,100,3650
1057,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",0,3650,100,3650
1058,3,Rashodi poslovanja,0,3650,100,3650
1059,32,Materijalni rashodi,0,3650,100,3650
1060,329,Ostali nespomenuti rashodi poslovanja,0,3650,100,3650
1061,Aktivnost A100005 Financijski rashodi,"",2550,0,0,2550
1062,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",2550,0,0,2550
1063,Izvor  3.2. VLASTITI PRIHODI-PK,"",2550,0,0,2550
1064,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",2550,0,0,2550
1065,3,Rashodi poslovanja,2550,0,0,2550
1066,34,Financijski rashodi,2550,0,0,2550
1067,343,Ostali financijski rashodi,2550,0,0,2550
1068,Aktivnost A100006 Radionica Ruksak pun kulture,"",0,0,0,0
1069,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",0,0,0,0
1070,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",0,0,0,0
1071,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",0,0,0,0
1072,3,Rashodi poslovanja,0,0,0,0
1073,32,Materijalni rashodi,0,0,0,0
1074,322,Rashodi za materijal i energiju,0,0,0,0
1075,323,Rashodi za usluge,0,0,0,0
1076,Aktivnost A100007 Izvan nastavne aktivnosti,"",0,4600,100,4600
1077,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",0,4600,100,4600
1078,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",0,4600,100,4600
1079,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",0,4600,100,4600
1080,3,Rashodi poslovanja,0,4600,100,4600
1081,32,Materijalni rashodi,0,4600,100,4600
1082,323,Rashodi za usluge,0,4600,100,4600
1083,Izvor  3.2. VLASTITI PRIHODI-PK,"",0,0,0,0
1084,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",0,0,0,0
1085,3,Rashodi poslovanja,0,0,0,0
1086,32,Materijalni rashodi,0,0,0,0
1087,323,Rashodi za usluge,0,0,0,0
1088,Aktivnost A100008 Izvannastavne aktivnosto - Mali glagoljaši,"",0,0,0,0
1089,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",0,0,0,0
1090,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",0,0,0,0
1091,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",0,0,0,0
1092,3,Rashodi poslovanja,0,0,0,0
1093,32,Materijalni rashodi,0,0,0,0
1094,322,Rashodi za materijal i energiju,0,0,0,0
1095,323,Rashodi za usluge,0,0,0,0
1096,Aktivnost A100009 Izvannastavne aktivnosti - Škrapić,"",8000,-8000,-100,0
1097,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",8000,-8000,-100,0
1098,Izvor  3.2. VLASTITI PRIHODI-PK,"",2000,-2000,-100,0
1099,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",2000,-2000,-100,0
1100,3,Rashodi poslovanja,2000,-2000,-100,0
1101,32,Materijalni rashodi,2000,-2000,-100,0
1102,322,Rashodi za materijal i energiju,2000,-2000,-100,0
1103,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",5000,-5000,-100,0
1104,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",5000,-5000,-100,0
1105,3,Rashodi poslovanja,5000,-5000,-100,0
1106,32,Materijalni rashodi,5000,-5000,-100,0
1107,322,Rashodi za materijal i energiju,2000,-2000,-100,0
1108,323,Rashodi za usluge,3000,-3000,-100,0
1109,Izvor  6.3. PRIHODI OD DONACIJA PRAVNIH OSOBA-PK,"",1000,-1000,-100,0
1110,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",1000,-1000,-100,0
1111,3,Rashodi poslovanja,1000,-1000,-100,0
1112,32,Materijalni rashodi,1000,-1000,-100,0
1113,322,Rashodi za materijal i energiju,1000,-1000,-100,0
1114,Aktivnost A100010 Izvanastavne aktivnosti-Zajedno smo jači,"",5000,-2000,-40,3000
1115,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",5000,-2000,-40,3000
1116,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",5000,-2000,-40,3000
1117,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",5000,-2000,-40,3000
1118,3,Rashodi poslovanja,5000,-2000,-40,3000
1119,32,Materijalni rashodi,5000,-2000,-40,3000
1120,322,Rashodi za materijal i energiju,5000,-2000,-40,3000
