﻿_id,registarski broj upisa,datum upisa,brdatrj,broj u SR ili RU,datum upisa u sudski registar,naziv po,naziv po na stranom jeziku,skraeni naziv po,skraeni naziv po-sj,adresa sjedita,spdj,zastupnik po,promjena podataka,napomena
591,U-14-04-00525/11,2011-08-09T00:00:00,"UP/I-230-02/11-02/260, 2158-05-01/2-11-2, 06.09.2011",14003352,,PIKADO KLUB KRIKET DONJI GRAD OSIJEK,"",PP KRIKET DGO,"","Osijek, Vukovarska 103",pikado - portska poduka,"Krunoslav Marini, Damir Bakaj i Bruno Vrai","",""
592,U-14-04-00526/11,2011-09-13T00:00:00,"UP/I-230-02/11-02/11, 2158-13-00/1-11-2, 18.02.2011",14003231,,"BICIKLISTIKI KLUB ""KULT"" AKOVO","","B.K. ""KULT""","","akovo, Vijenac kard. Alojzija Stepinca 1",biciklizam - portska poduka,Marko Babi,"",""
593,U-14-04-00527/11,2011-09-21T00:00:00,"UP/I-230-02/11-02/72, 2158-13-00/1-11-2, 12.09.2011",14003358,,"PORTSKI KLUB UZGAJIVAA GOLUBOVA LISTONOA ""CERTISA"" AKOVO","","KUGL ""CERTISA""","","akovo, Ante Starevia 15",razni sportovi - sportska poduka,"Marinko Brataljenovi, Vito avara, Danijel Belavi","",""
594,U-14-04-00528/11,2011-09-21T00:00:00,"UP/I-230-02/07-02/132, 2158-05-01/1-07-2, 17.05.2007",14002421,,"STRELJAKI KLUB ""TENJA"" TENJA","","SK ""TENJA""","","Tenja, Vlatka Maeka 20",streljatvo - portska poduka,Damir Zadravec i Zoran eli,"",Osoba za zastupanje bila Ivan Mati
595,U-14-04-00530/11,2011-09-22T00:00:00,"UP/I-230-02/11-02/249, 2158-05-01/3-11-2, 29.08.2011",14003346,,"STRELJAKI KLUB ""OSJEKI CENTAR""","","SK ""OSJEKI CENTAR""","","Osijek, andora Petefija bb",streljatvo - portska poduka,Samir Dizdarevi,"",""
596,U-14-04-00532/11,2011-09-22T00:00:00,"UP/I-230-02/11-02/53, 2158-13-00/1-11-2, 30.05.2011",14003300,,"KICKBOXING KLUB ""BLITZ""","","KBK ""BLITZ""","","akovo, M. Marulia 64",kickboxing - sportska poduka,Danijel imundi,"Promjena naziva, djelatnosti, sjedita i ovlatenih osoba izvrena temeljem povijesnog Izvatka RU.",""
597,U-14-04-00533/11,2011-09-22T00:00:00,"UP/I-230-02/06-02/51, 2158-13-04/1-06-2, 29.11.2006",14002311,,"BRAZILIAN JIU-JITSU KLUB ""TRIANGLE"" AKOVO","","","","akovo, Otokara Kerovanija 4",brazilski jiu-jitsu - portska poduka,eljko Vukovi,"",""
598,U-14-04-00534/11,2011-09-22T00:00:00,"UP/I-230-02/11-02/16, 2158-05-01/2-11-2, 07.01.2011",14003212,,UDRUGA ZA PROMICANJE BORILAKOG SPORTA MARTIAL ARTS OSIJEK,"",MARTIAL ARTS OSIJEK,"","Osijek, Drinska 15",razni borilaki portovi - portska poduka,"Dragan Franjkovi, Dino Homan i Fea Ivani","",""
599,U-14-04-00535/11,2011-09-23T00:00:00,"UP/I-230-02/11-02/170, 2158-05-01/3-11-2, 24.05.2011",14003294,,BOWLING KLUB X,"",BK X,"","Osijek, Mlinska 24",kuglanje - portska poduka,"Robert Peria, Ivica Jusup i Denis Terek","",""
600,U-14-04-00536/11,2011-09-23T00:00:00,"UP/I-230-02/11-02/52, 2158-11-04/1-11-2, 17.05.2011",14003292,,ORIJENTACIJSKI KLUB SOVA,"",OK SOVA,""," eerana, Radnika 8",orijentacijski port - portska poduka,Nikola Pajin,"",""
601,U-14-04-00538/11,2011-09-28T00:00:00,"UP/I-230-02/98-01/142, 2158-08-1-98-2, 09.03.1998",14000423,,GIMNASTIKO DRUTVO OSIJEK - ITO,"",GD OSIJEK - ITO,"","Osijek, K. Zvonimira 5",gimnastika - organiziranje i voenje sportskog natjecanja,"Marko Pipuni, Ivana Maltai, Boris ulin","","Prijanji naziv: GIMNASTIKO DRUTVO ""OSIJEK"". Osoba za zastupanje bila: J. Lederer"
602,U-14-04-00539/11,2011-09-28T00:00:00,"UP/I-230-02/11-02/56, 2158-14-04/01-11-2, 15.09.2011",14003360,,"STOLNOTENISKI KLUB ""POGANOVCI 694""","","STK ""POGANOVCI 694""","","Poganovci, M. Krlee 4",stolni tenis - portska poduka,Nikola Bani,"",""
603,U-14-04-00542/11,2011-07-10T00:00:00,"UP/I-230-02/09-02/6, 2158-05-01/2-09-2, 08.01.2009",14002742,,"KARATE KLUB ""HVIDRA OSIJEK''","","K.K. ""HVIDRA OSIJEK''","","Osijek, Vika 21",karate - sportska poduka,"Danijel Kufner, Martina Petri","",""
604,U-14-04-00543/11,2011-10-13T00:00:00,"UP/I-230-02/11-02/43, 2158-15-04/1-11-4, 26.09.2011",14003368,,"KLUB SLOBODNE BORBE ""D"" VALPOVO","","","","Valpovo, Brae Radia 57",razni borilaki portovi - portska poduka,Draen Vuiki i Beba Vuiki,"",""
605,U-14-04-00546/11,2011-10-27T00:00:00,"UP/I-230-02/98-01/92, 2158-08/3-98-2, 12.02.1998",14000740,,"TENISKI KLUB ""AKOVO""","","TK ""AKOVO""","","akovo, Ljudevita Gaja 33",tenis - sportska poduka,Mio Mesi,"",Osoba ovlatena za zastupanje bio je Petar uri.
606,U-14-04-00550/11,2011-02-11T00:00:00,"UP/I-230-02/11-02/186, 2158-05--01/3-11-2, 14.06.2011",14003309,,"STRELJAKO DRUTVO ""DESETKA"" OSIJEK","","SD ""DESETKA""","","Osijek, . Petefija bb",streljatvo - portska poduka,Dario Pastva,"",""
607,U-14-04-00558/11,2011-07-12T00:00:00,"UP/I-230-02/08-02/36, 2158-13-04/1-08-2, 13.06.2008",14002640,,"KOLA KOARKE ""SEDAM"" AKOVO","BASKETBALL SCHOOL ""SEVEN"" AKOVO","K ""SEDAM"" AKOVO","BS ""SEVEN"" AKOVO","akovo, Mate Topalovia 13 a",koarka - portska poduka,"Marko Vui,Josip Rado,eljko eki,Neboja Tomi","",""
608,U-14-04-00561/11,2011-12-19T00:00:00,"UP/I-230-02/06-02/3, 2158-05-01/1-06-2, 03.01.2006",14000518,,VATERPOLO KLUB OSIJEK,"",VK OSIJEK,"","Osijek, Reisnerova 46/A",vaterpolo - sportska poduka,Zoran kori i Saa Filipovi,"","Nazivi.bili:""VODOVOD"" i ""KRUNA-OSIJEK""  Prije zastupali: T.Duvnjak, M.kojo, D. Stojanovi,Z. Grgec, M. L Rebu"
609,U-14-04-00562/11,2011-12-19T00:00:00,"UP/I-230-02/11-02/42, 2158-12-04/1-11-2, 23.11.2011",14003423,,"VETERANSKA MALONOGOMETNA UDRUGA ""STARI FAJTERI"" DONJI MIHOLJAC","","VMNU ""STARI FAJTERI"" DONJI MIHOLJAC","","Donji Miholjac, Prilaz stadionu 2",mali nogomet - portska poduka,"Vladimir i Borislav Vidakovi, Tomislav Bibi","",""
610,U-14-04-00564/11,2011-12-20T00:00:00,"UP/I-230-02/08-02/59, 2158-05-01/1-08-2, 27.02.2008",14002560,,"HRVAKI KLUB ""OSIJEK""","","","HK ""OSIJEK""","Osijek, Ljube Babia 13",hrvanje - sportska poduka,"Vedran i Mira Budeti, Nikola Moraa","","Prijanji naziv HRVAKI KLUB ""SVETI ROK"" OSIJEK"
611,U-14-04-00569/12,2012-05-01T00:00:00,"UP/I-230-02/11-02/383, 2158-05-01/3-11-2, 16.12.2011",14003443,,"ENSKI ODBOJKAKI KLUB ""VITEZ 11"" ANTUNOVAC","","OK ""VITEZ 11"" ANTUNOVAC","","Antunovac, A.G.Matoa 8",odbojka - portska poduka,Ivan Dugandi i arko Ugljei,"",""
612,U-14-04-00571/12,2012-01-25T00:00:00,"UP/I-230-02/98-01/84, 2158-08/3-98-2, 12.02.1998",14000736,,AHOVSKI KLUB AKOVO AKOVO,"",K SLAVONSKA BANKA AKOVO,"","akovo, Kralja Tomislava 18",ah - portska poduka,Ivo Skoibui,"","Prijanji naziv: AHOVSKI KLUB SLAVONSKA BANKA AKOVO.Osobe za zastupanje bile: Zlatko Njirjak, Ivan Baaj Ivan Tomii"
613,U-14-04-00579/12,2012-05-16T00:00:00,"UP/I-230-02/10-02/63, 2158-13-00/1-10-2, 14.06.2010",14003097,,"KONJIKI KLUB ""ERGELA AKOVO"" AKOVO","","KK ""ERGELA AKOVO""","","akovo, Augusta enoe 45",konjiki sport - sportska poduka,Pavo Sabolski,"",""
614,U-14-04-00581/12,2012-04-06T00:00:00,"UP/I-230-02/12-02/47, 2158-14-04/01-12-2, 21.05.2012",14003563,,"KLUB SLOBODNE BORBE ""IMPACT "" NAICE","","KSB ""IMPACT ""","","Naice, Brae Radia 200",razni borilaki sportovi - sportska poduka,Stjepan Paska,"",""
615,U-14-04-00585/12,2012-03-07T00:00:00,"UP/I-230-02/12-02/9, 2158-14-04/01-12-2, ",14002441,,STRELJAKA UDRUGA VETERAN 132 NAICE,"",S.U.VETERAN 132 NAICE,"","Zoljan, N. Zrinskog 20",streljatvo - sportska poduka,Antun Aloinac i Zvonko Simel,"",Udrugu prije zastupao i Mile Luli
616,U-14-04-00591/12,2012-08-23T00:00:00,"UP/I-230-02/12-02/294, 2158-05-01/2-12-2, 20.08.2012",14003623,,"JUDO KLUB ""OSIJEK""","","JK  ""OSIJEK""","","Osijek, Crikvenika 7",judo - sportska poduka,"Damir Matijevi, Verica Jovanovski, Eva Matijevi","",""
617,U-14-04-00595/12,2012-02-10T00:00:00,"UP/I-230-02/99-01/15, 2158-08/3-99-2, 10.05.1999",14001197,,"AHOVSKI KLUB ""HAJDUK"" IROKO POLJE","","K ""HAJDUK"" IROKO POLJE","","iroko Polje, Kolodvorska bb",ah - sportska poduka,"Stjepan Eri, Marko Kovai i eljko Bori","",""
618,U-14-04-00600/12,2012-11-27T00:00:00,"UP/I-230-02/08-02/34, 2158-14-04/1-08-2, 13.05.2008",14002619,,"KARATE KLUB ""NEXE"" NAICE","","","","Naice, Hinka Juhna 48",karate - sportska poduka,"Kristina Minarik, Dalibor taba i Damir Vlai","","Prije udrugu zastupali:Draen Korbar, Pavo Radan i urica Zailac"
619,U-14-04-00601/12,2012-12-21T00:00:00,"UP/I-230-02/12-02/102, 2158-14-04/1-12-2, 04.12.2012",14003713,,"TAEKWONDO KLUB ""TWISTER"" NAICE","","","TKD ""TWISTER"" NAICE","Naice, Kralja Zvonimira 3",taekwondo - sportska poduka,Mladen Doen,"",""
620,U-14-04-00602/13,2013-01-15T00:00:00,"UP/I-230-02/07-02/199, 2158-15-01/01-07-2, 17.08.2007",14002461,,BOARSKI SAVEZ OSIJEK,"",BSO,"","Tenja, Svete Ane 2 b","boanje - sportska poduka,organiziranje i voenje natjecanja",Kreo Troskot i Jakov ovi,"",""
621,U-14-04-00603/13,2013-01-23T00:00:00,"UP/I-230-02/12-02/104, 2158-14-04/01-12-2, 03.01.2013",14003734,,"KARTING KLUB ""PANONIJA""","","KK ""PANONIJA""","","Bilje, Biljske satnije ZNG RH 5",razni sportovi - sportska poduka,Marijan Stipeti i Marija Stipeti,"Promjena naziva, sjedita, djelatnosti, osoba ovlatenih za zastupanje izvrena temeljem izvatka RU.",""
622,U-14-04-00606/13,2013-01-28T00:00:00,"UP/I-230-02/08-02/77, 2158-08-01/1-08-2, 11.03.2008",14002568,,"BOARSKI KLUB ""SARVA""","","","","Sarva, Osjeka 64",boanje - sportska poduka,"Pero Vuleta, Zdravko Vanko i Zvonko erina","",Prije udrugu zastupao Ante urkovi.
623,U-14-04-00607/13,2013-04-02T00:00:00,"UP/I-230-02/05-02/148, 2158-05-01/1-05-2, 21.07.2005",14002073,,"BOARSKI KLUB ""JUG II""","","BK ""JUG II""","",Umaka bb,boanje - sportska poduka,Blago Juri i Branko Vukosavljevi,"",""
624,U-14-04-00611/13,2013-02-26T00:00:00,"UP/I-230-02/13-02/05, 2158-11-03/01-13-02, 16.01.2013",14003739,,KI  AIKIDO KLUB BELI MANASTIR,"","","","Beli Manastir, Vladimira Nazora 105",aikido - sportska poduka,"Danijel Bastaji, Dragia Nenadi i Dragana Kramar","",""
625,U-14-04-00612/13,2013-02-26T00:00:00,"UP/I-230-02/09-02/143, 2158-05-01/2-09-02, 18.05.2009",14002829,,"KICKBOXING KLUB ""HUS"" OSIJEK","","KBK ""HUS"" OSIJEK","","Osijek, Gornjodravska obala 88",kickboxing - sportska poduka,Alen Borba,"",""
626,U-14-04-00613/13,2013-02-26T00:00:00,"UP/I-230-02/98-01/272, 2158-08-1-98-2, 11.02.1998",14000277,,"KARATE KLUB ""HUS"" OSIJEK","","","","Osijek, Gornjodravska obala 88",karate - sportska poduka,Alen Borba,"",Udrugu prije zastupao Zvonko Borba
627,U-14-04-00614/13,2013-05-03T00:00:00,"UP/I-230-02/13-02/66, 2158-03-01/4-13-2, 13.02.2013",14003774,,"GLOBAL - SPORT, UDRUGA ZA SPORT I REKREACIJU","",GS,"","Osijek, Slavonska 15",razni sportovi - sportska poduka,Damir Mili,"",""
628,U-14-04-00618/13,2013-03-25T00:00:00,"UP/I-230-02/13-02/23, 2158-13-03/1-13-2, 27.02.2013",14003781,,"AHOVSKI KLUB ""HRVATSKI BRANITELJ"" AKOVO","","","","akovo, Kralja Tomislava 15",ah - sportska poduka,"Igor vraka, Ivica Batori","",""
629,U-14-04-00620/13,2013-08-04T00:00:00,"UP/I-230-02/07-02/200, 2158-05-01/1-07-2, 02.08.2007",14002458,,FUTSAL KLUB OSIJEK 031,"",FC OSIJEK 031,"","Osijek, Murterska 21",mali nogomet - sportska poduka,"Branimir uturdi, Goran Ledinski, Damir Pukljak","KLASA: UP/I-230-02/15-02/1068, URBROJ: 2158-03-01/01-16-03","Prijanji nazIv: MALONOGOMETNI KLUB ""MURSA""; osobe ovlatene za zastupanje bili su i D.Na, J.Podviz"
630,U-14-04-00621/13,2013-06-21T00:00:00,"UP/I-230-02/13-02/33, 2158-14-03/1-13-2, 03.04.2013",14003810,,TAEKWONDO KLUB  NAICE,"",TK NAICE,"","Martin, Bana Josipa Jelaia 121 Naice",taekwondo - sportska poduka,Branko Le,"",""
631,U-14-04-00628/13,2013-05-13T00:00:00,"UP/I-230-0207-02/226, 2158-05-01/1-07-2, 15.10.2007",14002483,,"SPORTSKI KLUB ""PROFESOR BALTAZAR""","",PROF. BALTAZAR,"","Osijek, Ilirska 40",razni sportovi - sportska poduka,Draen Rastovski,"",""
632,U-14-04-00629/13,2013-05-06T00:00:00,"UP/I-230-02/12-02/43, 2158-15-04/1-12-3, 17.09.2012",14003647,,SPORTSKI CENTAR RUI,"","","","Valpovo, Nikole Tesle 28",razni sportovi - sportska poduka,Mario Rui,"",""
633,U-14-04-00631/13,2012-05-01T00:00:00,"UP/I-230-02/12-02/14, 2158-05-01/2-12-2, 05.01.2012",14001242,,PLESNI KLUB DEJAN I DAVOR OSIJEK,"",PLESNI KLUB D&D OSIJEK,"","Osijek, Zeleno Polje 45",sportski ples - sportska poduka,Dejan Mareti i Davor Mareti,"",""
634,U-14-04-00632/13,2013-06-27T00:00:00,"UP/I-230-02/06-02/172, 2158-05-01/1-06-2, 29.08.2006",14002246,,"TENIS KLUB ""VIDOVA GORA"" OSIJEK","","TK ""VIDOVA GORA""  OSIJEK","","Osijek, Vidove Gore 3",tenis - sportska poduka,Anto Jurevi,"",Udrugu je prije zastupao: Pero Kusi
635,U-14-04-00635/13,2013-05-07T00:00:00,"UP/I-230-02/12-02/230, 2158-05-01/2-12-2, 06.06.2012",14003577,,"ODBOJKAKI KLUB ""LINGA""","","0K ""LINGA""","","Osijek, Reisnerova 46a",odbojka - sportska poduka,Miodrag Grbavica i Goran Gojkovi,"","Prijanje sjedite: Adolfa Waldingera 5/a, Osijek, osoba za zastupanje bio je i Luka Buljan."
636,U-14-04-00636/13,2013-05-07T00:00:00,"UP/I-230-02/14-02/324, 2158-03-01/4-14-2, 24.09.2014",14003637,,"UDRUGA ODBOJKAKI KLUB ""SVI - ZA - JEDNO"" ZA RAD SA DJECOM SA I BEZ ADEKVATNE RODITELJSKE SKRBI","",ODBOJKAKO KLUB ''SVI - ZA - JEDNO'',"","Osijek, Vijenac Kraljeve Sutjeske 1",odbojka - sportska poduka,"Mihaela Grbavica, Gabrijela Buljan, Monika Ivanovi","","Osobe ovlatene za zastupanje bile su: Miodrag Grbavica, Luka Buljan"
637,U-14-04-00642/13,2013-09-13T00:00:00,"UP/I-230-02/09-02/24, 2158-13-04/1-09-2, 09.03.2009",14002796,,"STOLNOTENISKI KLUB ""DRAICE"" AKOVO","","STK DRAICE"" AKOVO","","akovo, Poljska 3",stolni tenis - sportska poduka,"Nikola Babi, Antonio Bonjakovi i Gordana Babi",""," Udrugu zastupao i Slavko Rai. Prijanja adresa:akovo, M. Pavlinovia 1"
638,U-14-04-00643/13,2013-09-20T00:00:00,"UP/I-230-02/12-02/74, 2158-05-01/2-12-2, 20.09.2013",14003483,,"KICKBOXING KLUB ""DUX"" OSIJEK","","KBK ""DUX""","","Osijek, Lopudska 24",kickboxing - sportska poduka,"Igor Markovi, Vedran Stipi i Martina Grepo","",""
639,U-14-04-0065/13,2013-11-14T00:00:00,"UP/I-230-02/03-02/214, 2158-03-01/1-03-2, 17.12.2013",14001799,,"JIU JITSU KLUB ""HUS"" OSIJEK","","","","Osijek, Gornjodravska obala 88",jiu jitsu - sportska poduka,Zvonko Borba,"",""
640,U-14-04-00650/13,2013-11-13T00:00:00,"UP/I-230-02/08-02/93, 2158-05-01/1-08-2, 08.04.2008",14002591,,AUTO KLUB  SLAVONIJA,"","","","Osijek, Murterska 36",automobilizam - sportska poduka,Rudolf Kalkan,"",""
641,U-14-04-00652/13,2013-11-14T00:00:00,"UP/I-230-02/09-02/379, 2158-08-01/2-09-2, 23.12.2009",14002965,,"BOKS KLUB ""HUS""","","BK ""HUS""","","Osijek, Gornjodravska obala 88",boks - sportska poduka,Alen Borba,"",""
642,U-14-04-00653/13,2013-11-14T00:00:00,"UP/I-230-02/13-02/416, 2158-03-01/2-13-2, 31.10.2013",14003947,,"DIZAKI KLUB ""HUS""","","","D.K ""HUS""","Osijek, Gornjodravska obala 88",dizanje utega - sportska poduka,Alen Borba,"",""
643,U-14-04-00655/13,2013-11-14T00:00:00,"UP/I-230-02/03-02/213, 2158-03-01/1-03-2, 17.12.2003",14001798,,"THAI BOX KLUB ""HUS"" OSIJEK","","","T.B.K. ""HUS"" OSIJEK","Osijek, Gornjodravska obala 88",thai box - sportska poduka,Zvonko Borba,"",""
644,U-14-04-00656/13,2013-11-14T00:00:00,"UP/I-230-02/09-02/380, 2158-05-01/2-09-2, 23.12.2009",14002966,,"BODY BUILDING KLUB ""HUS""","","","","Osijek, Gornjodravska obala 88",body building - sportska poduka,Alen Borba,"",""
645,U-14-04-00657/13,2013-11-20T00:00:00,"UP/I-230-02/12-02/34, 2158-13-00/1-12-2, 18.04.2012",14003533,,"KONJIKI KLUB ""MUSTANG"" AKOVO","","K. K. ""MUSTANG"" AKOVO","","akovo, Stanka Vraza 42",konjiki sport - sportska poduka,Zvonimir Krui i Mario Krui,"",""
646,U-14-04-00666/13,2013-12-20T00:00:00,"UP/I-230-02/13-02/106, 2158-14-03/1-13-2, 10.12.2013",14003980,,AIRSOFT UDRUGA NAICE,"",AUN,"","Markovac Naiki, Kolodvorska 11",airsoft - sportska poduka,Itvan Kova,"",""
647,U-14-04-00667/13,2013-12-20T00:00:00,"UP/I-230-02/13-02/107, 2158-14-03/1-13-2, 12.12.2013",14003982,,"AUTO-MOTO KLUB ""VENOM"" SLAVONIJA","","","","Klokoevci, Matije Gupca 4",auto moto - sportska poduka,Ivica arevi,"",""
648,U-14-04-00669/14,2014-07-02T00:00:00,"UP/I-230-02/13-02/170, 2158-13-03/1-13-2, 27.12.2013",14003995,,SPORTSKI PIKADO KLUB ''TOM-TOM'' AKOVO,"",SPK ''TOM-TOM'',"","akovo, Ante Starevia 25",PIKADO - sportska poduka,Tomica Matijakovi,"",""
649,U-14-04-00671/14,2014-02-18T00:00:00,"UP/I-230-02/07-02/228, 2158-05-01/1-07-2, 19.09.2007",14002473,2014-02-18T00:00:00,''OSJEKI AHOVSKI SAVEZ'',"",''OS'',"","OSIJEK, REISNEROVA 46/a",ah - sportska poduka,TOMISLAV RADI I MARIJAN PREKRATI,"",Osoba ovlatena za zastupanje bio je Darko Lovri
650,U-14-04-00672/14,2014-02-20T00:00:00,"UP/I-230-02/12-02/405, 2158-05-01/3-12-2, 04.12.2012",14001158,2014-02-20T00:00:00,''AHOVSKI KLUB RETFALA'',"",''K RETFALA'',"","OSIJEK, STROSSMAYEROVA 200",ah - sportska poduka,"HOTIMIR OBERMAN, DARKO LOVRI, ANELKO SITARI","",""
651,U-14-04-00676/14,2014-02-24T00:00:00,"UP/I-230-02/07-02/51, 2158-05-01/1-07-2, 20.02.2007",14002360,2014-02-24T00:00:00,NOGOMETNA KOLA ''LIV 1949'' VLADISLAVCI,"",N ''LIV 1949'' VLADISLAVCI,"","VLADISLAVCI, PORTSKA BB",nogomet - sportska poduka,"Franjo Kelemen, Krunoslav Na, eljko Na",Promjena naziva i ovlatenih osoba izvrena na temelju povijesnog izvatka RU.,""
652,U-14-04-00679/14,2014-03-21T00:00:00,"UP/I-230-02/14-02/24, 2158-14-03/1-14-2, 14.03.2014",14004054,,DJEJA PORTSKA AKADEMIJA ''NIZA'',"",DA ''NIZA'',"","NIZA, KOLODVORSKA 50A",gimnastika - sportska poduka,"STJEPAN PASKA, ZORAN KUMRI I IVICA BARDY","",""
653,U-14-04-00683/14,2014-04-17T00:00:00,"UP/I-230-02/13-02/168, 2158-11-03/01-13-02, 12.12.2013",14003984,2014-04-17T00:00:00,MOTO KLUB USAMLJENI VUKOVI,"",MK USAMLJENI VUKOVI,"","BELI MANASTIR, KRALJA ZVONIMIRA 10",moto - sportska rekreacija,BOJAN BERTOK I SEBASTIJAN CAJNER,"",""
654,U-14-04-00687/14,2014-05-13T00:00:00,"UP/I-230-02/09-02/267, 2158-05-01/2-09-2, 20.08.2009",14002883,2014-05-13T00:00:00,KLUB AMERIKOG NOGOMETA ''TOPOVI'' OSIJEK,AMERICAN FOOTBALL TEAM OSIJEK CANNONS,''TOPOVI'' OSIJEK,"","OSIJEK, VUKOVARSKA 132",ameriki nogomet - sportska poduka,"GORAN URICA, MISLAV MIHALJ, STEFAN IVKOVI","",""
655,U-14-04-00689/14,2014-05-15T00:00:00,"UP/I-230-02/98-01/130, 2158-08-1-98-2, 12.02.1998",14000232,2014-05-15T00:00:00,''PORTSKO PLESNA UDRUGA FENIKS'',"",PU ''Feniks'',"","OSIJEK, SJENJAK 133",SPORTSKI PLES - sportska poduka,"DARKO VALENTI, MILAN BUGARI","","Prijanji naziv: portsko-plesna udruga ''Frios-feniks'', Reisnerova 46A, osobe ovlatena za zastup. bio je: J.Arambai"
656,U-14-04-00690/14,2014-05-16T00:00:00,"UP/I-230-02/14-02/134, 2158-03-01/4-14-2, 03.04.2014",14001102,2014-05-16T00:00:00,MOTONAUTIKI KLUB ''DRAVA'' OSIJEK,"",MNK ''Drava'' Osijek,"","OSIJEK, ZIMSKA LUKA BB",MOTONAUTIKA - sportska rekreacija,ZLATKO TOT,"",""
657,U-14-04-00701/14,2000-03-20T00:00:00,"UP/I-230-02/00-02/27, 2158-08-1-00-2, 20.03.2014",14001298,2014-06-06T00:00:00,KARATE  KICKBOXING KLUB ''VIKTORIA-HRVATSKI SOKOL'',"","","","OSIJEK, TRPIMIROVA 4/a",kickboxing - sudjelovanje u sportskom natjecanju,"TIBOR SANTO, VJEKOSLAV BECK","",""
658,U-14-04-00703/14,2014-06-16T00:00:00,"UP/I-230-02/98-01/239, 2158-08-1-98-2, 20.07.1998",14000910,2014-06-16T00:00:00,"PORTSKO RIBOLOVNO DRUTVO ''DRAVA'' OSIJEK, DONJI GRAD","","","","OSIJEK, DONJODRAVSKA OBALA 8",ribolov - sportska rekreacija,"ZVONIMIR BUDIMAC, ZORAN VARC, ZLATKO MILJKOVI","",""
659,U-14-04-00704/14,2014-07-21T00:00:00,"UP/I-230-02/14-02/93, 2158-13-03/1-14-2, 26.06.2014",14004115,2014-07-21T00:00:00,SPORTSKI FITNESS KLUB LOCO LOBO,"",SFK LOCO LOBO,"","akovo, A. Starevia 83",fitnes - sportska rekreacija,IGOR FRANJI i MARTA FRANJI,"",""
660,U-14-04-00711/14,2014-08-19T00:00:00,"UP/I-230-02/08-02/141, 2158-05-01/1-08-2, 12.05.2008",14002618,2014-08-19T00:00:00,AHOVSKI KLUB ''SLAVONAC'',"",K ''SLAVONAC'',"","Osijek, P. Pejaevia 3",ah - sportska poduka,"Milan Liji, Alojzije Mrdea, Vladimir urovi","",""
661,U-14-04-00712/14,2014-08-29T00:00:00,"UP/I-230-02/14-02/96, 2158-13-03/1-14-2, 21.07.2014",14004131,2014-08-29T00:00:00,ODBOJKAKI KLUB STRIZIVOJNA,"",OK STR,"","STRIZIVOJNA, BRAE RADI 166",odbojka - sportska poduka,MARINKA SABO i IVAN IMI,"",""
662,U-14-04-00716/14,2014-10-14T00:00:00,"UP/I-230-02/03-02/32, 2158-05-01/01-03-2, 28.02.2003",14001681,2014-10-14T00:00:00,KLUB DIZAA UTEGA ''OSIJEK'',"","","","OSIJEK, BIOGRADSKA 10",dizanje utega - sportska rekreacija,ATILA EBEEN,"",""
663,U-14-04-00717/14,2014-10-16T00:00:00,"UP/I-230-02/12-02/47, 2158-15-04/1-12-3, 20.09.2012",14003650,2014-10-16T00:00:00,SAVATE KLUB ''VALPOVO'',"","","","AG, KOLODVORSKA 3",SAVATE - sportska rekreacija,ZLATKO BELI i MARIJAN BARII,"",""
664,U-14-04-00720/14,2014-11-17T00:00:00,"UP/I-230-02/13-02/122, 2158-03-01/4-13-2, 29.03.2013",14003804,2014-11-17T00:00:00,BOKSAKI KLUB ''SLAVONIJA'' OSIJEK,"",B.K. ''SLAVONIJA''OSIJEK,"","OSIJEK, I. G. KOVAIA 2a",boks - sportska rekreacija,MILJENKO KOLOBARI i IVICA KOLAK,"",""
665,U-14-04-00723/14,2014-12-30T00:00:00,"UP/I-230-02/14-02/288, 2158-03-01/1-14-2, 13.08.2014",14004143,2014-12-30T00:00:00,KAJAK KLUB ''OSIJEK-BORAC'',"",K.K. ''O-B'',"","OSIJEK, Pampas 21",veslanje - sportska rekreacija,Tomislav Prgomet i Ivan Ledi,"",""
666,U-14-04-00727/15,2015-02-19T00:00:00,"UP/I-230-02/10-02/172, 2158-05-01/3-10-2, 08.06.2010",14003089,2015-02-19T00:00:00,PLESNI KLUB KICK,"",PK K.,"","Osijek, Matije Gupca 35",SPORTSKI PLES - sportska rekreacija,Ivan Lazi,"",""
667,U-14-04-00729/15,2015-02-03T00:00:00,"230-02/13-02/39, 2158-03-01/4-13-2, 07.02.2013",14003763,2015-02-03T00:00:00,TENISKI KLUB OLIMPIJA OSIJEK 1984,"",TK OLIMPIJA OSIJEK 1984,"","Osijek, Ulica Olimpije 2",tenis - sportska rekreacija,Domagoj Wagner i Vanja Bari,"",""
668,U-14-04-00732/15,2015-03-13T00:00:00,"UP/I-230-02/98-01/129, 2158-08/3-98-2, 20.02.1998",14000904,2015-03-13T00:00:00,AHOVSKI KLUB ''AMATER'' STRIZIVOJNA,"",K ''AMATER'' STRIZIVOJNA,"","Strizivojna, Brae Radi BB",ah - sportska priprema,Stipo Stipi,"",""
669,U-14-04-00733/15,2015-03-13T00:00:00,"UP/I-230-02/15-02/74, 2158-03-01/4-15-2, 03.03.2015",14004224,2015-03-13T00:00:00,KOARKAKA AKADEMIJA ''EPIN'',"",KA ''EPIN'',"","epin, Pljeivika 28",koarka - sportska poduka,"Ivan Lozani, Antonio Bivi i Andrija Lozani","",""
