﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,OSTVARENJE_2020,PLAN_2021,PLAN_2022,PLAN_2023,PLAN_2024
1200,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1201,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,500000,2500000
1202,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0,0,0
1203,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1204,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1205,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,200000,0,0,0
1206,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1207,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
1208,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,200000,0,0,0
1209,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1210,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1211,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,100000,0,0
1212,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1213,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,1500000,0
1214,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,1500000,0,0
1215,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1216,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1217,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,40000,0,0,0
1218,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1219,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
1220,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0,0,0
1221,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1222,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1223,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,40000,0,0
1224,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1225,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
1226,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0,0,0
1227,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1228,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,32,Materijalni rashodi,32,,,0,0,0,0,0
1229,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,32,Materijalni rashodi,323,,,0,30000,30000,0,0
1230,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,32,Materijalni rashodi,3237,,,87000,0,0,0,0
1231,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1232,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0,0,0
1233,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1234,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,5500000,0
1235,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0,0,0
1236,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1237,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1238,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0,0,0
1239,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1240,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
1241,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0,0,0
1242,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
1243,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1244,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0,0,0
1245,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,4214,,,26010,0,0,0,0
1246,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0,0,0
1247,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,11250,0,0,0,0
1248,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
1249,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,3080000,0,0,0
1250,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,30900,0,0,0,0
1251,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
1252,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0,0,0
1253,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,4214,,,0,0,0,0,0
1254,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,90000,50000,0,0
1255,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,0,0,0,0,0
1256,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,200000,0
1257,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,2550000,0,0
