﻿_id,ULICA,MO,POVRŠINA,NAZIV
1127,LIPA,ŠKURINJSKA DRAGA,375.52,NOGOSTUP
1128,GROHOVSKI PUT,DRENOVA,65.3,NOGOSTUP
1129,OSJEČKA,ŠKURINJSKA DRAGA,50.82,NOGOSTUP
1130,DRENOVSKI PUT,DRENOVA,13.66,NOGOSTUP
1131,MILUTINA BARAČA,MLAKA,21.38,NOGOSTUP
1132,OSJEČKA,ŠKURINJSKA DRAGA,0,NOGOSTUP
1133,IVANA ŽORŽA,DRENOVA,8.86,NOGOSTUP
1134,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,954.47,NOGOSTUP
1135,KUMIČIĆEVA,KRIMEJA,276.71,NOGOSTUP
1136,OSJEČKA,ŠKURINJSKA DRAGA,27.72,NOGOSTUP
1137,IVE LOLE RIBARA,DRENOVA,103.75,NOGOSTUP
1138,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,168.91,NOGOSTUP
1139,KUMIČIĆEVA,KRIMEJA,14.55,NOGOSTUP
1140,OSJEČKA,ŠKURINJSKA DRAGA,57.11,NOGOSTUP
1141,MRKOPALJSKA,DRENOVA,271.82,NOGOSTUP
1142,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,70.39,NOGOSTUP
1143,RADNIČKA,PEĆINE,71.46,NOGOSTUP
1144,OSJEČKA,ŠKURINJSKA DRAGA,264.15,NOGOSTUP
1145,RUŽICE MIHIĆ,DRENOVA,136.76,NOGOSTUP
1146,BULEVAR OSLOBOĐENJA,CENTAR-SUŠAK,60.13,NOGOSTUP
1147,BRDINA,DRENOVA,129.25,NOGOSTUP
1148,KVATERNIKOVA,PODVEŽICA,16.48,NOGOSTUP
1149,JANKA POLIĆA KAMOVA,PEĆINE,110.01,NOGOSTUP
1150,MIHANOVIĆEVA,VOJAK,805.32,NOGOSTUP
1151,KUČIĆKI PUT,DRENOVA,182.65,NOGOSTUP
1152,KVATERNIKOVA,PODVEŽICA,32.09,NOGOSTUP
1153,JANKA POLIĆA KAMOVA,PEĆINE,49.37,NOGOSTUP
1154,IVANA ŽORŽA,DRENOVA,23.97,NOGOSTUP
1155,SEVERINSKA,DRENOVA,39.83,NOGOSTUP
1156,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,284.39,NOGOSTUP
1157,MILANA SMOKVINE TVRDOG,CENTAR-SUŠAK,107.14,NOGOSTUP
1158,TITOV TRG,ŠKOLJIĆ-STARI GRAD,211.54,NOGOSTUP
1159,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,598.03,NOGOSTUP
1160,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,84.32,NOGOSTUP
1161,MILANA SMOKVINE TVRDOG,CENTAR-SUŠAK,107.67,NOGOSTUP
1162,TIHOVAC,PODVEŽICA,319.19,NOGOSTUP
1163,DRAGE GERVAISA,PODVEŽICA,969.96,NOGOSTUP
1164,KVATERNIKOVA,PODVEŽICA,161.22,NOGOSTUP
1165,KOZALA,BRAŠĆINE-PULAC,174.42,NOGOSTUP
1166,JOSIPA ZAVRŠNIKA,POTOK,66.99,NOGOSTUP
1167,BOŽE MILANOVIĆA,KOZALA,324.78,NOGOSTUP
1168,KVATERNIKOVA,PODVEŽICA,221.53,NOGOSTUP
1169,SLAVKA KRAUTZEKA,GRAD TRSAT,368.05,NOGOSTUP
1170,JOSIPA ZAVRŠNIKA,POTOK,491.47,NOGOSTUP
1171,DRENOVSKI PUT,DRENOVA,74.03,NOGOSTUP
1172,ŽMINJSKA,DRENOVA,287.38,NOGOSTUP
1173,POTOK,POTOK,39.94,NOGOSTUP
1174,ŽMINJSKA,DRENOVA,168.32,NOGOSTUP
1175,POTOK,POTOK,21.37,NOGOSTUP
1176,RASTOČINE,ŠKURINJSKA DRAGA,713.27,NOGOSTUP
1177,RUŽIĆEVA,CENTAR-SUŠAK,583.65,NOGOSTUP
1178,BAŠTIJANOVA,KOZALA,784.82,NOGOSTUP
1179,PETRA KOBEKA,KOZALA,93.99,NOGOSTUP
1180,RADE ŠUPIĆA,CENTAR-SUŠAK,109.63,NOGOSTUP
1181,SVETI KUZAM,SVETI KUZAM,237.33,NOGOSTUP
1182,BRCA,DRENOVA,47.62,NOGOSTUP
1183,TITOV TRG,ŠKOLJIĆ-STARI GRAD,6.22,NOGOSTUP
1184,JANKA POLIĆA KAMOVA,PEĆINE,30.89,NOGOSTUP
1185,OSJEČKA,ŠKURINJE,60.78,NOGOSTUP
1186,FUŽINSKA,DRENOVA,922.74,NOGOSTUP
1187,RADE ŠUPIĆA,CENTAR-SUŠAK,36.85,NOGOSTUP
1188,JANKA POLIĆA KAMOVA,PEĆINE,226.98,NOGOSTUP
1189,KVATERNIKOVA,PODVEŽICA,836.44,NOGOSTUP
1190,VEVČEVSKI PROLAZ,PEĆINE,33.97,NOGOSTUP
1191,STROSSMAYEROVA,CENTAR-SUŠAK,112.82,NOGOSTUP
1192,ŠKUDAROVSKA,DRENOVA,62.1,NOGOSTUP
1193,VEVČEVSKI PROLAZ,PEĆINE,53.56,NOGOSTUP
1194,JANKA POLIĆA KAMOVA,PEĆINE,7.34,NOGOSTUP
1195,DRENOVSKI PUT,DRENOVA,74.91,NOGOSTUP
1196,KVATERNIKOVA,PODVEŽICA,353.51,NOGOSTUP
1197,KVATERNIKOVA,PODVEŽICA,163.6,NOGOSTUP
1198,NIKE KATUNARA,VOJAK,82.45,NOGOSTUP
1199,OSJEČKA,ŠKURINJE,19.84,NOGOSTUP
1200,KUMIČIĆEVA,KRIMEJA,1104.24,NOGOSTUP
1201,KVATERNIKOVA,PODVEŽICA,134.65,NOGOSTUP
1202,FRANE KRESNIKA,"BANDEROVO, POTOK",117.83,NOGOSTUP
1203,MIRKA PIŠKULIĆA,VOJAK,483.45,NOGOSTUP
1204,OSJEČKA,POTOK,17.96,NOGOSTUP
1205,EMILIJA RANDIĆA,PODMURVICE,20.61,NOGOSTUP
1206,VLADE GROZDANIĆA,PODVEŽICA,71.45,NOGOSTUP
1207,NIKE KATUNARA,VOJAK,51.61,NOGOSTUP
1208,KAČJAK,"OREHOVICA, GORNJA VEŽICA",862.51,NOGOSTUP
1209,EMILIJA RANDIĆA,PODMURVICE,51.06,NOGOSTUP
1210,VLADE GROZDANIĆA,PODVEŽICA,14.64,NOGOSTUP
1211,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,73.08,NOGOSTUP
1212,MILUTINA BARAČA,MLAKA,0.29,NOGOSTUP
1213,JANKA POLIĆA KAMOVA,PEĆINE,94.61,NOGOSTUP
1214,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,1005,NOGOSTUP
1215,IVANA ŽORŽA,DRENOVA,31.95,NOGOSTUP
1216,SVETOG JURJA,DRENOVA,85.52,NOGOSTUP
1217,FRANKOPANSKI TRG,GRAD TRSAT,126.89,NOGOSTUP
1218,ŠKURINJSKA CESTA,ŠKURINJE,112.66,NOGOSTUP
1219,RADE ŠUPIĆA,"CENTAR-SUŠAK, LUKA",356.29,NOGOSTUP
1220,FRANKOPANSKI TRG,GRAD TRSAT,89.48,NOGOSTUP
1221,IVANA ŽORŽA,DRENOVA,39.05,NOGOSTUP
1222,JANKA POLIĆA KAMOVA,PEĆINE,4918.4,NOGOSTUP
1223,DRENOVSKI PUT,DRENOVA,3.16,NOGOSTUP
1224,GORANSKA,DRENOVA,72.45,NOGOSTUP
1225,IVANA ŽORŽA,DRENOVA,88.15,NOGOSTUP
1226,STANKA FRANKOVIĆA,DRENOVA,29.68,NOGOSTUP
1227,SLAVKA KRAUTZEKA,GRAD TRSAT,137.3,NOGOSTUP
1228,ŠKURINJSKA CESTA,ŠKURINJE,629.62,NOGOSTUP
1229,OSJEČKA,ŠKURINJE,108.84,NOGOSTUP
1230,MARIJE GRBAC,SRDOČI,229.12,NOGOSTUP
1231,DRENOVSKI PUT,DRENOVA,36.59,NOGOSTUP
1232,IVANA MATRLJANA,GORNJA VEŽICA,195.87,NOGOSTUP
1233,OSJEČKA,ŠKURINJE,72.32,NOGOSTUP
1234,RADE ŠUPIĆA,CENTAR-SUŠAK,99.72,NOGOSTUP
1235,SLAVKA KRAUTZEKA,GRAD TRSAT,199.81,NOGOSTUP
1236,STANE VONČINE,POTOK,189.72,NOGOSTUP
1237,SLAVKA KRAUTZEKA,GRAD TRSAT,132.83,NOGOSTUP
1238,PRVOG MAJA,"BRAJDA-DOLAC, ŠKURINJSKA DRAGA, POTOK",1530.45,NOGOSTUP
1239,DRAGE ŠĆITARA,VOJAK,36.99,NOGOSTUP
1240,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,101.92,NOGOSTUP
1241,DANIJELA GODINE,KRIMEJA,24.82,NOGOSTUP
1242,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,242.48,NOGOSTUP
1243,OSJEČKA,ŠKURINJE,59.34,NOGOSTUP
1244,VIKTORA CARA EMINA,POTOK,71.22,NOGOSTUP
1245,PODVOLJAK,KRIMEJA,8.84,NOGOSTUP
1246,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,2.21,NOGOSTUP
1247,VIKTORA CARA EMINA,POTOK,5.23,NOGOSTUP
1248,MILUTINA BARAČA,MLAKA,403.32,NOGOSTUP
1249,CORRADA ILIJASSICHA,BANDEROVO,24.27,NOGOSTUP
1250,KUMIČIĆEVA,KRIMEJA,159.43,NOGOSTUP
1251,VIKTORA CARA EMINA,POTOK,5.98,NOGOSTUP
1252,MILUTINA BARAČA,MLAKA,185.86,NOGOSTUP
1253,FRANCA PREŠERNA,BELVEDER,87.54,NOGOSTUP
1254,KUMIČIĆEVA,KRIMEJA,72.14,NOGOSTUP
1255,ZAMETSKOG KORENA,GORNJI ZAMET,30.62,NOGOSTUP
1256,RADNIČKA,PEĆINE,154.19,NOGOSTUP
1257,FRANCA PREŠERNA,BELVEDER,41.76,NOGOSTUP
1258,FRANE KRESNIKA,ŠKURINJSKA DRAGA,170.68,NOGOSTUP
1259,RADNIČKA,PEĆINE,41.49,NOGOSTUP
1260,FRANCA PREŠERNA,BELVEDER,70.54,NOGOSTUP
1261,KVATERNIKOVA,PODVEŽICA,3.14,NOGOSTUP
1262,FRANE KRESNIKA,ŠKURINJSKA DRAGA,42.61,NOGOSTUP
1263,JANKA POLIĆA KAMOVA,PEĆINE,74.91,NOGOSTUP
1264,FRANCA PREŠERNA,BELVEDER,26.94,NOGOSTUP
1265,FRANJE MATKOVIĆA,PODVEŽICA,23.24,NOGOSTUP
1266,FRANE KRESNIKA,ŠKURINJSKA DRAGA,44.83,NOGOSTUP
1267,JANKA POLIĆA KAMOVA,PEĆINE,147.31,NOGOSTUP
1268,MIRKA FRANELIĆA,KOZALA,0.77,NOGOSTUP
1269,DRENOVSKI PUT,DRENOVA,77.28,NOGOSTUP
1270,RUŽIĆEVA,CENTAR-SUŠAK,43.8,NOGOSTUP
1271,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,41.63,NOGOSTUP
1272,ŠETALIŠTE IVANA GORANA KOVAČIĆA,BULEVARD,504.72,NOGOSTUP
1273,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,73.32,NOGOSTUP
1274,FRKAŠEVO,DRENOVA,231.37,NOGOSTUP
1275,KUĆINA,DRENOVA,28.73,NOGOSTUP
1276,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,74.95,NOGOSTUP
1277,OSJEČKA,ŠKURINJE,423.98,NOGOSTUP
1278,IVANA ŽORŽA,DRENOVA,89.04,NOGOSTUP
1279,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,26.81,NOGOSTUP
1280,OSJEČKA,ŠKURINJE,306.73,NOGOSTUP
1281,HOSTI,PEHLIN,42.36,NOGOSTUP
1282,ORLIĆI,DRAGA,41.44,NOGOSTUP
1283,RADMILE MATEJČIĆ,GRAD TRSAT,389.72,NOGOSTUP
1284,TOME STRIŽIĆA,GORNJA VEŽICA,119.19,NOGOSTUP
1285,HOSTI,PEHLIN,97.82,NOGOSTUP
1286,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,759.23,NOGOSTUP
1287,RADMILE MATEJČIĆ,GRAD TRSAT,163.06,NOGOSTUP
1288,VLADIVOJA I MILIVOJA LENCA,ZAMET,15.2,NOGOSTUP
1289,HOSTI,PEHLIN,47.02,NOGOSTUP
1290,OSJEČKA,POTOK,8.34,NOGOSTUP
1291,BULEVAR OSLOBOĐENJA,"BULEVARD, CENTAR-SUŠAK",1106.19,NOGOSTUP
1292,VLADIVOJA I MILIVOJA LENCA,GORNJI ZAMET,18.99,NOGOSTUP
1293,TURKOVO,PEHLIN,40.78,NOGOSTUP
1294,SLAVKA KRAUTZEKA,GRAD TRSAT,358.42,NOGOSTUP
1295,SLAVKA KRAUTZEKA,GRAD TRSAT,32.76,NOGOSTUP
1296,IVANA MATRLJANA,GORNJA VEŽICA,57.04,NOGOSTUP
1297,IVE LOLE RIBARA,DRENOVA,77.59,NOGOSTUP
1298,VLADIVOJA I MILIVOJA LENCA,ZAMET,83.23,NOGOSTUP
1299,IVANA MATRLJANA,GORNJA VEŽICA,47.38,NOGOSTUP
1300,BOK,DRENOVA,39.71,NOGOSTUP
1301,IVANA MATRLJANA,GORNJA VEŽICA,27.82,NOGOSTUP
1302,BOK,DRENOVA,89.49,NOGOSTUP
1303,VLADIVOJA I MILIVOJA LENCA,GORNJI ZAMET,35.82,NOGOSTUP
1304,IVANA MATRLJANA,GORNJA VEŽICA,6.3,NOGOSTUP
1305,SLAVKA KRAUTZEKA,GRAD TRSAT,50.35,NOGOSTUP
1306,OSJEČKA,ŠKURINJE,133.93,NOGOSTUP
1307,TRINAJSTIĆEVA,KOZALA,54.67,NOGOSTUP
1308,IVANA MATRLJANA,GORNJA VEŽICA,1.58,NOGOSTUP
1309,SVETI KUZAM,SVETI KUZAM,143.31,NOGOSTUP
1310,RADNIČKA,PEĆINE,540.2,NOGOSTUP
1311,DRENOVSKI PUT,DRENOVA,26.55,NOGOSTUP
1312,RADNIČKA,PODVEŽICA,85.13,NOGOSTUP
1313,IVANA FILIPOVIĆA,BRAJDA-DOLAC,371.68,NOGOSTUP
1314,RADNIČKA,PEĆINE,57.25,NOGOSTUP
1315,DRENOVSKI PUT,DRENOVA,127.57,NOGOSTUP
1316,MILUTINA BARAČA,MLAKA,192.03,NOGOSTUP
1317,CIOTTINA,BRAJDA-DOLAC,328.44,NOGOSTUP
1318,BRAĆE HLAČA,DRENOVA,712.65,NOGOSTUP
1319,HOSTI,PEHLIN,16.14,NOGOSTUP
1320,BULEVAR OSLOBOĐENJA,"BULEVARD, CENTAR-SUŠAK",63.42,NOGOSTUP
1321,RADIĆEVA,"GRAD TRSAT, VOJAK",489.61,NOGOSTUP
1322,MARTINA KONTUŠA,PODVEŽICA,702.62,NOGOSTUP
1323,HOSTI,PEHLIN,118.07,NOGOSTUP
1324,GEROVSKA,DRENOVA,18.6,NOGOSTUP
1325,MIRKA PIŠKULIĆA,VOJAK,225.27,NOGOSTUP
1326,BRAĆE HLAČA,DRENOVA,395.12,NOGOSTUP
1327,MARTINA KONTUŠA,PODVEŽICA,343.76,NOGOSTUP
1328,VLADIVOJA I MILIVOJA LENCA,ZAMET,114.74,NOGOSTUP
1329,VUKOVARSKA,TURNIĆ,551.5,NOGOSTUP
1330,MARTINA KONTUŠA,PODVEŽICA,284.88,NOGOSTUP
1331,RADE ŠUPIĆA,CENTAR-SUŠAK,173.3,NOGOSTUP
1332,RUDOLFA TOMŠIĆA,BANDEROVO,312.71,NOGOSTUP
1333,SVETI KUZAM,SVETI KUZAM,77.71,NOGOSTUP
1334,OSJEČKA,ŠKURINJSKA DRAGA,21.7,NOGOSTUP
1335,OBITELJI DUIZ,BANDEROVO,5.77,NOGOSTUP
1336,RADIĆEVA,"GRAD TRSAT, VOJAK",956.19,NOGOSTUP
1337,SVETI KUZAM,SVETI KUZAM,63.28,NOGOSTUP
1338,OSJEČKA,ŠKURINJSKA DRAGA,341.39,NOGOSTUP
1339,OBITELJI DUIZ,BANDEROVO,42.57,NOGOSTUP
1340,ŠETALIŠTE IVANA GORANA KOVAČIĆA,"VOJAK, BULEVARD",34.53,NOGOSTUP
1341,RADMILE MATEJČIĆ,GRAD TRSAT,64.3,NOGOSTUP
1342,BRAĆE HLAČA,DRENOVA,388.75,NOGOSTUP
1343,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,6.16,NOGOSTUP
1344,ŠETALIŠTE IVANA GORANA KOVAČIĆA,BULEVARD,293.83,NOGOSTUP
1345,RADMILE MATEJČIĆ,GRAD TRSAT,225.97,NOGOSTUP
1346,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,22.11,NOGOSTUP
1347,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,97.99,NOGOSTUP
1348,TURKOVO,PEHLIN,51.11,NOGOSTUP
1349,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,42.2,NOGOSTUP
1350,PLETENCI,PEHLIN,4.24,NOGOSTUP
1351,VELEBITSKA,BANDEROVO,16.55,NOGOSTUP
1352,RADNIČKA,PEĆINE,416.96,NOGOSTUP
1353,RUDOLFA TOMŠIĆA,BANDEROVO,87.52,NOGOSTUP
1354,DANIJELA GODINE,KRIMEJA,25.45,NOGOSTUP
1355,ANTE KOVAČIĆA,KOZALA,91.02,NOGOSTUP
1356,VLADE GROZDANIĆA,PODVEŽICA,40.55,NOGOSTUP
1357,DANIJELA GODINE,KRIMEJA,10.67,NOGOSTUP
1358,OSJEČKA,ŠKURINJSKA DRAGA,63.92,NOGOSTUP
1359,MAROHNIĆEVA,VOJAK,146.79,NOGOSTUP
1360,OSJEČKA,ŠKURINJSKA DRAGA,111.08,NOGOSTUP
1361,SLAVKA KRAUTZEKA,GRAD TRSAT,82.44,NOGOSTUP
1362,OSJEČKA,ŠKURINJSKA DRAGA,50.71,NOGOSTUP
1363,SLAVKA KRAUTZEKA,GRAD TRSAT,51.45,NOGOSTUP
1364,OSJEČKA,ŠKURINJSKA DRAGA,87.56,NOGOSTUP
1365,BRDO,"PODVEŽICA, GORNJA VEŽICA",304.46,NOGOSTUP
1366,OSJEČKA,ŠKURINJE,447.82,NOGOSTUP
1367,TRSTENIČKA,ZAMET,23.46,NOGOSTUP
1368,BRAĆE HLAČA,DRENOVA,430.54,NOGOSTUP
1369,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,462.85,NOGOSTUP
1370,IVANA MATRLJANA,GORNJA VEŽICA,82.65,NOGOSTUP
1371,IVANA MATRLJANA,GORNJA VEŽICA,8.17,NOGOSTUP
1372,TRINAJSTIĆEVA,KOZALA,13.27,NOGOSTUP
1373,ŠETALIŠTE IVANA GORANA KOVAČIĆA,BULEVARD,1185.17,NOGOSTUP
1374,TURKOVO,PEHLIN,142.97,NOGOSTUP
1375,TIHOVAC,PODVEŽICA,50.84,NOGOSTUP
1376,TRINAJSTIĆEVA,KOZALA,58.78,NOGOSTUP
1377,RASTOČINE,ŠKURINJSKA DRAGA,136.49,NOGOSTUP
1378,VLADE GROZDANIĆA,PODVEŽICA,61.12,NOGOSTUP
1379,VUKOVARSKA,BANDEROVO,121.81,NOGOSTUP
1380,VJENCESLAVA NOVAKA,KOZALA,524.01,NOGOSTUP
1381,RASTOČINE,ŠKURINJSKA DRAGA,19.4,NOGOSTUP
1382,MAROHNIĆEVA,VOJAK,343.86,NOGOSTUP
1383,ANTE KOVAČIĆA,KOZALA,95.98,NOGOSTUP
1384,JANKA POLIĆA KAMOVA,PEĆINE,13.7,NOGOSTUP
1385,RADIĆEVA,"GRAD TRSAT, VOJAK",57.2,NOGOSTUP
1386,VIKTORA CARA EMINA,POTOK,0.88,NOGOSTUP
1387,VIKTORA CARA EMINA,POTOK,29.18,NOGOSTUP
1388,OSJEČKA,ŠKURINJE,203.07,NOGOSTUP
1389,KVATERNIKOVA,PODVEŽICA,42.12,NOGOSTUP
1390,PILEPIĆI,GORNJI ZAMET,0.3,NOGOSTUP
1391,VRTLARSKI PUT,GRAD TRSAT,96.75,NOGOSTUP
1392,KVATERNIKOVA,PODVEŽICA,170.36,NOGOSTUP
1393,VRTLARSKI PUT,GRAD TRSAT,37.58,NOGOSTUP
1394,ZDENKA PETRANOVIĆA,POTOK,49.4,NOGOSTUP
1395,KVATERNIKOVA,PODVEŽICA,39.7,NOGOSTUP
1396,STARI PUT,GORNJI ZAMET,1.68,NOGOSTUP
1397,VRTLARSKI PUT,GRAD TRSAT,67.93,NOGOSTUP
1398,KOZALA,BRAŠĆINE-PULAC,70.12,NOGOSTUP
1399,VRTLARSKI PUT,GRAD TRSAT,24.64,NOGOSTUP
1400,RUDOLFA TOMŠIĆA,BANDEROVO,105.65,NOGOSTUP
1401,KVATERNIKOVA,KRIMEJA,323.97,NOGOSTUP
1402,SLAVKA KRAUTZEKA,GRAD TRSAT,292.91,NOGOSTUP
1403,JANKA POLIĆA KAMOVA,PEĆINE,41.81,NOGOSTUP
1404,KOZALA,BRAŠĆINE-PULAC,229.76,NOGOSTUP
1405,VLADIVOJA I MILIVOJA LENCA,ZAMET,46.64,NOGOSTUP
1406,OSJEČKA,ŠKURINJSKA DRAGA,241.13,NOGOSTUP
1407,JANKA POLIĆA KAMOVA,PEĆINE,62.08,NOGOSTUP
1408,DRAGE ŠĆITARA,VOJAK,36.6,NOGOSTUP
1409,FRANCA PREŠERNA,BELVEDER,260.37,NOGOSTUP
1410,PETRA KOBEKA,KOZALA,146.49,NOGOSTUP
1411,BRAĆE RUŽIĆ,GORNJA VEŽICA,50.7,NOGOSTUP
1412,ANTE KOVAČIĆA,KOZALA,372.64,NOGOSTUP
1413,ANTE KOVAČIĆA,KOZALA,55.56,NOGOSTUP
1414,GEROVSKA,DRENOVA,45.6,NOGOSTUP
1415,TRINAJSTIĆEVA,KOZALA,215.98,NOGOSTUP
1416,STANKA FRANKOVIĆA,DRENOVA,146.26,NOGOSTUP
1417,DRAGE ŠĆITARA,VOJAK,204.71,NOGOSTUP
1418,TRINAJSTIĆEVA,KOZALA,103,NOGOSTUP
1419,SEVERINSKA,DRENOVA,18.73,NOGOSTUP
1420,TITOV TRG,ŠKOLJIĆ-STARI GRAD,183.42,NOGOSTUP
1421,IVANA ŽORŽA,DRENOVA,9.74,NOGOSTUP
1422,KUČIĆKI PUT,DRENOVA,4.17,NOGOSTUP
1423,BRAJŠINA,KOZALA,113.64,NOGOSTUP
1424,VJEKOSLAVA KNEŽEVIĆA,"CENTAR-SUŠAK,PEĆINE",377.6,NOGOSTUP
1425,STANKA FRANKOVIĆA,DRENOVA,8.17,NOGOSTUP
1426,BRAJŠINA,KOZALA,167.52,NOGOSTUP
1427,VUKOVARSKA,PODMURVICE,635.29,NOGOSTUP
1428,BRAJŠINA,KOZALA,372.13,NOGOSTUP
1429,SLAVKA KRAUTZEKA,GRAD TRSAT,53.16,NOGOSTUP
1430,VIKTORA CARA EMINA,POTOK,205.2,NOGOSTUP
1431,POTOK,POTOK,127.91,NOGOSTUP
1432,PEHLIN,PEHLIN,300.83,NOGOSTUP
1433,DRAGE ŠĆITARA,VOJAK,142.27,NOGOSTUP
1434,PEHLIN,PEHLIN,105.25,NOGOSTUP
1435,DRAGE ŠĆITARA,VOJAK,25,NOGOSTUP
1436,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,250.92,NOGOSTUP
1437,RUĐERA BOŠKOVIĆA,BELVEDER,284.88,NOGOSTUP
1438,SLAVKA KRAUTZEKA,GRAD TRSAT,422.98,NOGOSTUP
1439,KOZALA,BRAŠĆINE-PULAC,293.5,NOGOSTUP
1440,BOŽE MILANOVIĆA,"KOZALA, BELVEDER",105.71,NOGOSTUP
1441,JANKA POLIĆA KAMOVA,PEĆINE,4.59,NOGOSTUP
1442,MIRE BAN RADUNE,BANDEROVO,234.21,NOGOSTUP
1443,ALEKSANDRA MAMIĆA,KOZALA,113.53,NOGOSTUP
1444,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,121.18,NOGOSTUP
1445,BRAĆE RUŽIĆ,GORNJA VEŽICA,153.39,NOGOSTUP
1446,SILVIJA BAČIĆA,BELVEDER,38.45,NOGOSTUP
1447,ŠKURINJSKA CESTA,ŠKURINJE,153.18,NOGOSTUP
1448,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,119.11,NOGOSTUP
1449,VUKOVARSKA,BANDEROVO,828.22,NOGOSTUP
1450,VUKOVARSKA,BANDEROVO,234.92,NOGOSTUP
1451,VUKOVARSKA,BANDEROVO,9,NOGOSTUP
1452,VUKOVARSKA,BANDEROVO,133.2,NOGOSTUP
1453,BAŠTIJANOVA,KOZALA,3.77,NOGOSTUP
1454,RUĐERA BOŠKOVIĆA,BELVEDER,42.95,NOGOSTUP
1455,JANKA POLIĆA KAMOVA,PEĆINE,704.6,NOGOSTUP
1456,RUĐERA BOŠKOVIĆA,BELVEDER,44.45,NOGOSTUP
1457,PEHLIN,PEHLIN,397.82,NOGOSTUP
1458,RUĐERA BOŠKOVIĆA,BELVEDER,40.11,NOGOSTUP
1459,SLAVKA KRAUTZEKA,GRAD TRSAT,229.96,NOGOSTUP
1460,JANKA POLIĆA KAMOVA,PEĆINE,137.66,NOGOSTUP
1461,RUĐERA BOŠKOVIĆA,BELVEDER,62.11,NOGOSTUP
1462,NIKE KATUNARA,VOJAK,153.7,NOGOSTUP
1463,ŠKURINJSKA CESTA,ŠKURINJE,81.66,NOGOSTUP
1464,KVATERNIKOVA,PODVEŽICA,238.69,NOGOSTUP
1465,NIKE KATUNARA,VOJAK,158.24,NOGOSTUP
1466,VLADE GROZDANIĆA,PODVEŽICA,4.1,NOGOSTUP
1467,ZDENKA PETRANOVIĆA,POTOK,97.85,NOGOSTUP
1468,ZAMETSKOG KORENA,GORNJI ZAMET,50.8,NOGOSTUP
1469,DRENOVSKI PUT,BRAŠĆINE-PULAC,46.66,NOGOSTUP
1470,RIKARDA KATALINIĆA JERETOVA,POTOK,102.92,NOGOSTUP
1471,BOGOMIRA ĆIKOVIĆA MARČEVA,PEHLIN,6.17,NOGOSTUP
1472,VUKOVARSKA,PODMURVICE,30.81,NOGOSTUP
1473,KVATERNIKOVA,PODVEŽICA,153.48,NOGOSTUP
1474,RIKARDA KATALINIĆA JERETOVA,POTOK,82.97,NOGOSTUP
1475,SLAVKA KRAUTZEKA,GRAD TRSAT,96.59,NOGOSTUP
1476,STUDENTSKA,BRAJDA-DOLAC,50.71,NOGOSTUP
1477,ŠKURINJSKA CESTA,ŠKURINJE,402.83,NOGOSTUP
1478,VUKOVARSKA,BANDEROVO,760.57,NOGOSTUP
1479,SLAVKA KRAUTZEKA,GRAD TRSAT,347.05,NOGOSTUP
1480,KVATERNIKOVA,PODVEŽICA,515.95,NOGOSTUP
1481,MAROHNIĆEVA,VOJAK,78.65,NOGOSTUP
1482,BRAĆE BRANCHETTA,BANDEROVO,81.4,NOGOSTUP
1483,BRAĆE BRANCHETTA,BANDEROVO,108.53,NOGOSTUP
1484,CVETKOV TRG,DRENOVA,102.91,NOGOSTUP
1485,OSJEČKA,ŠKURINJE,74.82,NOGOSTUP
1486,OSJEČKA,ŠKURINJE,650.99,NOGOSTUP
1487,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,5.29,NOGOSTUP
1488,VLADIVOJA I MILIVOJA LENCA,GORNJI ZAMET,134.33,NOGOSTUP
1489,DRAGE ŠĆITARA,VOJAK,12.47,NOGOSTUP
1490,KUMIČIĆEVA,PODVEŽICA,453.1,NOGOSTUP
1491,ŠKURINJSKA CESTA,ŠKURINJE,220.26,NOGOSTUP
