﻿_id,Vrsta upisa,Registarski broj,Datum upisa u Registar,Datum rjeenja o upisu u Registar,Broj rjeenja o upisu u Registar udruga ili Sudski registar,Datum rjeenja o upisu u Registar udruga ili Sudski registar,Broj pod kojim je upisan u Registar udruga ili Sudski registar,Naziv,Kratki naziv,Sjedite (naselje),Sjedite (ulica i kbr),Sjedite (broj pote),Sjedite (naziv pote),Djelatnost1,Djelatnost2,Djelatnost3,Djelatnost4,Djelatnost5,Djelatnost6,Sport,Ovlatene osobe za zastupanje,Prestanak obavljanja djelatnosti
188,PRVI UPIS,PO-05-01-00048/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/60,2006-05-12T00:00:00,5000287,"PORTSKI NOGOMETNI KLUB ""ZADRUGAR"" HRASTOVSKO","NK ""ZADRUGAR"" HRASTOVSKO",Hrastovsko,Ludbreka 2,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Neno Kolak
Danijel Kolak",
189,PROMJENA,PO-05-01-00048/07,2015-12-08T00:00:00,12. kolovoza 2015,UP/I-230-02/15-01/142,2015-07-22T00:00:00,5000287,"PORTSKI NOGOMETNI KLUB ""ZADRUGAR"" HRASTOVSKO","NK ""ZADRUGAR"" HRASTOVSKO",Hrastovsko,Kalnika 3,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Branko Stanin
Danijel Kolak",
190,PRVI UPIS,PO-05-01-00048/14,2014-09-26T00:00:00,26. rujna 2014,UP/I-230-02/11-01/48,2011-03-18T00:00:00,5001578,KUGLAKI KLUB OBRTNIK 2011 VARADIN,KK OBRTNIK 2011 VARADIN,Varadin,Vodnikova 4,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Kuglanje,"Vladimir Habek
eljko Majcen",
191,PRVI UPIS,PO-05-01-00049/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/04-01/17,2004-09-09T00:00:00,5000302,"PORTSKI NOGOMETNI KLUB ""AJAX"" KOMARNICA LUDBREKA","NK ""AJAX"" KOMARNICA LUDBREKA",Komarnica Ludbreka,Komarnica Ludbreka b.b.,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Branko Gizdavec
Slobodan Sudec",
192,PROMJENA,PO-05-01-00049/07,2015-07-14T00:00:00,14. srpnja 2015,UP/I-230-02/15-01/119,2015-06-16T00:00:00,5000302,"PORTSKI NOGOMETNI KLUB ""AJAX"" KOMARNICA LUDBREKA","NK ""AJAX"" KOMARNICA LUDBREKA",Komarnica Ludbreka,Komarnica Ludbreka 60,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Klaudija Sudec
Zoran Funtek",
193,PRVI UPIS,PO-05-01-00050/14,2014-09-29T00:00:00,29. rujna 2014,UP/I-230-02/14-01/9,2014-01-04T00:00:00,5001864,SPORTSKA UDRUGA SVEUILITA SJEVER,SUSS,Varadin,104. brigade 3,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","Nogomet, Odbojka, Rukomet, Tenis, Koarka",Nedeljko Pavlec,
194,PRVI UPIS,PO-05-01-00051/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/19,2006-03-24T00:00:00,5000293,"PORTSKI NOGOMETNI KLUB ""BEDNJA""
SLANJE","NK ""BEDNJA"" SLANJE",Slanje,Slanje b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Ivica Vruina
Mario Topalovi",
195,PRVI UPIS,PO-05-01-00051/13,2013-11-25T00:00:00,25. studeni 2013,UP/I-230-02/98-01/128,1998-03-13T00:00:00,5000541,"KAJAK KANU KLUB ""VARTEKS""","KKK ""VARTEKS""",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Kajak-kanu,"Mario obak
Miljenko Tomaek",
196,PROMJENA,PO-05-01-00051/13,2015-07-13T00:00:00,13. srpnja 2015,UP/I-230-02/15-02/82,2015-06-07T00:00:00,5000541,"KAJAK KANU KLUB ""VARTEKS""","KKK ""VARTEKS""",Varadin,Meimurska 35,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Kajak-kanu,"Veljko Malei
Ratko Razlog",
197,PRVI UPIS,PO-05-01-00051/14,2014-09-10T00:00:00,9. listopada 2014,UP/I-230-02/98-01/133,1998-02-16T00:00:00,5000411,"ATLETSKI KLUB ""SLOBODA""","AK ""SLOBODA""",Varadin,O. Price 34,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Atletika,"Ivan Domislovi
Stjepan Smernjak",
198,PRVI UPIS,PO-05-01-00051/15,2015-11-08T00:00:00,11. kolovoza 2015,UP/I-230-02/08-01/118,2008-06-11T00:00:00,5001374,"MALONOGOMETNI KLUB ""RENJEVO""","MNK ""RENJEVO""",renjevo,Trg Korzo 2,42201,Beretinec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Nikola ganec
Davor Huek
Davor Grudiek",
199,PRVI UPIS,PO-05-01-00052/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/38,2006-06-20T00:00:00,5000299,"PORTSKI NOGOMETNI KLUB ""GORA"" GLOBOEC LUDBREKI","NK ""GORA"" GLOBOEC LUDBREKI",Globoec Ludbreki,Ludbreka b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Robert Pipek
Dalibor kvorc",
200,PROMJENA,PO-05-01-00052/07,2015-03-12T00:00:00,3. prosinca 2015,UP/I_230-02/15-01/132,2015-10-07T00:00:00,5000299,"PORTSKI NOGOMETNI KLUB ""GORA"" GLOBOEC LUDBREKI","NK ""GORA"" GLOBOEC LUDBREKI",Globoec Ludbreki,Ludbreka 141,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Tihomir Soboanec
Robert Golec
Saa Namjesnik",
201,PRVI UPIS,PO-05-01-00052/13,2013-11-26T00:00:00,26. studeni 2013,UP/I-230-02/01-01/49,2001-05-10T00:00:00,5000829,"KARATE KLUB ""ANTUN I IVAN KUKULJEVI""","KARATE KLUB ""AIK""",Varadinske Toplice,Selnika 15,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Karate,Saa Josip Milec,
202,PRVI UPIS,PO-05-01-00052/14,2014-07-10T00:00:00,7. listopada 2014,UP/I-230-02/02-01/5,2002-12-02T00:00:00,5000844,"NOGOMETNI KLUB ""MLADOST"" VARADIN","N.K. ""MLADOST"" VARADIN",Varadin,portska 25,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Nogomet,Predrag osi,
203,PRVI UPIS,PO-05-01-00053/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/8,2007-07-02T00:00:00,5000296,"PORTSKI NOGOMETNI KLUB ""POLJOPRIVREDNIK""
KAPELA PODRAVSKA","NK ""POLJOPRIVREDNIK"" KAPELA PODRAVSKA",Kapela Podravska,Kapela Podravska b.b.,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Franjo Ivani
Krunoslav Frii",
204,PRVI UPIS,PO-05-01-00053/13,2013-11-29T00:00:00,29. studeni 2013,UP/I-230-02/98-01/37,1998-11-02T00:00:00,5000323,"PORTSKI AHOVSKI KLUB ""MLADOST"" VARADINSKE TOPLICE","K ""MLADOST"" VARADINSKE TOPLICE",Varadinske Toplice,Brae Radi 12,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",ah,"eljko Matkun
Marko avlek",
205,PROMJENA,PO-05-01-00053/13,2015-03-19T00:00:00,19. oujka 2015,UP/I_230-02/15-02/10,2015-02-26T00:00:00,5000323,"PORTSKI AHOVSKI KLUB ""MLADOST"" VARADINSKE TOPLICE","K ""MLADOST"" VAR. TOPLICE",Varadinske Toplice,Ivana Tkalia 3,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",ah,"eljko Matkun
Marko avlek",
206,PRVI UPIS,PO-05-01-00054/07,2007-03-20T00:00:00,20. oujka 2007,UP-I-230-02/07-01/29,2007-09-03T00:00:00,5000451,"NOGOMETNI KLUB ""MLADOST"" EMOVEC","NK ""MLADOST"" EMOVEC",emovec,Plitvika b.b.,42202,Trnovec Bartoloveki,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Vlado Sever
Krunoslav Modri",
207,PRVI UPIS,PO-05-01-00054/13,2013-03-12T00:00:00,3. prosinca 2013,UP/I-230-02/08-01/47,2008-12-17T00:00:00,5001385,"STRELIARSKI KLUB ""MINERVA"" VARADINSKE TOPLICE","SK ""MINERVA"" VARADINSKE TOPLICE",Varadinske Toplice,Kralja Tomislava 34,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Streliarstvo,Vjekoslav Saka,
208,PRVI UPIS,PO-05-01-00054/14,2014-10-13T00:00:00,13. listopada 2014,UP/I-230-02/14-01/4,2014-01-08T00:00:00,5001889,"ENSKI ODBOJKAKI KLUB ""LUDBREG""","OK ""LUDBREG""",Ludbreg,Zagorska 11,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Odbojka,"Kristina Stanko
Andreja Majhen",
209,PRVI UPIS,PO-05-01-00055/07,2007-03-23T00:00:00,23. oujka 2007,UP-I-230-02/07-01/27,2007-08-03T00:00:00,5000599,"BICIKLISTIKO DRUTVO ""SLOGA"" VARADIN","",Varadin,Pavlinska 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",Biciklizam,Alan Koi,
210,PRVI UPIS,PO-05-01-00055/15,2015-08-25T00:00:00,25. kolovoza 2015,UP/I-230-02/98-01/207,1998-10-02T00:00:00,5000310,"NOGOMETNI KLUB ""POLET"" CESTICA","NK ""POLET"" CESTICA",Cestica,A. Starevia 16,42208,Cestica,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Stjepan Dobroti
Tomislav Hrni",
211,PRVI UPIS,PO-05-01-00056/07,2007-03-23T00:00:00,23. oujka 2007,UP-I-230-02/02-01/98,2002-08-08T00:00:00,5000487,"NOGOMETNI KLUB ""NOVA VES""","NK ""NOVA VES""",Nova Ves Petrijaneka,R.Konara b.b.,42206,Petrijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Rajko Lovrii
Zlatko Mateko",
212,PRVI UPIS,PO-05-01-00056/13,2013-05-12T00:00:00,5. prosinca 2013,UP/I-230-02/98-01/17,1998-01-27T00:00:00,5000184,"PORTSKI ODBOJKAKI KLUB ""TOPLICE""","OK ""TOPLICE""",Varadinske Toplice,Cvjetna 20/a,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Odbojka,"Antun Sopi
eljko Bahunek
Ignac Beeni",
213,PRVI UPIS,PO-05-01-00056/14,2014-10-30T00:00:00,30. listopada 2014,UP/I-230-02/14-02/9,2014-05-02T00:00:00,5000093,"PORTSKI NOGOMETNI KLUB ""POLJANEC"" POLJANEC","NK ""POLJANEC""",Poljanec,Varadinska b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Damir Jalovec
Dubravko Rajh",
214,PRVI UPIS,PO-05-01-00056/15,2015-08-26T00:00:00,26. kolovoza 2015,UP/I-230-02/12-01/68,2012-02-10T00:00:00,5000345,NOGOMETNI KLUB ZELENGAJ DONJI KUAN,NK ZELENGAJ,Donji Kuan,Zelengaj 75,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Dean Vrbani
Roman Horvat
Angelko poljar",
215,PRVI UPIS,PO-05-01-00057/07,2007-03-23T00:00:00,23. oujka 2007,UP/I-230-02/98-01/285,1998-04-27T00:00:00,5000628,"NOGOMETNI KLUB ""MLADOST"" DRUBINEC","NK ""MLADOST"" DRUBINEC",Drubinec,Livadarska b.b.,42206,Petrijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Marijan Drvar
Vladimir etrtek",
216,PRVI UPIS,PO-05-01-00057/13,2013-05-12T00:00:00,5. prosinca 2013,UP/I-230-02/98-01/166,1998-03-26T00:00:00,5000606,"PORTSKO RIBOLOVNO DRUTVO ""VIDOVEC"" VIDOVEC","RD ""VIDOVEC"" VIDOVEC",Vidovec,Trg Sv. Vida 8,42205,Vidovec,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Sportski ribolov,Zdravko Klopotan,
217,PRVI UPIS,PO-05-01-00058/07,2007-03-23T00:00:00,23. oujka 2007,UP/I-230-02/98-01/162,1998-03-19T00:00:00,5000567,"PORTSKI RIBOLOVNI KLUB ""OPINE CESTICE 1995""","RK ""CESTICA 1995""",Veliki Lovrean,Varadinska ulica b.b.,42208,Cestica,Sportska rekreacija,"","","","","",Sportski ribolov,Marijan Lorbek,
218,PRVI UPIS,PO-05-01-00058/14,2014-11-11T00:00:00,11. studenoga 2014,UP/I-230-02/14-02/25,2014-01-04T00:00:00,5000059,"STRELJAKI KLUB ""TERMIKA"" NOVI MAROF","",Novi Marof,Varadinska 140,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Odravanje i upravljanje sportskom graevinom,"","","",Streljatvo,"Vladimir Ferenina
Nenad Mari",
219,PROMJENA,PO-05-01-00058/14,2015-03-19T00:00:00,19. oujka 2015,UP/I-230-02/15-01/07,2015-02-23T00:00:00,5000059,"STRELJAKI KLUB ""TERMIKA"" NOVI MAROF",SK TERMIKA,Novi Marof,Moenec 192/1,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Streljatvo,"Vladimir Ferenina
Nenad Mari",
220,PRVI UPIS,PO-05-01-00059/07,2007-03-29T00:00:00,29. oujka 2007,UP-I-230-02/06-01/11,2006-08-02T00:00:00,5000462,"NOGOMETNI KLUB ""VINICA""","NK ""VINICA""",Maran,Vinika b.b.,42207,Vinica,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,Josip Leskovar,
221,PROMJENA,PO-05-01-00059/07,2015-01-06T00:00:00,1. lipnja 2015,UP/I-230-02/14-02/25,2014-10-03T00:00:00,5000462,"NOGOMETNI KLUB ""VINICA""","NK ""VINICA""",Maran,Vinika 7b,42207,Vinica,Sudjelovanje u sportskom natjecanju,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","","",Nogomet,Boidar ipek,
222,PRVI UPIS,PO-05-01-00059/13,2013-12-19T00:00:00,19. prosinca 2013,UP/I-230-02/97-01/21,1997-12-30T00:00:00,5000057,"PORTSKI KARATE KLUB ""NICHI"" NOVI MAROF","",Remetinec,Remetinec 47,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,"eljko Volari
Josip Haboi
Sinia Jenka",
223,PRVI UPIS,PO-05-01-00059/14,2014-04-11T00:00:00,4. studenoga 2014,UP/I-230-02/97-01/81,1998-02-16T00:00:00,5000419,"TRKAKI KLUB ""MARATHON 95"" VARADIN","TK ""MARATHON 95"" VARADIN",Gornji Kuan,Varadinska 73,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Atletika,Goran Pongrai,
224,PRVI UPIS,PO-05-01-00059/15,2015-11-09T00:00:00,11. rujna 2015,UP/I-230-02/98-01/75,1998-12-02T00:00:00,5000343,NOGOMETNI KLUB BERETINEC,N.K. BERETINEC,Beretinec,Varadinska 25,42201,Beretinec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Saa inko
Dario Sviben
Neven Kos",
225,PRVI UPIS,PO-05-01-00060/07,2007-03-30T00:00:00,30. oujka 2007,UP-I-230-02/02-01/49,2002-10-04T00:00:00,5000427,NOGOMETNI KLUB ZAGORAC,"NK ""ZAGORAC""",Donji Kneginec,Radnika b.b.,42204,Turin,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Draen Tkalec
Predrag Beni",
226,PRVI UPIS,PO-05-01-00060/13,2013-09-12T00:00:00,9. prosinca 2013,UP/I-230-02/98-01/148,1998-05-21T00:00:00,5000642,"STRELIARSKI KLUB ""CEKIN"" VARADIN","SK ""CEKIN""",Varadin,Vukovarska 3,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Streliarstvo,Cvijetoslav Zorman,
227,PRVI UPIS,PO-05-01-00060/15,2015-08-09T00:00:00,8. rujna 2015,UP/I-230-02/07-01/81,2007-06-20T00:00:00,5001239,SPORTSKO RIBOLOVNA UDRUGA OPINE PETRIJANEC,SRU - OPINE PETRIJANEC,Petrijanec,Trg Sv. Petra 1,42206,Petrijanec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ribolov,Pavao Kerei,
228,PRVI UPIS,PO-05-01-00061/07,2007-11-04T00:00:00,11. travnja 2007,UP/I-230-02/00-01/32,2000-11-28T00:00:00,5000781,"KLUB IGRAA MALOG NOGOMETA
LEPOGLAVA",KIMN LEPOGLAVA,Lepoglava,Purga 79,42250,Lepoglava,Sportska rekreacija,"","","","","",Nogomet,"Ivica Rudec
Sreko uli
Viktor Cujzek",
229,PRVI UPIS,PO-05-01-00061/14,2014-11-28T00:00:00,28. studenoga 2014,UP/I-230-02/98-01/134,1998-02-03T00:00:00,5000471,"PORTSKI KARATE KLUB ""VARADIN""","KK ""VARADIN""",Varadin,Ognjena Price 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,Esad Garibovi,
230,PRVI UPIS,PO-05-01-00061/15,2015-09-14T00:00:00,14. rujna 2015,UP/I-230-02/14-01/2,2014-01-23T00:00:00,5001853,PADOBRANSKI KLUB APOLLO,PK APOLLO,Varadin,Kreimura Filia 80,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Padobranstvo,"Nino Prstec
Jurica Greguri",
231,PRVI UPIS,PO-05-01-00062/07,2007-11-04T00:00:00,11. travnja 2007,UP/I-230-02/01-01/27,2001-12-14T00:00:00,5000162,"KUGLAKI KLUB ""LEPOGLAVA""","KK ""LEPOGLAVA""",Lepoglava,Hrvatskih pavlina b.b.,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Kuglanje,"Stjepan Maar
Boica unar",
232,PRVI UPIS,PO-05-01-00062/13,2013-11-12T00:00:00,11. prosinca 2013,UP/I-230-02/98-01/10,1998-01-13T00:00:00,5000098,PORTSKI STRELJAKI KLUB VARADINSKE TOPLICE,STRELJAKI KLUB V. TOPLICE,Varadinske Toplice,A. i I. Kukuljevia bb,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Odravanje i upravljanje sportskom graevinom,"","","",Streljatvo,"Vedran Bujanec
Josip Krpeta
Krunoslav Bajer",
233,PROMJENA,PO-05-01-00062/13,2014-03-17T00:00:00,17. oujka 2014,UP/I-230-02/14-02/11,2014-02-20T00:00:00,5000098,PORTSKI STRELJAKI KLUB VARADINSKE TOPLICE,STRELJAKI KLUB V.TOPLICE,Varadinske Toplice,A. i I. Kukuljevia bb,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Odravanje i upravljanje sportskom graevinom,"","","",Streljatvo,Vedran Bujanec,
234,PROMJENA,PO-05-01-00062/13,2015-09-04T00:00:00,9. travnja 2015,UP/I-230-02/15-01/34,2015-03-20T00:00:00,5000098,PORTSKI STRELJAKI KLUB VARADINSKE TOPLICE,SKVT,Varadinske Toplice,A. i I. Kukuljevia 6,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Odravanje i upravljanje sportskom graevinom,"","","",Streljatvo,Vedran Bujanec,
235,PRVI UPIS,PO-05-01-00062/15,2015-09-18T00:00:00,18. rujna 2015,UP/I-230-02/98-01/211,1998-10-02T00:00:00,5000312,NOGOMETNI KLUB PODRAVAC,"",Svibovec Podravski,Dravska ulica 95a,42209,Srainec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Ivica Ruec
Mihael Kovai
Renato Klepa
Nikola Liber
Tihomir Smodek",
236,PRVI UPIS,PO-05-01-00063/07,2007-12-04T00:00:00,12. travnja 2007,UP/I-230-02/04-01/13,2004-08-04T00:00:00,5000104,NOGOMETNI KLUB IVANICA IVANEC,"",Ivanec,Vladimira Nazora b.b.,42240,Ivanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"eljko agi
Josip Kuen",
237,PROMJENA,PO-05-01-00063/07,2014-02-25T00:00:00,25. veljae 2014,UP/I-230-02/14-02/2,2014-01-30T00:00:00,5000104,NOGOMETNI KLUB IVANICA IVANEC,NK IVANICA IVANEC,Ivanec,Vladimira Nazora bb,42240,Ivanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,Damir Frii,
238,PRVI UPIS,PO-05-01-00063/14,2014-05-12T00:00:00,5. prosinca 2014,UP/I-230-02/98-01/248,1998-12-02T00:00:00,5000347,"NOGOMETNI KLUB ""BEDNJA"" BELETINEC","N.K. ""BEDNJA"" BELETINEC",Beletinec,S. Radia bb,42214,Sveti Ilija,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Marin Bosilj
Vladimir Bani",
239,PRVI UPIS,PO-05-01-00063/15,2015-10-09T00:00:00,10. rujna 2015,UP/I-230-02/98-01/83,1998-12-02T00:00:00,5000344,NOGOMETNI KLUB PLITVICA GOJANEC,NK PLITVICA GOJANEC,Gojanec,Plitvika 30,42205,Vidovec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,Boo Crnkovi,
240,PRVI UPIS,PO-05-01-00064/07,2007-04-16T00:00:00,16. travnja 2007,UP/I-230-02/06-01/32,2006-12-10T00:00:00,5001174,"KOARKAKI KLUB ""LEPOGLAVA""",KK LEPOGLAVA,Lepoglava,Trg kralja Tomislava b.b.,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Koarka,"Zlatko Bajsi
Alen Zbodulja",
241,PRVI UPIS,PO-05-01-00064/13,2013-12-12T00:00:00,12. prosinca 2013,UP/I-230-02/97-01/05,1997-12-15T00:00:00,5000026,"PORTSKI AHOVSKI KLUB ""MAROF""","K ""MAROF""",Novi Marof,Ivana Ribara 11,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",ah,Branko kiljan,
242,PROMJENA,PO-05-01-00064/13,2015-01-04T00:00:00,1. travnja 2015,UP/I-230-02/15-01/17,2015-10-03T00:00:00,5000026,"PORTSKI AHOVSKI KLUB ""MAROF""","K ""MAROF""",Novi Marof,Brae Radia 16,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",ah,Branko kiljan,
243,PRVI UPIS,PO-05-01-00064/14,2014-12-18T00:00:00,18. prosinca 2014,UP/I-230-02/09-01/195,2009-08-26T00:00:00,5001450,STK STOLNOTENISKI CENTAR RONALD REEP,STK STARR,Varadin,Brae Radia 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Stolni tenis,"Ronald Reep
Sanja Tuek
Nenad Abramovi",
244,PROMJENA,PO-05-01-00064/14,2015-12-29T00:00:00,29. prosinca 2015.,UP/I-230-02/15-01/498,2015-11-28T00:00:00,5001450,STOLNOTENISKI KLUB STOLNOTENISKI CENTAR RONALD REEP,STK STARR,Varadin,Brae Radi 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Stolni tenis,"Ronald Reep
Nenad Abramovi",
245,PRVI UPIS,PO-05-01-00064/15,2015-09-18T00:00:00,18. rujna 2015,UP/I-230-02/98-01/70,1998-03-02T00:00:00,5000250,"NOGOMETNI KLUB ""VINDIJA"" DONJA VOA",NK VINDIJA,Donja Voa,Donja Voa 18b,42245,Donja Voa,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Mario Medenjak
Antun Mihalinec",
246,PRVI UPIS,PO-05-01-00065/07,2007-04-16T00:00:00,16. travnja 2007,UP/I-230-02/06-01/1,2006-01-17T00:00:00,5000105,"KARATE KLUB ""LEPOGLAVA""","KK ""LEPOGLAVA""",Lepoglava,Hrvatskih pavlina 42,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,"Damir Vrtar
eljko Breki
Vladimir Ivanua",
247,PROMJENA,PO-05-01-00065/07,2015-11-25T00:00:00,25. studenoga 2015,UP/I-230-02/15-01/163,2015-10-23T00:00:00,5000105,"KARATE KLUB ""LEPOGLAVA""","""KK LEPOGLAVA""",Lepoglava,Hrvatskih pavlina 7,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Karate,"Damir Vrtar
eljko Breki
Vladimir Ivanua",
248,PRVI UPIS,PO-05-01-00065/14,2014-12-23T00:00:00,23. prosinca 2014,UP/I-230-02/10-01/03,2010-01-02T00:00:00,5001487,"RIBOLOVNO DRUTVO ""ARAN"" VARADINSKE TOPLICE","RD ""ARAN"" VT",Varadinske Toplice,Kralja Tomislava 42,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Sportski ribolov,Ignacije Beeni,
249,PRVI UPIS,PO-05-01-00065/15,2015-09-18T00:00:00,18. rujna 2015,UP/I-230-02/05-01/133,2005-04-10T00:00:00,5001061,BRDSKO BICIKLISTIKI KLUB IVANICA,BBK IVANICA,Lani,Lani 51,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Organiziranje i voenje sportskih natjecanja,"","","",Biciklizam,"Miroslav urin
Nino Duak
Josip Prstec",
