nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivKorisnika,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od poreza,Obnovljivi izvori energije,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,198,372,,A014017A401701,A014017,Sufinanciranje građanima za postavljanja solarnih elektrana ,,GLAVNI PROGRAM,Ostale vrste energije,0436,0.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Razvoj i sigurnost prometa ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,71,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,199,422,,A014021A402101,A014021,Stupovi za popravak bicikla,,GLAVNI PROGRAM,Cestovni promet,0451,3000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zaštita okoliša,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,13,0401,1,04,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,200,422,,A014031A403103,A014031,Nabava video nadzora za odlagališta,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,2000.00,KOMUNALNE DJELATNOSTI
Pomoći - ministarstvo financija,Zaštita okoliša,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,16,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,201,323,,A014031A403104,A014031,Zaštita divljači,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Pomoći unutar općeg proračuna,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,202,363,,A014021K402101,A014021,Sufinanciranje obnove dijela županijskih cesta ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,20000.00,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,52,0402,5,04,Građevinski objekti,POMOĆI ,A01,203,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,0.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Građevinski objekti,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,204,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,0.00,KOMUNALNE DJELATNOSTI
Primici od dugoročnog zaduživanja ,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,81,0402,8,04,Građevinski objekti,NAMJENSKI PRIMICI ,A01,205,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,36860.01,KOMUNALNE DJELATNOSTI
Prihodi od grobljanske naknade,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,42,0402,4,04,Građevinski objekti,PRIHODI ZA POSEBNE NAMJENE,A01,206,421,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,4000.00,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,52,0402,5,04,Građevinski objekti,POMOĆI ,A01,207,421,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,208,323,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,500.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Građevinski objekti,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,209,421,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Izgradnja vodovodne mreže,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,41,0402,4,04,Kapitalne pomoći,PRIHODI ZA POSEBNE NAMJENE,A01,210,386,,A014022K402201,A014022,Izgradnja vodovoda Gradišće,,GLAVNI PROGRAM,Opskrba vodom,0630,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz županijskog proračuna,Izgradnja vodovodne mreže,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,51,0402,5,04,Kapitalne pomoći,POMOĆI ,A01,211,386,,A014022K402201,A014022,Izgradnja vodovoda Gradišće,,GLAVNI PROGRAM,Opskrba vodom,0630,0.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Izgradnja vodovodne mreže,1725.40,IZGRADNJA KOMUNALNE INFRASTRUKTURE,11,0402,1,04,Kapitalne pomoći,OPĆI PRIHODI I PRIMICI ,A01,212,386,,A014022K402202,A014022,Aglomeracija Općine Legrad,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,1725.40,KOMUNALNE DJELATNOSTI
Pomoći iz županijskog proračuna,Širokopojasni internet,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,51,0402,5,04,Postrojenja i oprema,POMOĆI ,A01,213,422,,A014023T402301,A014023,Širokopojasni internet,,GLAVNI PROGRAM,Komunikacije,0460,0.00,KOMUNALNE DJELATNOSTI
Prihodi komunalni doprinos,Zaštita okoliša,1200.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,43,0403,4,04,Tekuće donacije,PRIHODI ZA POSEBNE NAMJENE,A01,214,381,,A014031A403101,A014031,Djelovanje ekološke udruge,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,1300.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zaštita okoliša,0.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,215,381,,A014031A403102,A014031,Program zaštite ornitološkog rezervata V.Pažut - LU Kuna,,GLAVNI PROGRAM,Istraživanje i razvoj: Zaštita okoliša,0550,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zbrinjavanje otpada ,0.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,216,323,,A014032A403201,A014032,Sanacija divljih odlagališta,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,3000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zbrinjavanje otpada ,34383.78,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,217,323,,A014032A403202,A014032,Reciklažno dvorište ,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,28000.00,KOMUNALNE DJELATNOSTI
Prihodi od naknade za legalizaciju ,Zbrinjavanje otpada ,331.84,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,44,0403,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,218,323,,A014032A403202,A014032,Reciklažno dvorište ,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,550.00,KOMUNALNE DJELATNOSTI
