﻿Redni broj;Ime i prezime;Prebivalište;OIB;Podatak o rješenju na temelju kojeg je izvršen upis;Datum donošenja rješenja - datum upisa u registar;Broj i datum certifikata te naziv akreditirane institucije koja je izdala certifikat;Podaci o obveznoj dopuni upisa;Promjena podataka;Podatak o prestanku, odnosno gubitku statusa registriranog izmiritelja;
493;IGOR SALOPEK;Zagrebačka cesta 128, Zagreb;72568907851;UP/I-700-01/16-02/11;8.4.2016.; - Certifikat Foruma za slobodu odgoja o završenom naprednom programu Medijacija u trajanju od 40 sati, Ur.br. C-43/2015, sig. J03-2014-26 od 19.2.2016.            ;;;;
494;KRISTINA RAGUŽ MANDURIĆ;Ksaver 13, Zagreb;64140335530;UP/I-700-01/16-02/12;8.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-48/15 od 22.11.2015.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-103/16 od 28.2.2016.;;;
495;ZRINKA PRLIĆ;Zavižanska 20;25703152822;UP/I-700-01/16-02/13;8.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-46/15 od 22.11.2015.                                                     ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-102/16 od 28.2.2016.;;;
496;TAMARA DOLGOŠ-KOS;Rim 61, Zagreb;64347228855;UP/I-700-01/16-02/14;8.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-41/15 od 22.11.2015.    ;" - Certifikat Hrvatske udruge za mirenje o završenoj obuci za obiteljske medijatore u trajanju od 40 sati, broj Upisnika: C-OB-1/17 od 28.5.2017.
- Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-3/19 od 14.4.2019.";;;
497;BRANIMIR PUŠKARIĆ;Bijenik 38, Zagreb;39092917737;UP/I-700-01/16-02/15;8.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-9/15 od 1.3.2015.    ;;;;
498;BOŽIDAR KOKIĆ;Keršovanijeva ulica 37, Pula;54244193922;UP/I-700-01/16-02/16;8.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci u trajanju od 40 sati, broj Upisnika: C-oo-60/16 od 14.2.2016.;;;;
499;ANA PODOREŠKI;Stjepana Rožankovića 22, Sisak;89632853567;UP/I-700-01/16-02/17;28.4.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci u trajanju od 40 sati, broj Upisnika: C-OO-21/16 od 31.5.2015.;;;;
500;DANIJELA KOVAČEVIĆ;Berislavićeva ulica 66, Slavonski Brod;59660870053;UP/I-700-01/16-02/18;5.3.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-36/15 od 4.10.2015.;;;;
501;MAJA JAGAR;Ivana Oršanića 1c, Zagreb;49078751757;UP/I-700-01/16-02/19;5.3.2016.;" - Certifikat Foruma za slobodu odgoja o stručnom usavršavanju ""Napredni program Medijacija"" u trajanju od 40 sati, SIG: J03-2015-22, URBROJ: C-653/2015 od 17.12.2015.";;;;
502;MARGARETA VIVODA;Franečići 5, Buzet;64442766002;UP/I-700-01/16-02/20;27.5.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-5/15 od 1.3.2015.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-10/19 od 14.4.2019.;;;
503;MATIJANA PALJETAK;Gajeva 2B, Sesvete;24865159800;UP/I-700-01/16-02/21;9.6.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-73/16 od 15.5.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-43/18 od 18.11.2018.;Promjena prezimena, ranije prezime: Ćulap;;
504;MARIJA JURIĆ;Rovinjska ulica 22, Pula;93094387096;UP/I-700-01/16-02/22;28.7.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-77/16 od 15.5.2016.;;;;
505;ZLATKO MATEŠA;Črešni 11A, Velika Rakovica, Samobor;13842022612;UP/I-700-01/16-02/23;4.7.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-76/16 od 15.5.2016.;;;;
506;IVA KLINDIĆ;Žrtava fašizma 11, Lovran;01430311924;UP/I-700-01/16-02/24;28.7.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-75/16 od 15.5.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u potrošačkim sporovima trajanju od 20 sati, broj Upisnika: C-DP-8/17 od 12.11.2017. (dostavljen u preslici);;;
507;BEATRIX CRNOGORAC;Babonićeva 119, Zagreb;39451251484;UP/I-700-01/16-02/25;21.9.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-53/11 od 17.4.2011.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnojj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-49/14 od 17.12.2014.;;;
508;ANTONIA IVANDIĆ;Obala 40A, Promajna, Baška Voda;81771073157;UP/I-700-01/16-02/26;3.10.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-84/16 od 25.9.2016.;;;;
509;IVA BULJAN;Mihanovićeva ulica 32, Zagreb;98016875224;UP/I-700-01/16-02/27;3.10.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-81/16 od 25.9.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnojj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-143/16 od 27.11.2016.;;;
510;EJLA GRANTVERGER;Zagreb, Srednjaci 14;26362534756;UP/I-700-01/16-02/28;23.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-OO-13/15 od 1.3.2015.;;;;
511;MAJA ŠILIĆ;Zagreb, Palmotićeva ulica 4;08499934442;UP/I-700-01/16-02/30;23.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-141/12 od 30.9.2012.;" - Certifikat Hrvatske udruge za mirenje o završenoj dodatnojj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-91/15 od 13.12.2015.
- Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-45/18 od 18. studenoga 2018.";;;
512;ZDRAVKO TUKŠA;Zagreb, Martićeva 35;48091211389;UP/I-700-01/16-02/31;23.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-88/16 od 25.9.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-9/19 od 14.4.2019.;;;
513;ANITA ZRINJAN;Samobor, Medsave 26;45979512796;UP/I/700-01/16-02/32;23.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-91/16 od 25.9.2016.;;;;
514;DALIBOR RUŽIĆ;Belajske Poljice, Belajske Poljice 77a;18488608108;UP/I/700-01/16-02/34;24.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-102/16 od 20.11.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnojj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-167/17 od 26.2.2017.;;;
515;VLADIMIR BILY;Vidikovac 30, Bjelovar;32270760955;UP/I/700-01/16-02/33;1.12.2016.;" - Certifikat Centra za mirenje ""Medijator"" o završenoj osnovnoj obuci u trajanju od 40 sati, broj OSN/2015/02 od 30.5.2015.";"Certifikat centra za mirenje ""Medijator"", Bjelovar o završenoj dodatnoj obuci za miritelja u trajanju od 20 sati, broj: DOD/2018/01 od 16.12.2018.
Certifikat Centra za mirenje ""Medijator"" o završenom programu obuke za trenera miritelja u trajanju od 40 sati, TR/2019/01 od 25.5.2019.";;;
516;MAJA KRSTOVIĆ;Vukovarska 26, Dubrovnik;07608238055;UP/I/700-01/16-02/35;1.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-99/16 od 20.11.2016.;;;;
517;PETRA JURINA;Strmečka cesta 2, Stubičke Toplice;09309507115;UP/I/700-01/16-02/36;1.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-96/16 od 20.11.2016.;;;;
518;JELENA TRBUS;Velenjska ulica 23, Zagreb;22043598369;UP/I-700-01/16-02/37;6.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-87/16 od 25.9.2016.;;;;
519;MANUELA GRBAC;Giardini 2, Pula;18044921050;UP/I-700-01/16-02/38;6.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-253/14 od 19.10.2014.;;;;
520;ARIJANA KOZLEVČAR;Prilaz baruna Filipovića 15, Zagreb;53240164508;UP/I-700-01/16-02/39;8.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-98/16 od 20.11.2016.;;;;
521;TIZIANA PARIS;Ulica braće Ilić 17, Fažana;83786782257;UP/I-700-01/16-02/40;27.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-101/16 od 20.11.2016.;;Promjena prezimena i adrese: ranije prezime Paris Rubelj, ranija adresa Valturska ulica 82, Pula;;
522;SANJA FERKOVIĆ;Ulica Monte Bici 4, Pula;80714589714;UP/I-700-01/16-02/41;27.12.2016.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika: C-00-93/16 od 20.11.2016.;;Promjena prezimena, ranije prezime: Fifić;;
523;IVAN MATIĆ;Pilinka 14, Hrvatski Leskovac, Grad Zagreb;94207500201;UP/I-700-01/17-02/1;10.1.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-85/16 od 25.9.2016.    ;;;;
524;TINA MADUNIĆ;Mitnička 9, Split;53964807122;UP/I-700-01/17-02/2;13.1.2017.;" - Certifikat Foruma za slobodu odgoja o stručnom usavršavanju ""Napredni program Medijacija"" u trajanju od 40 sati, SIG: J03-2015-25, URBROJ: C-275/2016 od 24.5.2016.";;;;
525;MARINKO ANĐELIĆ;Augustina Kažotića 17b, Slavonski Brod;17749934145;UP/I-700-01/17-02/3;23.1.2017.;" - Certifikat Centra za mirenje ""Medijator"" o završenoj osnovnoj obuci za miritelja u trajanju od 40 sati, broj : OSN/2016/01 od 23.12.2016.";;;;
526;EVA KRALJEVIĆ;Ilica 47, Zagreb;54581893821;UP/I-700-01/17-02/4;23.1.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-181/13 od 5.5.2013.    ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-36/15 od 2.4.2015.;;;
527;ALOJZIJA TVORIĆ KUČKO;Brčevec 65, Vrbovec;27721166976;UP/I-700-01/17-02/5;25.1.2017.;" - Certifikat Foruma za slobodu odgoja o stručnom usavršavanju ""Osnovni program Medijacija"" u trajanju od 20 sati, Sig: JO3-2015-13, URBROJ: C64/2015 od 26.3.2015 i ""Napredni program Medijacija"" u trajanju od 40 sati, SIG: J03-2015-25, URBROJ: C-382/2016 od 17.6.2016.";" - Certifikat Foruma za slobodu odgoja o stručnom usavršavanju ""Vršnjačka medijacija"" u trajanju od 10 sati, Sig: JO3-2015-29, Urbr: 889/2017 od 21.12.2017 i ""Dodatna obuka medijatora"" u trajanju od 20 sati, Sig: F03-2018-14, Urbr: C-142/2018 od 22.2.2019.";;;
528;SLAVEN BOLJUN;Ulica Istarskog Egzodusa 8, Ližnjan;96719267776;UP/I-700-01/17-02/6;7.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-52/16 od 14.2.2016.    ;;;;
529;TIA MILINKOVIĆ;Ilica 253, Zagreb;92531910086;UP/I-700-01/17-02/7;15.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-114/17 od 12.2.2017.    ;;;;
530;STELA KOLAK;I. Ravnice 2A, Zagreb;48852119843;UP/I-700-01/17-02/8;15.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-97/16 od 20.11.2016.    ;;;;
531;ŠIME MILIŠA;Ulica Franje Petračića 22, Zagreb;47743778774;UP/I-700-01/17-02/9;17.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-115/17 od 12.2.2017.    ;;;;
532;SANJA BARIĆ;Šetalište 13. divizije 62, Rijeka;74051007361;UP/I-700-01/17-02/10;21.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-105/17 od 12.2.2017.    ;;;;
533;KAROLINA BENASIĆ;Vladimira Ruždjaka 9C, Zagreb;29045761906;UP/I-700-01/17-02/11;23.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-106/17 od 12.2.2017.    ;;;;
534;IVANA KOLIĆ;Stjepana Cvijića 32, Dubrovnik;19652552384;UP/I-700-01/17-02/12;27.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-228/14 od 23.2.2014.    ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-148/16 od 27.11.2016.;;;
535;DANIJELA JAŽIĆ;Vladimira Nazora 5, Zaprešić;89575779083;UP/I-700-01/17-02/13;28.2.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-109/17 od 12.2.2017.    ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u potrošačkim sporovima u trajanju od 20 sati, broj Upisnika: C-DP-6/17 od 12.11.2017.;;;
536;DARIO ĆORIĆ;Tijardovićeva ulica 35, Zagreb;21653872624;UP/I-700-01/17-02/14;7.3. 2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-72/16 od 15.5.2016.   ;;;;
537;STIPANKA MANDAC;Brnaze 735b, Sinj;32758453128;UP/I-700-01/17-02/14;7.3.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-100/16 od 20.11.2016.    ; ;;;
538;LORENA ZEC;Šmogorska cesta 31, Matulji;12502757216;UP/I-700-01/17-02/16;10.3.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-118/17 od 12.2.2017.    ;;;;
539;IVA ČATIPOVIĆ;Vinodolska 24, Novi Vinodolski;36229836327;UP/I-700-01/17-02/17;10.3.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-107/17 od 12.2.2017.    ;;;;
540;TINA KOVAČIĆ;Tizianova 37, Rijeka;97325309612;UP/I-700-01/17-02/18;10.3.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-111/17 od 12.2.2017.    ;;;;
541;SUZANA ZUBOVIĆ;Dr. Vlatka Mačeka 46, Dubrovnik;64629100930;UP/I-700-01/17-02/19;22.3.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-119/17 od 12.2.2017.    ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u potrošačkim sporovima u trajanju od 20 sati, broj Upisnika: C-DP-24/17 od 12.11.2017.;;;
542;ZDENKA VRAGOLOVIĆ;Vukovarska 67, Rijeka;41789883877;UP/I-700-01/16-02/29;22.3.2017.;" - Potvrda o stručnom usavršavanju (napredni program) ""Medijacija"" u trajanju od 40 sati, sig.: C15-2007-01; Urbr.: C-13/2016 od 3.1.2017., izdao Forum za slobodu odgoja.";  - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-111/16 od 24.4.2016.;;;
543;ŽELJKA BOBAš;Rokova 5, Petrinja;14498742447;UP/I-700-01/17-02/20;7.4.2017.;" - Certifikat Foruma za slobodu odgoja o stručnom usavršavanju ""Napredni program Medijacija"" u trajanju od 40 sati, SIG: J03-2015-25, URBROJ: C-273/2016 od 24.5.2016.";;;;
544;ANTONIJA MARAS;   Ulica Ivana Meštrovića 63, Zadar;77247304614;UP/I-700-01/17-02/21;18.4.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-112/17 od 12.2.2017. ;;;;
545;IVANA GABRIĆ;Ulica Predraga Heruca 2, Zagreb;1976883463;UP/I-700-01/17-02/22;18.4.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-108/17 od 12.2.2017. ;;;;
546; MIRTA KORAČ; Janja Gora 138, Plaški;97021097279;UP/I-700-01/17-02/23;8.5.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-110/17 od 12.2.2017. ;;;  ;
547;TOMISLAV HANNICH;Retfala nova 4, 31000 Osijek;02934692029;UP/I-700-01/17-02/24;16.5.2017.;" - Certifikat Centra za mirenje ""Medijator"" o završenoj osnovnoj obuci za miritelja u trajanju od 40 sati, broj : OSN/2016/02 od 23.12.2016.";;;;
548;JOSIP KONJEVOD;Ulica Milana Rešetara 20,  Zagreb     ;83087883059;UP/I-700-01/17-02/25;19.5.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-133/17 od 14.5.2017. ;  - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-12/18 od 22.4.2018.;;;
549;NINO RAŠIĆ;Martina Pušteka 4, Zagreb;18881309532;UP/I-700-01/17-02/26;23.5.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-125/17 od 14.5.2017. ;;;;
550;MARIJANA BOŽIĆ;Zagorska 46, Zagreb;20844492998;UP/I-700-01/17-02/28;28.6.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-134/17 od 11.6.2017. ;;;;
551;JANA VOLENEC PEĆINA;Ulica Silvija Strahimira Kranjčevića 11, Zagreb;37881874111;UP/I-700-01/17-02/29;28.6.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-129/17 od 14.5.2017. ;"  - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u potrošačkim sporovima u trajanju od 20 sati, broj Upisnika: C-DO-23/17 od 12.11.2017.
- Certifikat Hrvatske udruge za mirenje o završenoj 10-satnoj edukaciji Zastupanje u medijaciji, broj Upisnika: C-ZZ-8/19 od 30.3.2019.";;;
552;MARINA GRUBAN JELEČEVIĆ;Ulica Karla Metikoša 9, Zagreb;79334641183;UP/I-700-01/17-02/30;28.6.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-135/17 od 11.6.2017. ;;;;
553;ANTE LESKUR;Aleja pomoraca 15, Zagreb;50441098626;UP/I-700-01/17-02/31;30.8.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-138/17 od 11.6.2017. ;  - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-172/17 od 2.7.2017.;;;
554;ANA VUKOVIĆ;Đuke Bencetića 8, Karlovac;38308358687;UP/I-700-01/17-02/32;8.9.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-1389/17 od 11.6.2017. ;;;;
555;NADIJA JEIĆ;Vince 24, Zagreb;66685671808;UP/I-700-01/17-02/33;3.10.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-50/15 od 22.11.2015. ;;;;
556;SANJA BOŽIĆ;Side Košutić 18, Zagreb;10580109322;UP/I-700-01/17-02/34;9.10.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-145/17 od 1.10.2017. ;" - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelja u trajanju od 20 sati, broj Upisnika: C-DO-2/19 od 14.4.2019.
- Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelja u trajanju od 6 sati, broj Upisnika: C-DO-3/21 od 30.1.2021.
- Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelja u trajanju od 20 sati, broj Upisnika: C-DO-22/21 od 18.3.2021.";;;
557;IVANA MATAS;Kombolova ulica 13, Zagreb;65833711690;UP/I-700-01/17-02/35;30.10.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-149/17 od 1.10.2017. ;;;;
558;KRISTINA STARČEVIĆ PAVELKA;Bakarska ulica 4, Zagreb;42596480950;UP/I-700-01/17-02/37;28.11.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-153/17 od 1.10. 2017.;;;;
559;IVANA MARKOVINOVIĆ ŽUNKO;Zinke Kunc 3, Zagreb;19805966170;UP/I-700-01/17-02/38;30.11.2017. ; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-123/17 od 14. 5. 2017.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelja u potrošačkim sporovima u trajanju od 20 sati, broj Upisnika: C-DP-14/17 od 12.11.2017.;;;
560;DORA LJEVAR;Aleja Antuna Augustinčića 18, Zagreb;28757606107;UP/I-700-01/17-02/39;8.12.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-167/17 od 3. 12. 2017.; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-6/19 od 14.4.2019.                                                                       -  Certifikat Hrvatske udruge za medijaciju o završenoj dodatnoj obuci za izmiritelje u trajanju od 5 sati, broj Upisnika: C-DO-08/22 od 12.3.2022.;Promjena adrese, ranija adresa: Dardska ulica 6, Zagreb;;
561;MATEA PILIPOVIĆ;Hećimovićeva ulica 22, Zagreb;38495807212;UP/I-700-01/17-02/40;19.12.2017.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-172/17 od 3. 12. 2017.;;;;
562;MARKO ŽUNIĆ;Zametskog korena 42c, Rijeka;49744010088;UP/I-700-01/18-02/1;11.1.2018.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-175/17 od 3. 12. 2017.;;;;
563;NIKOLA KALAFATOVIĆ;Frana Supila 37, Dubrovnik;59606673360;UP/I-700-01/17-02/36;17.1.2018.; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 23. listopada 2009. ; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u potrošačkim sporovima u trajanju od 20 sati, broj Upisnika: C-DP-28/17 od 20.12.2017.;;;
564;DALIBOR PETRINA;Ive Andrića, Lijevi odvojak III 8, Petrinja;55222540054;UP/I-700-01/18-02/2;17.1.2018.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-00-171/17 od 3. 12. 2017.;;;;
565;MLADENKA BABIĆ BRAOVIĆ;Domovinskog rata 43, Split;61186340875;UP/I-700-01/18-02/3;17.1.2018.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-104/17 od 12.2.2017.   ;;;;
566;JELENA BEG ČAJKOVSKI;Trpimirova 6, Rijeka;23415781193;UP/I-700-01/18-02/4;9.3.2018.; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, Broj upisnika: C-OO-79/16 od 25.9.2016.   ;;;;
