﻿Šifra jed. imovine;Naziv;Portfelj;Podportfelj;Mjesto;Ulica;Broj ulice;Vrsta vlasništva;Prostorna namjena;Vlasnik;Udio vlasnistva;Zemljišno knjižna čestica;Broj ZK uloška;Katastarska općina;Jedinica mjere;Površina;Kultura zkc;Uknjiženo;U sporu;Ima zabilješku;Ima teret;broj PL;broj KCPL;Povrsina k.č po PL;Nositelj prava;Udio nositelja prava;Pravna osnova korištenja nekretnine;Vrsta imovine;PRAVNI TEMELJ STJECANJA;VRSTA NEKRETNINE
;Put Radoslava Lopašića z.k.č. 1600;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Radoslava Lopašića;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1600;3363;Duga Resa 2;m2;69;Put;Da;Ne;Ne;Ne;3363;1600;69;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Parkiralište i pašnjak naselje Roganac z.k.č. 105;KOMUNALNA INFRASTRUKTURA;JAVNA PARKIRALIŠTA;Duga Resa;Roganac;bb;Isključivo vlasništvo;Javna parkirališta;Grad Duga Resa;1/1;105;3371;Duga Resa 2;m2;5263;Parkiralište i pašnjak;Da;Ne;Ne;Ne;3371;105;5263;Grad Duga Resa;1/1;Parkiralište i pašnjak;jedinicaImovine;;
;Cesta naselje Roganac z.k.č. 3642;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Roganac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3642;3372;Duga Resa 2;m2;439;Cesta;Da;Ne;Ne;Ne;3372;3642;439;Grad Duga Resa;1/1;Cesta;jedinicaImovine;;
;Livada Kolodvorska z.k.č. 1935/2;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Kolodvorska;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1935/2;3378;Duga Resa 2;m2;174;Livada;Da;Ne;Ne;Ne;3378;1935/2;174;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Prirodno neplodno zemljište Trg Sv. Jurja z.k.č. 2517;ZEMLJIŠTA;OSTALA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Neplodno zemljište;Grad Duga Resa;1/1;2517;3389;Duga Resa 2;m2;197;Prirodno neplodno zemljište;Da;Ne;Ne;Ne;3389;2517;197;Grad Duga Resa;1/1;Prirodno neplodno zemljište;jedinicaImovine;;
;Javna Zgrada Trg Sv. Jurja z.k.č. 2520;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2520;3398;Duga Resa 2;m2;516;Javna zgrada;Da;Ne;Ne;Ne;3398;2520;516;Grad Duga Resa;1/1;Javna zgrada;jedinicaImovine;;
;Javna Zgrada Trg Sv. Jurja z.k.č. 2519;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Suvlasništvo;Građevinsko zemljište;Grad Duga Resa;31/100;2519;3400;Duga Resa 2;m2;1262;Javna zgrada;Da;Ne;Ne;Ne;3400;2519;1262;Grad Duga Resa;31/100;Javna zgrada;jedinicaImovine;;
;Dvorište i stambena zgrada Mrežnička Obala z.k.č. 2446/4;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Mrežnička Obala;bb;Suvlasništvo;Građevinsko zemljište;Grad Duga Resa;1/5;2446/4;3401;Duga Resa 2;m2;148;Dvorište i stambena zgrada;Da;Ne;Ne;Ne;3401;2446/4;148;Grad Duga Resa;1/5;Dvorište i stambena zgrada;jedinicaImovine;;
;Dvorište i izgrađeno zemljište Trg Sv. Jurja z.k.č. 2518;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2518;3402;Duga Resa 2;m2;1722;Dvorište i stambena zgrada;Da;Ne;Ne;Ne;3402;2518;1722;Grad Duga Resa;1/1;Dvorište i stambena zgrada;jedinicaImovine;;
;Park Jozefinska cesta z.k.č. 2522;KOMUNALNA INFRASTRUKTURA;JAVNE ZELENE POVRŠINE;Duga Resa;Jozefinska cesta;bb;Isključivo vlasništvo;Javna zelena površina;Grad Duga Resa;1/1;2522;3403;Duga Resa 2;m2;773;Park;Da;Ne;Ne;Ne;3403;2522;773;Grad Duga Resa;1/1;Park;jedinicaImovine;;
;Put Jakšiki z.k.č. 3649;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Jakšiki;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3649;3410;Duga Resa 2;m2;599;Put;Da;Ne;Ne;Ne;3410;3649;599;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Pašnjak Jozefinska cesta z.k.č. 2481;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Jozefinska cesta;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2481;3417;Duga Resa 2;m2;1475;Pašnjak;Da;Ne;Ne;Ne;3417;2481;1475;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Pašnjak Trg Sv. Jurja z.k.č. 2495;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2495;3421;Duga Resa 2;m2;609;Pašnjak;Da;Ne;Ne;Ne;3421;2495;609;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Parkiralište Jozefinska cesta z.k.č. 2450;KOMUNALNA INFRASTRUKTURA;JAVNA PARKIRALIŠTA;Duga Resa;Jozefinska cesta;bb;Isključivo vlasništvo;Parkiralište;Grad Duga Resa;1/1;2450;3422;Duga Resa 2;m2;334;Parkiralište;Da;Ne;Ne;Ne;3422;2450;334;Grad Duga Resa;1/1;Parkiralište;jedinicaImovine;;
;Izgrađeno zemljište i željeznička pruga z.k.č. 2480/1;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Građevinsko zemljište;Republika Hrvatska;1/1;2480/1;3428;Duga Resa 2;m2;7620;Izgrađeno zemljište i željeznička pruga;Da;Ne;Ne;Ne;3428;2480/1;7620;Grad Duga Resa;1/1;Izgrađeno zemljište i željeznička pruga;jedinicaImovine;;
;Prirodno neplodno zemljište Trg Sv. Jurja z.k.č. 3700;ZEMLJIŠTA;OSTALA ZEMLJIŠTA;Duga Resa;Trg svetog Jurja;bb;Isključivo vlasništvo;Neplodno zemljište;Grad Duga Resa;1/1;3700;3433;Duga Resa 2;m2;1886;Prirodno neplodno zemljište;Da;Ne;Ne;Ne;3433;3700;1886;Grad Duga Resa;1/1;Prirodno neplodno zemljište;jedinicaImovine;;
;Put Jozefinska cesta z.k.č. 2485;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Jozefinska cesta;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;2485;3440;Duga Resa 2;m2;293;Put;Da;Ne;Ne;Ne;3440;2485;293;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Javna zgrada Mrežnička Obala z.k.č. 2446/3;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Mrežnička Obala;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2446/3;3446;Duga Resa 2;m2;317;Javna zgrada;Da;Ne;Ne;Ne;3446;2446/3;317;Grad Duga Resa;1/1;Javna zgrada;jedinicaImovine;;
;Uređeno zemljište Mrežnička Obala z.k.č. 2446/1;ZEMLJIŠTA;NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Mrežnička Obala;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2446/1;3447;Duga Resa 2;m2;5660;Uređeno zemljište;Da;Ne;Ne;Ne;3447;2446/1;5660;Grad Duga Resa;1/1;Uređeno zemljište;jedinicaImovine;;
;Livada Dr. Ivana Banjavčića z.k.č. 2654;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Dr. Ivana Banjavčića;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2654;3453;Duga Resa 2;m2;1603;Livada;Da;Ne;Ne;Ne;3453;2654;1603;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Voćnjak Šetalište Tušmer z.k.č. 2653;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Tušmer;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2653;3454;Duga Resa 2;m2;733;Voćnjak;Da;Ne;Ne;Ne;3454;2653;733;Grad Duga Resa;1/1;Voćnjak;jedinicaImovine;;
;"Zemljište za sport i rekreaciju; Ostalo z.k.č. 2656";SPORTSKI OBJEKTI;ZEMLJIŠTA ZA SPORT I REKREACIJU;Duga Resa;Dr. Ivana Banjavčića;bb;Isključivo vlasništvo;Zemljište za sport i rekreaciju;Grad Duga Resa;1/1;2656;3455;Duga Resa 2;m2;23338;Zemljište za sport i rekreaciju;Da;Ne;Ne;Ne;3455;2656;23338;Grad Duga Resa;1/1;Zemljište za sport i rekreaciju;jedinicaImovine;;
;Oranica i voćnjak Stara cesta z.k.č. 2048/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Stara cesta;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2048/1;3463;Duga Resa 2;m2;8953;Oranica i voćnjak;Da;Ne;Ne;Ne;3463;2048/1;8953;Grad Duga Resa;1/1;Oranica i voćnjak;jedinicaImovine;;
;Pašnjak Radićeva ulica z.k.č. 3327;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Radićeva ulica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;3327;3517;Duga Resa 2;m2;649;Pašnjak;Da;Ne;Ne;Ne;3517;3327;649;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Izgrađeno zemljište i livada Domobranska z.k.č. 3074;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Domobranska;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;3074;3535;Duga Resa 2;m2;1711;Izgrađeno zemljište i livada;Da;Ne;Ne;Ne;3535;3074;1711;Grad Duga Resa;1/1;Izgrađeno zemljište i livada;jedinicaImovine;;
;Put Domobranska z.k.č. 3728;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Domobranska;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3728;3536;Duga Resa 2;m2;3525;Put;Da;Ne;Ne;Ne;3536;3728;3525;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Vinica z.k.č. 3725;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3725;3543;Duga Resa 2;m2;843;Put;Da;Ne;Ne;Ne;3543;3725;843;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Jarak z.k.č. 3726;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Jarak;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3726;3544;Duga Resa 2;m2;276;Put;Da;Ne;Ne;Ne;3544;3726;276;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Jarak z.k.č. 3727;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Jarak;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3727;3545;Duga Resa 2;m2;1305;Put;Da;Ne;Ne;Ne;3545;3727;1305;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Dvorište, nadstrešnica i stambena zgrada bana J. Jelačića  z.k.č. 2585;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Bana Josipa Jelačića;bb;Suvlasništvo;Građevinsko zemljište;Grad Duga Resa;8/100;2585;3595;Duga Resa 2;m2;1215;Dvorište, nadstrešnica i stambena zgrada;Da;Ne;Ne;Ne;3595;2585;1215;Grad Duga Resa;8/100;Dvorište, nadstrešnica i stambena zgrada;jedinicaImovine;;
;Pašnjak bana J. Jelačića z.k.č. 2588;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Bana Josipa Jelačića;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2588;3596;Duga Resa 2;m2;357;Pašnjak;Da;Ne;Ne;Ne;3596;2588;357;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Stambena zgrada INZL z.k.č. 2596/13;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Suvlasništvo;Građevinsko zemljište;Grad Duga Resa;1/11;2596/13;3604;Duga Resa 2;m2;192;Stambena zgrada;Da;Ne;Ne;Ne;3604;2596/13;192;Grad Duga Resa;1/11;Stambena zgrada;jedinicaImovine;;
;Put Ljudevita Gaja z.k.č. 3660;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Ljudevita Gaja;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3660;3608;Duga Resa 2;m2;1786;Put;Da;Ne;Ne;Ne;3608;3660;1786;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Livada u mjestu z.k.č. 517;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;U mjestu;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;517;3609;Duga Resa 2;m2;548;Livada;Da;Ne;Ne;Ne;3609;517;548;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Prirodno neplodno zemljište i livada Trg N.Š.Zrinskog z.k.č. 492;ZEMLJIŠTA;OSTALA ZEMLJIŠTA;Duga Resa;Trg N. Š. Zrinskog;bb;Isključivo vlasništvo;Neplodno zemljište;Grad Duga Resa;1/1;492;3610;Duga Resa 2;m2;1443;Prirodno neplodno zemljište i livada;Da;Ne;Ne;Ne;3610;492;1443;Grad Duga Resa;1/1;Prirodno neplodno zemljište i livada;jedinicaImovine;;
;Dvorište INZL z.k.č. 2596/1;ZEMLJIŠTA;NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/1;3615;Duga Resa 2;m2;7395;Dvorište;Da;Ne;Ne;Ne;3615;2596/1;7395;Grad Duga Resa;1/1;Dvorište;jedinicaImovine;;
;Dvorište, spremište i zgrada za povremeni boravak INZL z.k.č. 2596/2;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/2;3616;Duga Resa 2;m2;391;Dvorište, spremište i zgrada za povremeni boravak;Da;Ne;Ne;Ne;3616;2596/2;391;Grad Duga Resa;1/1;Dvorište, spremište i zgrada za povremeni boravak;jedinicaImovine;;
;Dvorište i spremište INZL z.k.č. 2596/3;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/3;3617;Duga Resa 2;m2;84;Dvorište i spremište;Da;Ne;Ne;Ne;3617;2596/3;84;Grad Duga Resa;1/1;Dvorište i spremište;jedinicaImovine;;
;Izgrađeno zemljište INZL z.k.č. 2596/5;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/5;3618;Duga Resa 2;m2;51;Izgrađeno zemljište;Da;Ne;Ne;Ne;3618;2596/5;51;Grad Duga Resa;1/1;Izgrađeno zemljište;jedinicaImovine;;
;Izgrađeno zemljište INZL z.k.č. 2596/6;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/6;3619;Duga Resa 2;m2;36;Izgrađeno zemljište;Da;Ne;Ne;Ne;3619;2596/6;36;Grad Duga Resa;1/1;Izgrađeno zemljište;jedinicaImovine;;
;Izgrađeno zemljište INZL z.k.č. 2596/7;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/7;3620;Duga Resa 2;m2;33;Izgrađeno zemljište;Da;Ne;Ne;Ne;3620;2596/7;33;Grad Duga Resa;1/1;Izgrađeno zemljište;jedinicaImovine;;
;Izgrađeno zemljište i zgrada za privremeni boravak INZL z.k.č. 2596/8;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;INZL;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2596/8;3621;Duga Resa 2;m2;258;Izgrađeno zemljište i zgrada za privremeni boravak;Da;Ne;Ne;Ne;3621;2596/8;258;Grad Duga Resa;1/1;Izgrađeno zemljište i zgrada za privremeni boravak;jedinicaImovine;;
;Put Brežanka z.k.č. 3436;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Brežanka;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3436;3629;Duga Resa 2;m2;339;Put;Da;Ne;Ne;Ne;3629;3436;339;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Brezovac z.k.č. 3650;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Brezovac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3650;3632;Duga Resa 2;m2;1287;Put;Da;Ne;Ne;Ne;3632;3650;1287;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Ulica Augusta Šenoe z.k.č. 3657;PROMETNICE;ULICE;Duga Resa;Augusta Šenoe;bb;Isključivo vlasništvo;Prometnica;Grad Duga Resa;1/1;3657;3633;Duga Resa 2;m2;1094;Ulica;Da;Ne;Ne;Ne;3633;3657;1094;Grad Duga Resa;1/1;Ulica;jedinicaImovine;;
;Cesta Brezovac z.k.č. 3651;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Brezovac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3651;3634;Duga Resa 2;m2;622;Cesta;Da;Ne;Ne;Ne;3634;3651;622;Grad Duga Resa;1/1;Cesta;jedinicaImovine;;
;Ulica Augusta Šenoe z.k.č. 3656;PROMETNICE;ULICE;Duga Resa;Augusta Šenoe;bb;Isključivo vlasništvo;Prometnica;Grad Duga Resa;1/1;3656;3635;Duga Resa 2;m2;1215;Ulica;Da;Ne;Ne;Ne;3635;3656;1215;Grad Duga Resa;1/1;Ulica;jedinicaImovine;;
;Put Augusta Šenoe z.k.č. 514;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Augusta Šenoe;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;514;3647;Duga Resa 2;m2;84;Put;Da;Ne;Ne;Ne;3647;514;84;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Brodac z.k.č. 2172/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Brodac;bb;Suvlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/4;2172/2;3653;Duga Resa 2;m2;66;Put;Da;Ne;Ne;Ne;3653;2172/2;66;Grad Duga Resa;1/4;Put;jedinicaImovine;;
;Ulica Sv. Petar Mrežnički z.k.č. 3703;PROMETNICE;ULICE;Duga Resa;Sveti Petar Mrežnički;bb;Isključivo vlasništvo;Prometnica;Grad Duga Resa;1/1;3703;3690;Duga Resa 2;m2;5676;Ulica;Da;Ne;Ne;Ne;3690;3703;5676;Grad Duga Resa;1/1;Ulica;jedinicaImovine;;
;Put Sv. Petar Mrežnički z.k.č. 3576;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Sveti Petar Mrežnički;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3576;3696;Duga Resa 2;m2;161;Put;Da;Ne;Ne;Ne;3696;3576;161;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Park, uređeno zemljište, dječje igralište i put z.k.č. 2597/3;KOMUNALNA INFRASTRUKTURA;JAVNE ZELENE POVRŠINE;Duga Resa;Park dr. Fanje Tuđmana;bb;Isključivo vlasništvo;Javna zelena površina;Grad Duga Resa;1/1;2597/3;3699;Duga Resa 2;m2;9118;Park, uređeno zemljište, dječje igralište i put;Da;Ne;Ne;Ne;3699;2597/3;9118;Grad Duga Resa;1/1;Park, uređeno zemljište, dječje igralište i put;jedinicaImovine;;
;Put Park dr. F. Tuđmana z.k.č. 2597/8;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Park dr. Fanje Tuđmana;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;2597/8;3700;Duga Resa 2;m2;332;Put;Da;Ne;Ne;Ne;3700;2597/8;332;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Izgrađeno zemljište, dvorište, spremište i javna zgrada z.k.č. 2597/4;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg dr. Franje Tuđmana;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2597/4;3701;Duga Resa 2;m2;2481;Izgrađeno zemljište, dvorište, spremište i javna zgrada;Da;Ne;Ne;Ne;3701;2597/4;2481;Grad Duga Resa;1/1;Izgrađeno zemljište, dvorište, spremište i javna zgrada;jedinicaImovine;;
;Izgrađeno zemljište i dvorište z.k.č. 2597/6;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg dr. Franje Tuđmana;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;2597/6;3702;Duga Resa 2;m2;335;Izgrađeno zemljište i dvorište;Da;Ne;Ne;Ne;3702;2597/6;335;Grad Duga Resa;1/1;Izgrađeno zemljište i dvorište;jedinicaImovine;;
;Put Trg dr. F. Tuđmana z.k.č. 2597/5;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Trg dr. Franje Tuđmana;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;2597/5;3703;Duga Resa 2;m2;715;Put;Da;Ne;Ne;Ne;3703;2597/5;715;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Dvorište i javna zgrada Trg dr. F. Tuđmana z.k.č. 2597/7;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Duga Resa;Trg dr. Franje Tuđmana;bb;Suvlasništvo;Građevinsko zemljište;Grad Duga Resa;47/100;2597/7;3704;Duga Resa 2;m2;131;Dvorište i javna zgrada;Da;Ne;Ne;Ne;3704;2597/7;131;Grad Duga Resa;47/100;Dvorište i javna zgrada;jedinicaImovine;;
;Livada Trg hrvatskih mučenika z.k.č. 2022/2;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Duga Resa;Trg hrvatskih mučenika;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2022/2;3713;Duga Resa 2;m2;541;Livada;Da;Ne;Ne;Ne;3713;2022/2;541;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Put Petra Preradovića z.k.č. 3640;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Petra Preradovića;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3640;3718;Duga Resa 2;m2;1044;Put;Da;Ne;Ne;Ne;3718;3640;1044;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Petra Bučara z.k.č. 3641;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Petra Bučara;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3641;3719;Duga Resa 2;m2;1368;Put;Da;Ne;Ne;Ne;3719;3641;1368;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Cesta naselje Roganac z.k.č. 3643;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Roganac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3643;3720;Duga Resa 2;m2;2093;Cesta;Da;Ne;Ne;Ne;3720;3643;2093;Grad Duga Resa;1/1;Cesta;jedinicaImovine;;
;Cesta Donje Mrzlo Polje Mrežničko z.k.č. 3705;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Donje Mrzlo Polje Mrežničko;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3705;3748;Duga Resa 2;m2;1325;Cesta;Da;Ne;Ne;Ne;3748;3705;1325;Grad Duga Resa;1/1;Cesta;jedinicaImovine;;
;Put S.S.Kranjčevića z.k.č. 3675;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;S. S. Kranjčevića;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3675;3752;Duga Resa 2;m2;619;Put;Da;Ne;Ne;Ne;3752;3675;619;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Ulica Brodac z.k.č. 3693;PROMETNICE;ULICE;Duga Resa;Brodac;bb;Isključivo vlasništvo;Prometnica;Grad Duga Resa;1/1;3693;3753;Duga Resa 2;m2;1828;Ulica;Da;Ne;Ne;Ne;3753;3693;1828;Grad Duga Resa;1/1;Ulica;jedinicaImovine;;
;Ulica Samovojskina z.k.č. 3691;PROMETNICE;ULICE;Duga Resa;Samovojskina;bb;Isključivo vlasništvo;Prometnica;Grad Duga Resa;1/1;3691;3754;Duga Resa 2;m2;3939;Ulica;Da;Ne;Ne;Ne;3754;3691;3939;Grad Duga Resa;1/1;Ulica;jedinicaImovine;;
;Put Stara cesta z.k.č. 3748;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Duga Resa;Stara cesta;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3748;3755;Duga Resa 2;m2;744;Put;Da;Ne;Ne;Ne;3755;3748;744;Grad Duga Resa;1/1;Put;jedinicaImovine;;
