IN-12802-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/21-01/314;3.11.2021.;zk.ul. 347/A, k.č. 885/3;k.o. Donje Mekušje, k.č. 1560/2;H.V./S.A. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Izgradnja nasipa uz Koranu i Mrežnicu vezano za izgradnju brze ceste kroz Karlovac;potpuno;novčana naknada;;;;307,70   ;;225,00   ;
IN-12803-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/59;7.8.2021.;zk.ul. ne postoji, k.č. 578;k.o. Nova Bukovica;HEP/P.I.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;200,00   ;;75,00   ;
IN-12804-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/60;7.8.2021.;zk.ul. 1511, k.č. 584;k.o. Nova Bukovica;HEP/Š.J.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;200,00   ;;75,00   ;
IN-12805-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/61;10.8.2021.;zk.ul. 329, k.č. 608;k.o. Nova Bukovica;HEP/F.R. i dr.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;600,00   ;;75,00   ;
IN-12806-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/62;7.8.2021.;zk.ul. 328, k.č. 609 ;k.o. Nova Bukovica;HEP/P.R. i dr.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;200,00   ;;125,00   ;
IN-12807-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/63;7.8.2021.;zk.ul. 1338, k.č. 1377/1;k.o. Nova Bukovica;HEP/O.A.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;100,00   ;;75,00   ;
IN-12808-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/64;7.8.2021.;zk.ul. 382, k.č. 572/2;k.o. Nova Bukovica;HEP/M.Ž. i dr.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;1.200,00   ;;150,00   ;
IN-12809-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/65;7.8.2021.;zk.ul. 1286, k.č. 583/1;k.o. Nova Bukovica;HEP/Š.J.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja TS 10(20)/0,4kV Nova Bukovica s priklj. 10(20) kV vodom;nepotpuno;novčana naknada;;;;100,00   ;;75,00   ;
IN-12810-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/21-01/199;22.10.2021;zk.ul. 1161, k.č. 105/4;k.o. Velika Jelsa, k.č. 1125;H.V./A.P.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";"Izgradnja desnoobalnog nasipa Kupe od Brodaraca do Pivovare, ""Projekt zaštite od poplava u slivu rijeke Kupe""";potpuno;novčana naknada;;;;14.644,00   ;;100,00   ;
IN-12811-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/21-01/157;29.10.2021.;zk.ul. 72, k.č. 44/3, zk.ul. 72, k.č. 58/6, zk.ul. 72, k.č. 74/2, zk.ul. 73, k.č. 72/3, zk.ul. 73, k.č. 73;k.o. Cerovac Vukmanički, k.č. 44/3, p.l. 743, k.č. 58/6, p.l. 743, 74/2, p.l. 743, k.č. 72/3, p.l. 743, k.č. 73, p.l. 743;H.C./R.M. i dr.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Gradnja dionice državne ceste D1-Splitski pravac-Brza cesta kroz Karlovac;potpuno;novčana naknada;;;;119.527,94   ;;900,00   ;
IN-12812-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1304;3.11.2021.;zk.ul. 553, k.č. 736/2;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;13.283,56   ;;150,00   ;
IN-12813-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1305;2.10.2021.;zk.ul. 553, k.č. 733/8;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;46.629,34   ;;150,00   ;
IN-12814-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1303;3.11.2021.;zk.ul. 553, k.č. 734/5;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;32.233,74   ;;150,00   ;
IN-12815-21;Primorsko-goranska županija, Upravni odjel za prostorno uređenje, graditeljstvo i zaštitu okoliša;UP/I-944-17/20-01/118;5.11.2021.;zk.ul. 224, k.č. 7761;k.o. Delnice I, k.č. 7761, p.l. 683;HOPS;Zakon o energiji (N.N. 120/12, 14/14, 95/15 i 102/15);Rekonstrukcija dalekovoda DV 110kV Delnice - Moravice;nepotpuno;novčana naknada;;;;2.469,59   ;;75,00   ;
IN-12816-21;Ured državne uprave u Primorsko-goranskoj županiji, Služba za imovinsko-pravne poslove;UP/I-944-17/20-01/111;12.11.2021.;zk.ul. 2689, k.č. 7893;k.o. Delnice I, k.č. 7893, p.l. 1240 i p.l. 669;HOPS;Zakon o energiji (N.N. 120/12, 14/14, 95/15 i 102/15);Rekonstrukcija dalekovoda DV 110kV Delnice - Moravice;nepotpuno;novčana naknada;;;;4.608,09   ;;250,00   ;
IN-12817-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/554;4.6.2021.;zk.ul. 1828, k.č. 429/6, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija elektroenergetske mreže;nepotpuno;novčana naknada;;;;440,00   ;;75,00   ;
IN-12818-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/553;4.6.2021.;zk.ul. 1828, k.č. 429/6, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija elektroenergetske mreže;nepotpuno;novčana naknada;;;;415,00   ;;75,00   ;
IN-12819-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/552;4.6.2021.;zk.ul. 1828, k.č. 429/6, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - rekonstrukcija kabelske kanalizacije - EKI;nepotpuno;novčana naknada;;;;865,00   ;;75,00   ;
IN-12820-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/549;4.6.2021.;zk.ul. 1660, k.č. 429/7, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija elektroenergetske mreže;nepotpuno;novčana naknada;;;;575,00   ;;75,00   ;
IN-12821-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/551;4.6.2021.;zk.ul. 1660, k.č. 429/7, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - rekonstrukcija kabelske kanalizacije - EKI;nepotpuno;novčana naknada;;;;1.210,00   ;;75,00   ;
IN-12822-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/550;4.6.2021.;zk.ul. 1660, k.č. 429/7, p.l. 1773;k.o. Grana;H.C./A.S.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija elektroenergetske mreže;nepotpuno;novčana naknada;;;;710,00   ;;75,00   ;
IN-12823-21;Vukovarsko-srijemska županija, Upravni odjel za gospodarstvo i održivi razvoj;UP/I-943-04/20-01/173;3.11.2021.;zk.ul. 10512, k.č. 6251;k.o. Vukovar;HOPS/R.J. i dr.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja, postavljanje i održavanje energetske infrastrukture - dalekovod DV2x110 Vukovar - Ilok;nepotpuno;novčana naknada;;;;4.530,00   ;;125,00   ;
IN-12824-21;Vukovarsko-srijemska županija, Upravni odjel za gospodarstvo i održivi razvoj;UP/I-943-04/20-01/91;26.10.2021.;zk.ul. 1502, k.č. 963;k.o. Čakovci;HOPS/R.Đ.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja, postavljanje i održavanje energetske infrastrukture - dalekovod DV2x110 Vukovar - Ilok;nepotpuno;novčana naknada;;;;2.900,00   ;;75,00   ;
IN-12825-21;Vukovarsko-srijemska županija, Upravni odjel za gospodarstvo i održivi razvoj;UP/I-943-04/20-01/31;30.10.2021.;zk.ul. 2014, k.č. 286;k.o. Negoslavci;HOPS/M.Š.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja, postavljanje i održavanje energetske infrastrukture - dalekovod DV2x110 Vukovar - Ilok;nepotpuno;novčana naknada;;;;2.390,00   ;;150,00   ;
IN-12826-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/20-02/519;6.10.2021.;zk.ul. 5108, k.č. 1920, p.l. 1314;k.o. Grana;H.C./M.P.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - rekonstrukcija plinovoda;nepotpuno;novčana naknada;;;;665,00   ;;75,00   ;
IN-12827-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/559;4.6.2021.;zk.ul. 690, k.č. 453/2, p.l. 2241;k.o. Grana;H.C./J.K. i dr.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija kabelske kanalizacije - HEP;nepotpuno;novčana naknada;;;;369,00   ;;175,00   ;
IN-12828-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/560;4.6.2021.;zk.ul. 690, k.č. 453/2, p.l. 2241;k.o. Grana;H.C./J.K. i dr.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija kabelske kanalizacije - HEP;nepotpuno;novčana naknada;;;;384,00   ;;175,00   ;
IN-12829-21;Varaždinska županija, Upravni odjel za opću upravu;UP/I-943-04/21-02/624;4.6.2021.;zk.ul. 690, k.č. 453/2, p.l. 2241;k.o. Grana;H.C./J.K. i dr.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Izgradnja Istočne obilaznice Novog Marofa - izmještanje i rekonstrukcija kabelske kanalizacije - HEP;nepotpuno;novčana naknada;;;;673,00   ;;175,00   ;
IN-12830-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1304;3.11.2021.;zk.ul. 553, k.č. 736/2;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;13.283,56   ;;150,00   ;
IN-12831-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1305;2.10.2021.;zk.ul. 553, k.č. 733/8;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;46.629,34   ;;150,00   ;
IN-12832-21;Karlovačka županija, Upravni odjel za opću upravu, Odsjek za izvlaštenja;UP/I-943-04/20-01/1303;3.11.2021.;zk.ul. 553, k.č. 734/5;k.o. Rečica;H.V./J.P. i dr.;"Zakon o projektu zaštite od poplava u slivu rijeke Kupe (""Narodne novine"", broj: 118/18)";Gradnja i rekonstrukcija objekata odvodnje lijevog zaobalja rijeke Kupe od naselja Selce do Rečice;potpuno;novčana naknada;;;;32.233,74   ;;150,00   ;
IN-12833-21;Vukovarsko-srijemska županija, Upravni odjel za gospodarstvo i održivi razvoj;UP/I-943-04/20-01/197;23.10.2021.;zk.ul. 2928, k.č. 5386;k.o. Vukovar;HOPS/J.Š., R.E.;"Zakon o energiji (""Narodne novine"", broj: 120/12, 14/14, 95/15, 102/15 i 68/18)";Izgradnja, postavljanje i održavanje energetske infrastrukture - dalekovod DV2x110 Vukovar - Ilok;nepotpuno;novčana naknada;;;;3.810,00   ;;100,00   ;
IN-12834-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/281;10.11.2021.;zk.ul. 133, k.č. 1121/8;k.o. Dužica;HAC/R.K.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;2.157,00   ;;;
IN-12835-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/281;10.11.2021.;zk.ul. 133, k.č. 1121/9;k.o. Dužica;HAC/R.K.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;10.987,00   ;;;
IN-12836-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/281;10.11.2021.;zk.ul. 133, k.č. 1121/10;k.o. Dužica;HAC/R.K.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;1.370,00   ;;;
IN-12837-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/251;10.11.2021.;zk.ul. 89, k.č. 932/2;k.o. Dužica;HAC/M.R.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;32.700,00   ;;;
IN-12838-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/251;10.11.2021.;zk.ul. 89, k.č. 932/3;k.o. Dužica;HAC/M.R.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;30.810,00   ;;;
IN-12839-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/251;10.11.2021.;zk.ul. 89, k.č. 932/4;k.o. Dužica;HAC/M.R.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;112.814,00   ;;;
IN-12840-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/284;10.11.2021.;zk.ul. 51, k.č. 910/2;k.o. Dužica;HAC/R.K.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;18.710,00   ;;;
IN-12841-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/279;10.11.2021.;zk.ul. 362, k.č. 1144/3;k.o. Dužica;HAC/M.D. i dr.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;18.798,00   ;;;
IN-12842-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/279;10.11.2021.;zk.ul. 362, k.č. 1144/4;k.o. Dužica;HAC/M.D. i dr.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;16.204,00   ;;;
IN-12843-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/279;10.11.2021.;zk.ul. 362, k.č. 1144/5;k.o. Dužica;HAC/M.D. i dr.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;101.596,00   ;;;
IN-12844-21;Sisačko-moslavačka županija, Upravni odjel za opću upravu i imovinsko-pravne poslove;UP/I-943-04/21-01/279;10.11.2021.;zk.ul. 362, k.č. 1144/6;k.o. Dužica;HAC/M.D. i dr.;Zakon o cestama;Izgradnja autoceste Zagreb - Sisak, dionica Lekenik-Sisak;potpuno;novčana naknada;;;;15.913,00   ;;;
IN-12845-21;Zadarska županija, Upravni odjel za povjerene poslove državne uprave;UP/I-943-04/21-04/104;5.11.2021.;zk.ul. 11013, k.č. 11864/8;k.o. Vir;H.C./D.B.;"Zakon o cestama (""Narodne novine"", broj: 84/11, 22/13, 54/13, 148/13, 92/14 i 110/19)";Rekonstrukcija državne ceste DC306;potpuno;novčana naknada;;;;45.108,00   ;;0,00   ;
IN-12846-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/128;7.10.2021.;zk.ul. 276, k.č. 681/689;k.o. Miljevci;K. d.o.o./T.I. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;82,91   ;;100,00   ;
IN-12847-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/128;7.10.2021.;zk.ul. 276, k.č. 681/687;k.o. Miljevci;K. d.o.o./T.I. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;65,52   ;;75,00   ;
IN-12848-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/128;7.10.2021.;zk.ul. 276, k.č. 681/881;k.o. Miljevci;K. d.o.o./T.I. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;52,53   ;;75,00   ;
IN-12849-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/129;6.10.2021.;zk.ul. 641, k.č. 681/686;k.o. Miljevci;K. d.o.o./L.D.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;96,19   ;;75,00   ;
IN-12850-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/130;7.10.2021.;zk.ul. 640, k.č. 681/126;k.o. Miljevci;K. d.o.o./K.S.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;30,30   ;;75,00   ;
IN-12851-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/130;7.10.2021.;zk.ul. 640, k.č. 681/685;k.o. Miljevci;K. d.o.o./K.S.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja sanitarno-fekalne kanalizacije naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;17,78   ;;75,00   ;
IN-12852-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/66;21.10.2021.;zk.ul. 478, k.č. 592/5;k.o. Dobrović;K. d.o.o./B.J. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;200,00   ;;100,00   ;
IN-12853-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/67;21.10.2021.;zk.ul. 1691, k.č. 839/927;k.o. Mikleuš;K. d.o.o./P.Z. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;100,00   ;;100,00   ;
IN-12854-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/67;21.10.2021.;zk.ul. 1691, k.č. 839/928;k.o. Mikleuš;K. d.o.o./P.Z. i dr.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;100,00   ;;75,00   ;
IN-12855-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/68;26.10.2021.;zk.ul. 1470, k.č. 839/335;k.o. Mikleuš;K. d.o.o./H.M.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;100,00   ;;75,00   ;
IN-12856-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/68;26.10.2021.;zk.ul. 1470, k.č. 839/336;k.o. Mikleuš;K. d.o.o./H.M.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;100,00   ;;75,00   ;
IN-12857-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/69;14.10.2021.;zk.ul. 406, k.č. 839/337;k.o. Mikleuš;K. d.o.o./K.F.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;200,00   ;;100,00   ;
IN-12858-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/70;26.10.2021.;zk.ul. 806, k.č. 839/356;k.o. Mikleuš;K. d.o.o./B.K.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;614,48   ;;75,00   ;
IN-12859-21;Virovitičko-podravska županija, Upravni odjel za graditeljstvo, zaštitu okoliša i imovinsko pravne poslove;UP/I-943-04/21-01/70;26.10.2021.;zk.ul. 806, k.č. 839/808;k.o. Mikleuš;K. d.o.o./B.K.;"Zakon o strateškim investicijskim projektima RH (""N.N."", br. 133/13, 152/14, 22/16, 29/18, 114/18)";Izgradnja uređaja za pročišćavanje otpadnih voda naselja Borik, građevine infrastrukturne namjene vodnogospodarskog sustava (odvodnja otpadnih voda);nepotpuno;novčana naknada;;;;342,41   ;;75,00   ;
