﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v_tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
513,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Cs-134,I,M,Q,,,,,,2.10e+0,Bq/m3,1.71e-2,Bq/m3,IMI
514,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Cs-134,I,M,Q,,,,,,1.12e+0,Bq/m2,9.09e-3,Bq/m2,IMI
515,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,K-40,I,C,Q,,,,,,5.73e-5,Bq/m3,1.55e-6,Bq/m3,IMI
516,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,Be-7,I,C,Q,5.83e-3,Bq/m3,1.64e-4,Bq/m3,A,,,,,IMI
517,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,Cs-137,I,C,Q,,,,,,5.62e-6,Bq/m3,5.09e-7,Bq/m3,IMI
518,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,Cs-134,I,C,Q,,,,,,5.38e-6,Bq/m3,8.82e-10,Bq/m3,IMI
519,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,Pb-210,I,C,Q,9.14e-4,Bq/m3,9.60e-5,Bq/m3,A,,,,,IMI
520,19084,2019-07-23T00:00:00,2019-07-29T23:59:59,I-131,I,C,Q,,,,,,5.80e-4,Bq/m3,9.51e-8,Bq/m3,IMI
521,19086,2019-11-13T00:00:00,2019-11-14T23:59:59,Sr-90,H,I,G,2.57e-2,Bq/l,6.60e-3,Bq/l,A,,,,,IMI
522,19086,2019-08-14T00:00:00,2019-08-16T23:59:59,K-40,H,W,Q,4.81e+4,Bq/l,7.44e+2,Bq/l,A,,,,,IMI
523,19086,2019-08-14T00:00:00,2019-08-16T23:59:59,K,H,W,Q,1.55e+3,g/l,2.41e+1,g/l,A,,,,,IMI
524,19086,2019-08-14T00:00:00,2019-08-16T23:59:59,Cs-137,H,W,Q,5.50e+1,Bq/l,5.99e+0,Bq/l,A,,,,,IMI
525,19086,2019-08-14T00:00:00,2019-08-16T23:59:59,Cs-137,H,W,Q,3.54e-2,Bq/g(K),3.89e-3,Bq/g(K),A,,,,,IMI
526,19086,2019-08-14T00:00:00,2019-08-16T23:59:59,Cs-134,H,W,Q,,,,,,9.77e+0,Bq/l,2.79e+1,Bq/l,IMI
527,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,K-40,A,M,Q,3.77e+2,Bq/m3,9.34e+0,Bq/m3,A,,,,,IMI
528,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,K,A,M,Q,1.22e+1,g/m3,3.02e-1,g/m3,A,,,,,IMI
529,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,Be-7,A,M,Q,1.47e+2,Bq/m3,8.45e+0,Bq/m3,A,,,,,IMI
530,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,Cs-137,A,M,Q,8.27e+0,Bq/m3,3.93e-1,Bq/m3,A,,,,,IMI
531,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,Cs-137,A,M,Q,6.78e-1,Bq/g(K),3.63e-2,Bq/g(K),A,,,,,IMI
532,19086,2019-09-13T00:00:00,2019-09-17T23:59:59,Cs-134,A,M,Q,,,,,,5.98e-1,Bq/m3,7.08e-1 ,Bq/m3,IMI
533,19087,2019-11-20T00:00:00,2019-11-21T23:59:59,Sr-90,H,I,G,3.68e-2,Bq/l,9.31e-3,Bq/l,A,,,,,IMI
534,19087,2019-10-22T00:00:00,2019-10-24T23:59:59,K-40,H,W,Q,4.89e+4,Bq/l,7.53e+2,Bq/l,A,,,,,IMI
535,19087,2019-10-22T00:00:00,2019-10-24T23:59:59,K,H,W,Q,1.58e+3,g/l,2.44e+1,g/l,A,,,,,IMI
536,19087,2019-10-22T00:00:00,2019-10-24T23:59:59,Cs-137,H,W,Q,1.50e+1,Bq/l,2.54e+0,Bq/l,A,,,,,IMI
537,19087,2019-10-22T00:00:00,2019-10-24T23:59:59,Cs-137,H,W,Q,9.47e-3,Bq/g(K),1.61e-3,Bq/g(K),A,,,,,IMI
538,19087,2019-10-22T00:00:00,2019-10-24T23:59:59,Cs-134,H,W,Q,,,,,,1.08e+1,Bq/l,1.54e-1,Bq/l,IMI
539,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,K-40,I,M,Q,,,,,,2.81e+1,Bq/m3,5.90e-1,Bq/m3,IMI
540,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,K-40,I,M,Q,,,,,,9.69e+0,Bq/m2,2.04e-1,Bq/m2,IMI
541,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Be-7,I,M,Q,6.98e+2,Bq/m3,5.11e+1,Bq/m3,A,,,,,IMI
542,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Be-7,I,M,Q,2.41e+2,Bq/m2,1.76e+1,Bq/m2,A,,,,,IMI
543,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Cs-137,I,M,Q,3.89e-2,Bq/m3,5.95e-3,Bq/m3,A,,,,,IMI
544,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Cs-137,I,M,Q,1.34e-2,Bq/m2,2.06e-3,Bq/m2,A,,,,,IMI
545,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Cs-134,I,M,Q,,,,,,2.84e+0,Bq/m3,1.06e-2,Bq/m3,IMI
546,19088,2019-07-30T00:00:00,2019-08-06T23:59:59,Cs-134,I,M,Q,,,,,,9.80e-1,Bq/m2,3.64e-3,Bq/m2,IMI
547,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,K-40,H,C,Q,2.79e-6,Bq/m3,6.29e-8,Bq/m3,A,,,,,IMI
548,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,K,H,C,Q,9.02e-8,g/m3,2.03e-9,g/m3,A,,,,,IMI
549,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,Be-7,H,C,Q,4.81e-3,Bq/m3,7.48e-6,Bq/m3,A,,,,,IMI
550,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,Cs-137,H,C,Q,,,,,,9.31e-8,Bq/m3,9.57e-9,Bq/m3,IMI
551,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,Pb-210,H,C,Q,6.77e-4,Bq/m3,3.73e-6,Bq/m3,A,,,,,IMI
552,19089,2019-10-01T00:00:00,2019-10-06T23:59:59,Cs-134,H,C,Q,,,,,,9.24e-8,Bq/m3,2.11e-13,Bq/m3,IMI
553,19090,2019-12-03T00:00:00,2019-12-04T23:59:59,Sr-90,H,I,G,3.67e-2,Bq/l,9.02e-3,Bq/l,A,,,,,IMI
554,19090,2019-10-24T00:00:00,2019-10-26T23:59:59,K-40,H,W,Q,4.47e+4,Bq/l,6.92e+2,Bq/l,A,,,,,IMI
555,19090,2019-10-24T00:00:00,2019-10-26T23:59:59,K,H,W,Q,1.44e+3,g/l,2.24e+1,g/l,A,,,,,IMI
556,19090,2019-10-24T00:00:00,2019-10-26T23:59:59,Cs-137,H,W,Q,1.52e+1,Bq/l,2.74e+0,Bq/l,A,,,,,IMI
557,19090,2019-10-24T00:00:00,2019-10-26T23:59:59,Cs-137,H,W,Q,1.05e-2,Bq/g(K),1.90e-3,Bq/g(K),A,,,,,IMI
558,19090,2019-10-24T00:00:00,2019-10-26T23:59:59,Cs-134,H,W,Q,,,,,,1.05e+1,Bq/l,1.50e-1,Bq/l,IMI
559,19091,2019-08-07T00:00:00,2019-08-08T23:59:59,I-131,C,B,Q,,,,,,7.11e-5,Bq/m3,2.61e-5,Bq/m3,IMI
560,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,K-40,I,M,Q,3.70e+1,Bq/m3,3.76e-1,Bq/m3,A,,,,,IMI
561,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,K-40,I,M,Q,1.53e+1,Bq/m2,1.55e-1,Bq/m2,A,,,,,IMI
562,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,K,I,M,Q,1.20e+0,g/m3,1.22e-2,g/m3,A,,,,,IMI
563,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Be-7,I,M,Q,2.85e+3,Bq/m3,4.98e+1,Bq/m3,A,,,,,IMI
564,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Be-7,I,M,Q,1.18e+3,Bq/m2,2.05e+1,Bq/m2,A,,,,,IMI
565,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Cs-137,I,M,Q,2.51e+0,Bq/m3,3.33e-1,Bq/m3,A,,,,,IMI
566,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Cs-137,I,M,Q,1.03e+0,Bq/m2,1.37e-1,Bq/m2,A,,,,,IMI
567,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Cs-137,I,M,Q,2.09e+0,Bq/g(K),2.79e-1,Bq/g(K),A,,,,,IMI
568,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Cs-134,I,M,Q,,,,,,8.78e-1,Bq/m3,3.44e-3,Bq/m3,IMI
569,19092,2019-08-22T00:00:00,2019-08-26T23:59:59,Cs-134,I,M,Q,,,,,,3.62e-1,Bq/m2,1.42e-3,Bq/m2,IMI
570,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,K-40,I,M,Q,,,,,,1.28e+1,Bq/m3,1.31e-1,Bq/m3,IMI
571,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,K-40,I,M,Q,,,,,,6.40e+0,Bq/m2,6.55e-2,Bq/m2,IMI
572,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Be-7,I,M,Q,8.26e+2,Bq/m3,4.20e+1,Bq/m3,A,,,,,IMI
573,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Be-7,I,M,Q,4.13e+2,Bq/m2,2.10e+1,Bq/m2,A,,,,,IMI
574,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Cs-137,I,M,Q,6.28e+0,Bq/m3,1.24e+0,Bq/m3,A,,,,,IMI
575,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Cs-137,I,M,Q,3.14e+0,Bq/m2,6.18e-1,Bq/m2,A,,,,,IMI
576,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Cs-134,I,M,Q,,,,,,1.07e+0,Bq/m3,4.57e-3,Bq/m3,IMI
577,19093,2019-08-26T00:00:00,2019-08-30T23:59:59,Cs-134,I,M,Q,,,,,,5.34e-1,Bq/m2,2.28e-3,Bq/m2,IMI
578,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,K-40,I,M,Q,3.99e+1,Bq/m3,4.79e-1,Bq/m3,A,,,,,IMI
579,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,K-40,I,M,Q,1.55e+1,Bq/m2,1.87e-1,Bq/m2,A,,,,,IMI
580,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,K,I,M,Q,1.29e+0,g/m3,1.55e-2,g/m3,A,,,,,IMI
581,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Be-7,I,M,Q,3.83e+2,Bq/m3,3.88e+1,Bq/m3,A,,,,,IMI
582,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Be-7,I,M,Q,1.49e+2,Bq/m2,1.51e+1,Bq/m2,A,,,,,IMI
583,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Cs-137,I,M,Q,1.20e+1,Bq/m3,4.83e-1,Bq/m3,A,,,,,IMI
584,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Cs-137,I,M,Q,4.67e+0,Bq/m2,1.88e-1,Bq/m2,A,,,,,IMI
585,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Cs-137,I,M,Q,9.30e+0,Bq/g(K),3.91e-1,Bq/g(K),A,,,,,IMI
586,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Cs-134,I,M,Q,,,,,,1.24e+0,Bq/m3,4.75e-3,Bq/m3,IMI
587,19094,2019-08-16T00:00:00,2019-08-19T23:59:59,Cs-134,I,M,Q,,,,,,4.85e-1,Bq/m2,1.85e-3,Bq/m2,IMI
588,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,K-40,I,M,Q,,,,,,1.56e+1,Bq/m3,1.92e-1,Bq/m3,IMI
589,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,K-40,I,M,Q,,,,,,9.51e+0,Bq/m2,1.17e-1,Bq/m2,IMI
590,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Be-7,I,M,Q,5.80e+3,Bq/m3,7.23e+1,Bq/m3,A,,,,,IMI
591,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Be-7,I,M,Q,3.54e+3,Bq/m2,4.41e+1,Bq/m2,A,,,,,IMI
592,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Cs-137,I,M,Q,3.44e+0,Bq/m3,1.03e+0,Bq/m3,A,,,,,IMI
593,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Cs-137,I,M,Q,2.10e+0,Bq/m2,6.28e-1,Bq/m2,A,,,,,IMI
594,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Cs-134,I,M,Q,,,,,,9.15e-1,Bq/m3,3.91e-3,Bq/m3,IMI
595,19095,2019-08-30T00:00:00,2019-09-02T23:59:59,Cs-134,I,M,Q,,,,,,5.58e-1,Bq/m2,2.39e-1,Bq/m2,IMI
596,19096,2019-09-02T00:00:00,2019-09-03T23:59:59,I-131,C,B,Q,,,,,,9.00e-5,Bq/m3,4.09e-5,Bq/m3,IMI
597,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,K-40,H,C,Q,2.64e-5,Bq/m3,4.40e-7,Bq/m3,A,,,,,IMI
598,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,K,H,C,Q,8.53e-7,g/m3,1.42e-8,g/m3,A,,,,,IMI
599,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,Be-7,H,C,Q,7.08e-3,Bq/m3,6.98e-6,Bq/m3,A,,,,,IMI
600,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,Cs-137,H,C,Q,3.54e-7,Bq/m3,2.81e-8,Bq/m3,A,,,,,IMI
601,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,Cs-137,H,C,Q,4.16e-1,Bq/g(K),3.37e-2,Bq/g(K),A,,,,,IMI
602,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,Pb-210,H,C,Q,1.23e-3,Bq/m3,4.49e-6,Bq/m3,A,,,,,IMI
603,19097,2019-09-05T00:00:00,2019-09-10T23:59:59,Cs-134,H,C,Q,,,,,,1.25e-7,Bq/m3,6.83e-8,Bq/m3,IMI
604,19098,2019-12-03T00:00:00,2019-12-04T23:59:59,Sr-90,H,I,G,2.66e-2,Bq/l,6.78e-3,Bq/l,A,,,,,IMI
605,19098,2019-10-27T00:00:00,2019-10-18T23:59:59,K-40,H,W,Q,4.81e+4,Bq/l,7.89e+2,Bq/l,A,,,,,IMI
606,19098,2019-10-27T00:00:00,2019-10-18T23:59:59,K,H,W,Q,1.56e+3,g/l,2.55e+1,g/l,A,,,,,IMI
607,19098,2019-10-27T00:00:00,2019-10-18T23:59:59,Cs-137,H,W,Q,1.46e+1,Bq/l,2.65e+0,Bq/l,A,,,,,IMI
608,19098,2019-10-27T00:00:00,2019-10-18T23:59:59,Cs-137,H,W,Q,9.39e-3,Bq/g(K),1.71e-3,Bq/g(K),A,,,,,IMI
609,19098,2019-10-27T00:00:00,2019-10-18T23:59:59,Cs-134,H,W,Q,,,,,,1.19e+1,Bq/l,1.69e-1,Bq/l,IMI
610,19099,2019-11-13T00:00:00,2019-11-14T23:59:59,Sr-90,H,I,G,2.63e-2,Bq/l,6.90e-3,Bq/l,A,,,,,IMI
611,19099,2019-10-29T00:00:00,2019-10-31T23:59:59,K-40,H,W,Q,4.71e+4,Bq/l,7.30e+2,Bq/l,A,,,,,IMI
612,19099,2019-10-29T00:00:00,2019-10-31T23:59:59,K,H,W,Q,1.52e+3,g/l,2.36e+1,g/l,A,,,,,IMI
613,19099,2019-10-29T00:00:00,2019-10-31T23:59:59,Cs-137,H,W,Q,1.40e+1,Bq/l,1.85e+0,Bq/l,A,,,,,IMI
614,19099,2019-10-29T00:00:00,2019-10-31T23:59:59,Cs-137,H,W,Q,9.17e-3,Bq/g(K),1.23e-3,Bq/g(K),A,,,,,IMI
615,19099,2019-10-29T00:00:00,2019-10-31T23:59:59,Cs-134,H,W,Q,,,,,,9.63e+0,Bq/l,1.38e-1,Bq/l,IMI
616,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,K-40,A,M,Q,3.27e+1,Bq/m3,1.75e+0,Bq/m3,A,,,,,IMI
617,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,K,A,M,Q,1.06e+0,g/m3,5.65e-2,g/m3,A,,,,,IMI
618,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,Be-7,A,M,Q,2.07e+1,Bq/m3,6.88e+0,Bq/m3,A,,,,,IMI
619,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,Cs-137,A,M,Q,1.68e+0,Bq/m3,3.08e-1,Bq/m3,A,,,,,IMI
620,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,Cs-137,A,M,Q,1.59e+0,Bq/g(K),3.03e-1,Bq/g(K),A,,,,,IMI
621,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,Cs-134,A,M,Q,,,,,,6.13e-1,Bq/m3,1.37e+0,Bq/m3,IMI
622,19100,2019-10-11T00:00:00,2019-10-14T23:59:59,Ra-226,A,M,Q,4.92e+1,Bq/g(K),1.03e+0,Bq/g(K),A,,,,,IMI
623,19101,2020-01-07T00:00:00,2020-01-09T23:59:59,K-40,A,M,Q,,,,,,2.39e+1,Bq/m3,4.19e+0,Bq/m3,IMI
624,19101,2020-01-07T00:00:00,2020-01-09T23:59:59,Cs-137,A,M,Q,1.11e+1,Bq/m3,1.48e+0,Bq/m3,A,,,,,IMI
625,19101,2020-01-07T00:00:00,2020-01-09T23:59:59,Cs-134,A,M,Q,,,,,,8.16e-1,Bq/m3,1.58e-3,Bq/m3,IMI
626,19102,2020-01-09T00:00:00,2020-01-13T23:59:59,K-40,A,M,Q,,,,,,1.70e+1,Bq/m3,3.25e+0,Bq/m3,IMI
627,19102,2020-01-09T00:00:00,2020-01-13T23:59:59,Cs-137,A,M,Q,8.79e+0,Bq/m3,9.84e-1,Bq/m3,A,,,,,IMI
628,19102,2020-01-09T00:00:00,2020-01-13T23:59:59,Cs-134,A,M,Q,,,,,,9.58e+0,Bq/m3,1.83e-2,Bq/m3,IMI
629,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,K-40,A,M,Q,4.87e+1,Bq/m3,2.54e+0,Bq/m3,A,,,,,IMI
630,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,K,A,M,Q,1.58e+0,g/m3,8.22e-2,g/m3,A,,,,,IMI
631,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,Be-7,A,M,Q,2.14e+1,Bq/m3,7.29e+0,Bq/m3,A,,,,,IMI
632,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,Cs-137,A,M,Q,1.77e+0,Bq/m3,2.77e-1,Bq/m3,A,,,,,IMI
633,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,Cs-137,A,M,Q,1.12e+0,Bq/g(K),1.85e-1,Bq/g(K),A,,,,,IMI
634,19103,2019-10-14T00:00:00,2019-10-17T23:59:59,Cs-134,A,M,Q,,,,,,9.02e-1,Bq/m3,8.81e-1,Bq/m3,IMI
635,19104,2020-03-06T00:00:00,2019-03-09T23:59:59,K-40,I,M,Q,,,,,,6.21e+0,Bq/m3,6.22e-1,Bq/m3,IMI
636,19104,2020-03-06T00:00:00,2019-03-09T23:59:59,Cs-137,I,M,Q,1.43e+0,Bq/m3,3.72e-1,Bq/m3,A,,,,,IMI
637,19104,2020-03-06T00:00:00,2019-03-09T23:59:59,Cs-134,I,M,Q,,,,,,4.40e-1,Bq/m3,8.80e-4,Bq/m3,IMI
638,19105,2019-12-11T00:00:00,2019-12-12T23:59:59,Sr-90,H,I,G,3.97e-2,Bq/l,9.70e-3,Bq/l,A,,,,,IMI
639,19105,2019-11-23T00:00:00,2019-11-26T23:59:59,K-40,H,W,Q,4.11e+4,Bq/l,6.33e+2,Bq/l,A,,,,,IMI
640,19105,2019-11-23T00:00:00,2019-11-26T23:59:59,K,H,W,Q,1.33e+3,g/l,2.05e+1,g/l,A,,,,,IMI
641,19105,2019-11-23T00:00:00,2019-11-26T23:59:59,Cs-137,H,W,Q,,,,,,1.00e+1,Bq/l,1.43e-1,Bq/l,IMI
642,19105,2019-11-23T00:00:00,2019-11-26T23:59:59,Cs-134,H,W,Q,,,,,,6.40e+0,Bq/l,9.14e-2,Bq/l,IMI
643,19106,2019-12-11T00:00:00,2019-12-11T23:59:59,Sr-90,H,I,G,4.98e-2,Bq/l,1.20e-2,Bq/l,A,,,,,IMI
644,19106,2019-11-26T00:00:00,2019-11-29T23:59:59,K-40,H,W,Q,4.38e+4,Bq/l,1.01e+1,Bq/l,A,,,,,IMI
645,19106,2019-11-26T00:00:00,2019-11-29T23:59:59,K,H,W,Q,1.42e+3,g/l,6.20e+0,g/l,A,,,,,IMI
646,19106,2019-11-26T00:00:00,2019-11-29T23:59:59,Cs-137,H,W,Q,,,,,,1.01e+1,Bq/l,1.73e+0,Bq/l,IMI
647,19106,2019-11-26T00:00:00,2019-11-29T23:59:59,Cs-134,H,W,Q,,,,,,6.20e+0,Bq/l,8.86e-2,Bq/l,IMI
648,19107,2019-10-29T00:00:00,2019-10-30T23:59:59,K-40,A,2,Q,1.75e+2,Bq/kg,9.41e-1,Bq/kg,A,,,,,IMI
649,19107,2019-10-29T00:00:00,2019-10-30T23:59:59,K,A,2,Q,5.67e+0,g/kg,3.04e-2,g/kg,A,,,,,IMI
650,19107,2019-10-29T00:00:00,2019-10-30T23:59:59,Be-7,A,2,Q,5.38e+1,Bq/kg,9.42e-1,Bq/kg,A,,,,,IMI
651,19107,2019-10-29T00:00:00,2019-10-30T23:59:59,Cs-137,A,2,Q,,,,,A,5.24e-2,Bq/kg,1.57e-2,Bq/kg,IMI
652,19107,2019-10-29T00:00:00,2019-10-30T23:59:59,Cs-134,A,2,Q,,,,,A,4.18e-2,Bq/kg,1.29e-2,Bq/kg,IMI
653,19107,2019-11-21T00:00:00,2019-11-22T23:59:59,Sr-90,A,I,G,1.86e-1,Bq/kg,4.65e-2,Bq/kg,A,,,,,IMI
654,19108,2019-09-12T00:00:00,2019-09-13T23:59:59,K-40,A,B,Q,8.45e+1,Bq/kg,1.58e+0,Bq/kg,A,,,,,IMI
655,19108,2019-09-12T00:00:00,2019-09-13T23:59:59,K,A,B,Q,2.73e+0,g/kg,5.11e-2,g/kg,A,,,,,IMI
656,19108,2019-09-12T00:00:00,2019-09-13T23:59:59,Cs-137,A,B,Q,2.58e-1,Bq/kg,6.62e-2,Bq/kg,A,,,,,IMI
657,19108,2019-09-12T00:00:00,2019-09-13T23:59:59,Cs-137,A,B,Q,9.45e-2,Bq/g(K),2.43e-2,Bq/g(K),A,,,,,IMI
658,19108,2019-09-12T00:00:00,2019-09-13T23:59:59,Cs-134,A,B,Q,,,,,A,6.96e-2,Bq/kg,4.47e-5,Bq/kg,IMI
659,19109,2019-03-12T00:00:00,2019-03-13T23:59:59,K-40,A,B,Q,1.11e+2,Bq/kg,2.30e+0,Bq/kg,A,,,,,IMI
660,19109,2019-03-12T00:00:00,2019-03-13T23:59:59,K,A,B,Q,3.60e+0,g/kg,7.45e-2,g/kg,A,,,,,IMI
661,19109,2019-03-12T00:00:00,2019-03-13T23:59:59,Cs-137,A,B,Q,1.49e+0,Bq/kg,1.23e-1,Bq/kg,A,,,,,IMI
662,19109,2019-03-12T00:00:00,2019-03-13T23:59:59,Cs-137,A,B,Q,4.14e-1,Bq/g(K),3.53e-2,Bq/g(K),A,,,,,IMI
663,19109,2019-03-12T00:00:00,2019-03-13T23:59:59,Cs-134,A,B,Q,,,,,A,9.26e-2,Bq/kg,6.33e-5,Bq/kg,IMI
664,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,K-40,A,2,Q,6.41e+1,Bq/kg,2.26e-1,Bq/kg,A,,,,,IMI
665,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,K,A,2,Q,2.07e+0,g/kg,7.30e-3,g/kg,A,,,,,IMI
666,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Cs-137,A,2,Q,9.92e-3,Bq/kg,2.61e-3,Bq/kg,A,,,,,IMI
667,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Cs-137,A,2,Q,4.79e-3,Bq/g(K),1.26e-3,Bq/g(K),A,,,,,IMI
668,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Cs-134,A,2,Q,,,,,,3.41e-3,Bq/kg,5.41e-3,Bq/kg,IMI
669,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Ra-226,A,2,Q,3.99e-2,Bq/kg,2.74e-3,Bq/kg,A,,,,,IMI
670,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Pb-214,A,2,Q,3.00e-2,Bq/kg,3.88e-3,Bq/kg,A,,,,,IMI
671,19110,2019-10-23T00:00:00,2019-10-24T23:59:59,Bi-214,A,2,Q,4.97e-2,Bq/kg,3.86e-3,Bq/kg,A,,,,,IMI
672,19110,2019-11-12T00:00:00,2019-11-13T23:59:59,Sr-90,A,I,G,5.33e-2,Bq/kg,1.53e-2,Bq/kg,A,,,,,IMI
673,19111,2019-12-02T00:00:00,2019-12-03T23:59:59,K-40,A,2,Q,4.16e+1,Bq/kg,3.11e-1,Bq/kg,A,,,,,IMI
674,19111,2019-12-02T00:00:00,2019-12-03T23:59:59,K,A,2,Q,1.35e+0,g/kg,1.01e-2,g/kg,A,,,,,IMI
675,19111,2019-12-02T00:00:00,2019-12-03T23:59:59,Be-7,A,2,Q,8.46e-1,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
676,19111,2019-12-02T00:00:00,2019-12-03T23:59:59,Cs-137,A,2,Q,,,,,,1.18e-2,Bq/kg,2.94e-3,Bq/kg,IMI
677,19111,2019-12-02T00:00:00,2019-12-03T23:59:59,Cs-134,A,2,Q,,,,,,8.74e-3,Bq/kg,5.34e-6,Bq/kg,IMI
678,19111,2019-12-12T00:00:00,2019-12-13T23:59:59,Sr-90,A,I,G,1.21e-2,Bq/kg,3.20e-3,Bq/kg,A,,,,,IMI
679,19112,2019-10-21T00:00:00,2019-10-22T23:59:59,K-40,A,2,Q,1.38e+2,Bq/kg,4.06e-1,Bq/kg,A,,,,,IMI
680,19112,2019-10-21T00:00:00,2019-10-22T23:59:59,K,A,2,Q,4.46e+0,g/kg,1.31e-2,g/kg,A,,,,,IMI
681,19112,2019-10-21T00:00:00,2019-10-22T23:59:59,Cs-137,A,2,Q,3.73e-2,Bq/kg,7.23e-3,Bq/kg,A,,,,,IMI
682,19112,2019-10-21T00:00:00,2019-10-22T23:59:59,Cs-137,A,2,Q,8.36e-3,Bq/g(K),1.62e-3,Bq/g(K),A,,,,,IMI
683,19112,2019-10-21T00:00:00,2019-10-22T23:59:59,Cs-134,A,2,Q,,,,,,1.15e-1,Bq/kg,7.04e-5,Bq/kg,IMI
684,19112,2019-11-12T00:00:00,2019-11-13T23:59:59,Sr-90,A,I,G,2.54e-2,Bq/kg,7.50e-3,Bq/kg,A,,,,,IMI
