﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
8038,glomazni otpad uz spremnike za otpad,Ulica Martina Pušteka,Trešnjevka jug,Glomazni otpad,2015-10-13T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8039,Glomazni otpad odložen uz stup javne rasvjete,Ulica Brune Bjelinskog,Sesvete,Glomazni otpad,2015-10-13T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8040,Oštećen spremnik za odlaganje miješanog komunalnog otpada,Ulica Brune Bjelinskog,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-13T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8041,Odlozene daske uz spremnike,Maksimirska cesta,Maksimir,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8042,Odbacen printer,Maksimirska cesta,Maksimir,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8043,Nepravilno usmjeren prometni znak,Ulica Ivana Brkanovića,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8044,"uslijed ispiranja tla, udubljenje i rupa ispod asfalta,",Savska cesta,Trnje,Oštećenja javne površine,2015-10-13T00:00:00,2015-11-27T00:00:00,Zaključen,komunalni redar
8045,Rupa na nogostupu,Maksimirski perivoj,Maksimir,Oštećenja javne površine,2015-10-13T00:00:00,,Aktivan,komunalni redar
8046,"- cca 1 m3 zemlje na javnoj zelenoj površini ostavljene  _x000D_
   nakon postavljanja ivičnjaka uz istu",Ulica Divka Budaka,Peščenica Žitnjak,Onečišćenja javnih zelenih površina,2015-10-13T00:00:00,2015-12-16T00:00:00,Zaključen,komunalni redar
8047,Odlozena wc skoljka,Ulica Rudolfa Valdeca,Maksimir,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8048,glazni i komunalni otpad,Andraševečka ulica,Trešnjevka sjever,Glomazni otpad,2015-10-13T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8049,Popunjen spremnik za odlaganje psećeg izmeta,Ulica Rudolfa Matza,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-13T00:00:00,2015-10-17T00:00:00,Zaključen,komunalni redar
8050,Granje na JZP,Ksaverska cesta,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-10-13T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8051,oštecenje oko slivnika,Črešnjevec,Maksimir,Oštećenja javne površine,2015-10-13T00:00:00,,Aktivan,komunalni redar
8052,Glomazni otpad odbačen uz spremište za odlaganje miješanog komunalnog otpada,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8053,utonuo kanalizacijski poklopac,Savska cesta,Trnje,Oštećenja javne površine,2015-10-13T00:00:00,,Aktivan,komunalni redar
8054,Nakrivljen prometni znak.,Adamičeva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,2015-10-29T00:00:00,Zaključen,komunalni redar
8055,nedostaju stupići,Savska cesta,Trnje,Neispr. stupići tipZG/odbojne ogr.,2015-10-13T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8056,Drvene palete,Trakošćanska ulica,Trešnjevka sjever,Glomazni otpad,2015-10-13T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8057,Izbljedila horizontalna signalizacija(ulauz u garaze),Božidarevićeva ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,,Aktivan,komunalni redar
8058,Popunjen spremnik za odlaganje psećeg izmeta,Rimski put,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-13T00:00:00,2015-10-17T00:00:00,Zaključen,komunalni redar
8059,Odložen glomazni otpad na javnu površinu.,Božidarevićeva ulica,Maksimir,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8060,Glomazni otpad odbačen na javnu zelenu površinu,Ulica Petra Dumičića,Sesvete,Glomazni otpad,2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8061,Onečišćenje uz spremnike od nepoznatog počinitelja,Ilica,Črnomerec,Onečišćenja javne površine,2015-10-13T00:00:00,2015-10-13T00:00:00,Zaključen,komunalni redar
8062,Nakrivljen prometni znak,Ulica Huberta Pettana,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8063,srusen prometni znak (parkirna mjesta za invalide),Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,2015-11-09T00:00:00,Zaključen,komunalni redar
8064,Iskrivljen prometni znak,Trakošćanska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-13T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8065,odlozeni stari kreveti i stednjaci,Prilaz Gjure Deželića,Donji grad,Glomazni otpad,2015-10-13T00:00:00,2015-10-14T00:00:00,Zaključen,komunalni redar
8066,"Otpad- drveni ormarići, tepih, tabure, madrac, odjevni predmeti, kartonska i drvena ambalaža.",Ulica Cvijete Zuzorić,Trnje,Glomazni otpad,2015-10-13T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8067,"Onečišćenje javne površine uz spremnike za odlaganje tekstila, plastike, stakla i papira",Ulica potočnica,Sesvete,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-19T00:00:00,Zaključen,komunalni redar
8068,Veća količina biootpada odbačena na javnu zelenu površinu,Ulica potočnica,Sesvete,Onečišćenja javnih zelenih površina,2015-10-14T00:00:00,2015-10-19T00:00:00,Zaključen,komunalni redar
8069,manja kolicina odlozene drvene građe odlozena na ogradu osnovne skole,Ulica Ivana Cankara,Črnomerec,Glomazni otpad,2015-10-14T00:00:00,2015-12-15T00:00:00,Zaključen,komunalni redar
8070,Nesaniran prekop,Tuškanac,Gornji grad Medveščak,Oštećenja javne površine,2015-10-14T00:00:00,,Aktivan,komunalni redar
8071,Nesaniran prekop,Tuškanac,Gornji grad Medveščak,Oštećenja javne površine,2015-10-14T00:00:00,,Aktivan,komunalni redar
8072,"Glomazni otpad odbačen uz spremnike za odlaganje plastike, papira i stakla",Brestovečka ulica,Sesvete,Glomazni otpad,2015-10-14T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8073,Voda sa ulice slijeva se u dvorište i garažu,Štrpet I. odvojak,Brezovica,Začepljeni slivnici,2015-10-14T00:00:00,,Zaključen,komunalni redar
8074,Nesaniran prekop,Vijenac,Gornji grad Medveščak,Oštećenja javne površine,2015-10-14T00:00:00,,Aktivan,komunalni redar
8075,voda odnosi materijal nasut oko ceste,Gornjodragonoška cesta,Brezovica,Oštećenja javne površine,2015-10-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8076,"Potrebno izvršiti betoniranje stupića - fiksiranje istog._x000D_
S obzirom da nije fiksiran, građani ga maknu te se parkiraju na nogostupu",Hribarov prilaz,Novi Zagreb istok,Neispr. stupići tipZG/odbojne ogr.,2015-10-14T00:00:00,,Aktivan,komunalni redar
8077,"Postupajući po prijavi suvlasnika stambene zgrade - utvrđeno da je j.z.p. zarasla različitim raslinjem (grmljem), potrebno prikračivanje.",Hribarov prilaz,Novi Zagreb istok,Oštećenja javnih zelenih površina,2015-10-14T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8078,Glomazni otpad,Negovečka ulica,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-10-23T00:00:00,Zaključen,komunalni redar
8079,"Glomazni otpad, prozori, dijelovi namještaja i drugo",Donje Svetice,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-10-23T00:00:00,Zaključen,komunalni redar
8080,Oštećena klupa,Ulica kaktusa,Sesvete,Oštećenja parkovne opreme,2015-10-14T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8081,Oštećena klupa,Ulica kaktusa,Sesvete,Oštećenja parkovne opreme,2015-10-14T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8082,Udarna rupa na kolniku,Ulica Vladimira Filakovca,Sesvete,Oštećenja javne površine,2015-10-14T00:00:00,2016-01-15T00:00:00,Zaključen,komunalni redar
8083,Nakrivljen prometni znak,Ulica ljubičica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8084,Spremnik za plastiku pun,Jablanska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-14T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
8085,Udarna rupa na kolniku,Ulica ljubičica,Sesvete,Oštećenja javne površine,2015-10-14T00:00:00,2016-03-02T00:00:00,Zaključen,komunalni redar
8086,oneciscenje javnd povfrsine sa naslagom odrezanih grana,Krijesničke stube,Maksimir,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8087,Oštećena klupa,Ulica orhideja,Sesvete,Oštećenja parkovne opreme,2015-10-14T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8088,Udarna rupa na kolniku,Ulica orhideja,Sesvete,Oštećenja javne površine,2015-10-14T00:00:00,2016-03-02T00:00:00,Zaključen,komunalni redar
8089,Začepljen slivnik.,Miramarska cesta,Trnje,Začepljeni slivnici,2015-10-14T00:00:00,2016-04-25T00:00:00,Zaključen,komunalni redar
8090,Spremnik za plastiku pun,Ratarska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-14T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
8091,Zakrenut prometni znak,Ulica Stjepana Mikuša,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8092,Građevinski otpad u vrećama,Korenička ulica,Trešnjevka sjever,Glomazni otpad,2015-10-14T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8093,Izbljedjele crte parkirnih mjesta i crta za razdvajanje kolničkih traka,Ulica potočnica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,,Aktivan,komunalni redar
8094,Oštećene sve City box košarice za otpatke.,Trg kralja Tomislava,Donji grad,Neispr. Citybox košarice za otpatke,2015-10-14T00:00:00,,Aktivan,komunalni redar
8095,odlozena 3  brtonska bloka uz ogradu osnovne skole Nad lipom,Mandaličina ulica,Črnomerec,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-17T00:00:00,Zaključen,komunalni redar
8096,Oštećena (isčupana) klamerica,Sigetje,Podsused Vrapče,Oštećenja parkovne opreme,2015-10-14T00:00:00,2015-10-23T00:00:00,Zaključen,komunalni redar
8097,manja količina različitog otpada,Avenija Marina Držića,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-11-17T00:00:00,Zaključen,komunalni redar
8098,srušen prometni znak,Donje polje,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8099,različa vrsta otpada,Vrtni put,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-11-09T00:00:00,Zaključen,komunalni redar
8100,Iskrivljen prometni znak,Ulica Jakova Gotovca,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8101,Srušen istup i ploča s imenom ulice Jakova Gotovca u Sesvetama. Ploča dotrajala i savijena.,Ulica Jakova Gotovca,Sesvete,Oštećenja/Nedost. natpisnih ploča,2015-10-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8102,Odbačen (iščupan) prometni znak,Ulica Miroslava Milića,Stenjevec,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
8103,glomazni otpad,Ferenščica II.,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-11-24T00:00:00,Zaključen,komunalni redar
8104,stari namjestaj uz posude za otpad pkp5m3,Fallerovo šetalište,Trešnjevka sjever,Glomazni otpad,2015-10-14T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8105,Neispravan koš za pseće fekalije,Bistrička ulica,Sesvete,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-17T00:00:00,Zaključen,komunalni redar
8106,odbaceni madrac,Labinska ulica,Trešnjevka sjever,Glomazni otpad,2015-10-14T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8107,Neispravan koš za smeće,Zagrebačka cesta,Sesvete,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8108,potrebna zamjena ploče i orezivanje zelenila ok iste,Remetski kamenjak,Gornji grad Medveščak,Oštećenja/Nedost. natpisnih ploča,2015-10-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8109,ostavljene drvene palete,Ulica Vatroslava Jagića,Donji grad,Glomazni otpad,2015-10-14T00:00:00,2015-11-10T00:00:00,Zaključen,komunalni redar
8110,manja količina otpada,Ulica Šime Starčevića,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-11-24T00:00:00,Zaključen,komunalni redar
8111,nedostaje lampa u parku,Park Pavla Šveca,Sesvete,Neispr. javna rasvjeta,2015-10-14T00:00:00,,Aktivan,komunalni redar
8112,u parku,Park Pavla Šveca,Sesvete,Oštećenja parkovne opreme,2015-10-14T00:00:00,2015-10-19T00:00:00,Zaključen,komunalni redar
8113,nedostaje naziv parka,Park Pavla Šveca,Sesvete,Oštećenja/Nedost. natpisnih ploča,2015-10-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8114,"prijava gradana.
ostecen zid.",Nova Ves,Gornji grad Medveščak,Oštećenja javne površine,2015-10-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8115,oštećena klupa u parku,Ulica grada Chicaga,Peščenica Žitnjak,Oštećenja parkovne opreme,2015-10-14T00:00:00,2016-10-18T00:00:00,Zaključen,komunalni redar
8116,oštećen znak zabrane dovođenja pasa u park,Ulica grada Chicaga,Peščenica Žitnjak,Oštećenja parkovne opreme,2015-10-14T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
8117,odbačen madrac,Kolarova ulica,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-10-14T00:00:00,Zaključen,komunalni redar
8118,Onečišćenje javne površine uz zidić,Ilica,Črnomerec,Onečišćenja javne površine,2015-10-14T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8119,grane stabla zaklanjaju prometni znak. parkiraliste pod naplatom,Medveščak,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2015-10-14T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8120,"izvađen stupić tip ZG, nalazi se odbačen deste metara dalje u travi",Ulica grada Chicaga,Peščenica Žitnjak,Neispr. stupići tipZG/odbojne ogr.,2015-10-14T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
8121,oštečen naziv mjesta,Dugoselska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-14T00:00:00,2015-10-16T00:00:00,Zaključen,komunalni redar
8122,odbačen madrac,Zapoljska ulica,Peščenica Žitnjak,Glomazni otpad,2015-10-14T00:00:00,2015-10-14T00:00:00,Zaključen,komunalni redar
8123,odbacen zastitni stupic,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. cest. opr. (gum. izbočine i sl.),2015-10-14T00:00:00,,Aktivan,komunalni redar
8124,Odbačena WC školjka na JZP.,Paljetkova ulica,Trešnjevka jug,Glomazni otpad,2015-10-14T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8125,Isčupan nosač sa nazivom ulice. (Don Boscova),Don Boscova ulica,Podsused Vrapče,Oštećenja/Nedost. natpisnih ploča,2015-10-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8126,Onečišćenje javne površine,Ilica,Črnomerec,Onečišćenja javne površine,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8127,Onečišćenje uz spremnike-nepoznati počinitelj,Ilica,Črnomerec,Onečišćenja javne površine,2015-10-15T00:00:00,2015-10-15T00:00:00,Zaključen,komunalni redar
8128,"zelenilo stabla zaklanja rasvjetnih stup_x000D_
",Srednjaci,Trešnjevka jug,Oštećenja javnih zelenih površina,2015-10-15T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
8129,Nesanirani prijekop,Pakračka ulica,Sesvete,Oštećenja javne površine,2015-10-15T00:00:00,2016-02-11T00:00:00,Zaključen,komunalni redar
8130,Odloženo staklo i kutije sa staklom pored spremnika za otpadno staklo,Ulica braće Oružec,Sesvete,Glomazni otpad,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8131,Neispravan spremnik za pseće fekalije,Ulica braće Oružec,Sesvete,Onečišćenja javne površine,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8132,Nakrivljen prometni znak,Vugrovečka cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-15T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
8133,"komadići stakla na nogostupu, hitno",Žagarova ulica,Podsused Vrapče,Onečišćenja javne površine,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8134,puni spremnici za plastiku,Hegedušićeva ulica,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-15T00:00:00,2015-10-27T00:00:00,Zaključen,komunalni redar
8135,Oštećenje kolnika,Dobrodolska cesta,Sesvete,Oštećenja javne površine,2015-10-15T00:00:00,2016-03-02T00:00:00,Zaključen,komunalni redar
8136,"Glomazni otpad odbačen uz spremnike za odlaganje papira, plastike i stakla",Dobrodolska cesta,Sesvete,Glomazni otpad,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8137,stari namjestaj prozori,Ozaljska ulica,Trešnjevka sjever,Glomazni otpad,2015-10-15T00:00:00,2015-10-21T00:00:00,Zaključen,komunalni redar
8138,odbačen stolac,Ulica Gustava Krkleca,Stenjevec,Glomazni otpad,2015-10-15T00:00:00,2015-10-24T00:00:00,Zaključen,komunalni redar
8139,odbačen prometni znak,Ulica Gustava Krkleca,Stenjevec,Neispr. prom. signalizacija (hor/ver),2015-10-15T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
8140,Oštećena natpisna ploča,Ulica Gustava Krkleca,Stenjevec,Oštećenja/Nedost. natpisnih ploča,2015-10-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8141,"Nakosen drveni stup odjavne rasvjete._x000D_
Postoji opasnost za lljude i imovinu",Jarek donji,Podsused Vrapče,Neispr. javna rasvjeta,2015-10-15T00:00:00,2015-11-03T00:00:00,Zaključen,komunalni redar
8142,"Udarna rupa na kolniku, HITNO",Ilica,Podsused Vrapče,Oštećenja javne površine,2015-10-15T00:00:00,,Aktivan,komunalni redar
8143,razni glomazni otpad,Sisačka cesta II. odvojak,Novi Zagreb zapad,Glomazni otpad,2015-10-15T00:00:00,2015-11-09T00:00:00,Zaključen,komunalni redar
8144,treba isprazniti spremnik za staklo,Krčelićeva ulica,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-15T00:00:00,2015-10-29T00:00:00,Zaključen,komunalni redar
8145,Začepljen slivnik na kolniku,Graberje,Črnomerec,Začepljeni slivnici,2015-10-15T00:00:00,2015-11-24T00:00:00,Zaključen,komunalni redar
8146,nesaniran prijekop,Ulica Ivana Granđe,Sesvete,Oštećenja javne površine,2015-10-15T00:00:00,,Aktivan,komunalni redar
8147,odložen gl. otpad,Kikićeva ulica,Trešnjevka jug,Glomazni otpad,2015-10-15T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8148,nedostaje znak,Ulica slobode,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-15T00:00:00,,Aktivan,komunalni redar
8149,nesaniran prijekop,Kraljevečka ulica,Sesvete,Oštećenja javne površine,2015-10-15T00:00:00,2016-02-12T00:00:00,Zaključen,komunalni redar
8150,nedostaje naziv ulice,Kraljevečka ulica,Sesvete,Oštećenja/Nedost. natpisnih ploča,2015-10-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8151,oštećenje rubnog dijela kolnika,Slavonska avenija,Trnje,Oštećenja javne površine,2015-10-15T00:00:00,,Aktivan,komunalni redar
8152,nedostaje stupić,Vrapčanska ulica,Podsused Vrapče,Neispr. stupići tipZG/odbojne ogr.,2015-10-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8153,Nesaniran prijekop kolnika.,Kirinščak,Podsused Vrapče,Oštećenja javne površine,2015-10-15T00:00:00,,Aktivan,komunalni redar
8154,Oštećenje nogostupa,Bistrička ulica,Sesvete,Oštećenja javne površine,2015-10-16T00:00:00,,Aktivan,komunalni redar
8155,Otpad- građ. šuta od nepoznatog počinitelja,Kustošijanski venec,Črnomerec,Glomazni otpad,2015-10-16T00:00:00,2015-10-23T00:00:00,Zaključen,komunalni redar
8156,Kartonske kutije odbačene uz spremnike za odlaganje miješanog komunalnog otpada,Ninska ulica,Sesvete,Glomazni otpad,2015-10-16T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8157,Iskrivljen prometni znak,Ulica Jakova Gotovca,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-16T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
8158,Iskrenuti stupići za sprječavanje parkiranja na javnoj zelenoj površini,Ninska ulica,Sesvete,Oštećenja parkovne opreme,2015-10-16T00:00:00,2015-11-23T00:00:00,Zaključen,komunalni redar
8159,spremnik za staklo nelegano praznjen,Sutinska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-16T00:00:00,2015-10-28T00:00:00,Zaključen,komunalni redar
8160,otpadno granje,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-10-16T00:00:00,2015-12-17T00:00:00,Zaključen,komunalni redar
8161,otpadno granje,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-10-16T00:00:00,2015-12-17T00:00:00,Zaključen,komunalni redar
8162,deponij otpadnog granja,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-10-16T00:00:00,2015-12-17T00:00:00,Zaključen,komunalni redar
8163,grane stabla zaklanjaju prometni znak,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2015-10-16T00:00:00,2015-12-15T00:00:00,Zaključen,komunalni redar
8164,grane stabla zaklanjaju prometni znak,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2015-10-16T00:00:00,2015-12-15T00:00:00,Zaključen,komunalni redar
8165,tacke. pvc djecje vozilo,Ulica Vjenceslava Novaka,Gornji grad Medveščak,Glomazni otpad,2015-10-16T00:00:00,2015-11-10T00:00:00,Zaključen,komunalni redar
8166,Fale poklopac od šahta kanalizacije.,Markuševečki Popovec,Podsljeme,Oštećenja javne površine,2015-10-16T00:00:00,,Zaključen,komunalni redar
8167,"prijava gradana_x000D_
otezan prolazak pjesaka po stepenicama uslijed neorezane zivice. javna povrsina.",Ulica Antuna Vramca,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2015-10-16T00:00:00,,Zaključen,komunalni redar
8168,Glomazni otpad (kauci fotelje itd.) - 5m3,Gajnice,Podsused Vrapče,Glomazni otpad,2015-10-16T00:00:00,2015-11-05T00:00:00,Zaključen,komunalni redar
8169,Oštećena ograda uz pothodnik u Vrapču,Aleja grada Bolonje,Podsused Vrapče,Oštećenja (ostala),2015-10-16T00:00:00,,Aktivan,komunalni redar
8170,Oštećenje nogostupa oko šahta,Bistrička ulica,Sesvete,Oštećenja javne površine,2015-10-16T00:00:00,,Aktivan,komunalni redar
8171,Fale poklopac od šahta kanalizacije.,Markuševečki Popovec,Podsljeme,Oštećenja javne površine,2015-10-16T00:00:00,,Zaključen,komunalni redar
8172,Fali poklopac šakta od kanalizacije.,Markuševečki Popovec,Podsljeme,Oštećenja javne površine,2015-10-16T00:00:00,,Zaključen,komunalni redar
8173,Stup prometnog znaka bez funkcije,Trakošćanska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-16T00:00:00,,Zaključen,komunalni redar
8174,Pun spremnik za staklo.,Jagnedje,Podsused Vrapče,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-16T00:00:00,2015-10-29T00:00:00,Zaključen,komunalni redar
8175,"kutije, gajbe...cca 1m3",Ulica Gustava Krkleca,Stenjevec,Glomazni otpad,2015-10-16T00:00:00,2015-10-24T00:00:00,Zaključen,komunalni redar
8176,Oštećenje kolnika i rešetke slivnika,Ulica Lea Muellera,Črnomerec,Oštećenja javne površine,2015-10-16T00:00:00,,Aktivan,komunalni redar
8177,Oštećenje nogistupa uz ogradni zid i dtk zdenac,Trg siječanjskih žrtava 1945.,Črnomerec,Oštećenja javne površine,2015-10-16T00:00:00,,Aktivan,komunalni redar
8178,oštećenje opločenja uz groblje,Mirna ulica,Brezovica,Oštećenja javne površine,2015-10-16T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8179,zarašten odvodni kanal uz parking groblja,Mirna ulica,Brezovica,Oštećenja (ostala),2015-10-16T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
8180,neuredna zelena površina,Mirna ulica,Brezovica,Onečišćenja javnih zelenih površina,2015-10-16T00:00:00,,Zaključen,komunalni redar
8181,Onečišćenje uz spremnik za staklo,Graberje,Črnomerec,Onečišćenja javne površine,2015-10-16T00:00:00,2015-10-20T00:00:00,Zaključen,komunalni redar
8182,"Potrbno orezat grane koje se protezu na JP ,zaklanjaju javnu rasvijetu,te predstavlja opasnost za promet vozila i pješaka.",Borovina,Podsljeme,Oštećenja javnih zelenih površina,2015-10-16T00:00:00,,Zaključen,komunalni redar
8183,&quot;Potonuo&quot; poklopac kanalizacijskog šahta,Karlovačka ulica,Sesvete,Oštećenja javne površine,2015-10-16T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
8184,Obnova horizontalne prometne signalizacije H18-pješački prijelaz,Ulica sv. Nikole Tavelića,Črnomerec,Neispr. prom. signalizacija (hor/ver),2015-10-16T00:00:00,,Aktivan,komunalni redar
8185,nezredan spremnik za otpas,Mirna ulica,Brezovica,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-16T00:00:00,,Aktivan,komunalni redar
8186,nedistaje poklopac,Mirna ulica,Brezovica,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-16T00:00:00,2015-10-28T00:00:00,Zaključen,komunalni redar
8187,napnuće poklopca,Mirna ulica,Brezovica,Oštećenja/Nedost. DTK poklopca,2015-10-16T00:00:00,2015-10-23T00:00:00,Zaključen,komunalni redar
8188,Nesanirani prijekop,Trnjanske ledine II.,Trnje,Oštećenja javnih zelenih površina,2015-10-16T00:00:00,2015-11-19T00:00:00,Zaključen,komunalni redar
8189,Odbačen glomazni otpad (kauči vrata prozori)- 12m3.,Horvatnica,Podsused Vrapče,Glomazni otpad,2015-10-16T00:00:00,2015-11-28T00:00:00,Zaključen,komunalni redar
