﻿_id,POZICIJA,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,REALIZIRANO,INDEKS
1131,Glava,00408,UNAPREĐENJE STANOVANJA I ZAJEDNICE,286000,158946,55.575524475524475
1132,Program,1028,Unapređenje stanovanja i zajednice,286000,158946,55.575524475524475
1133,Aktivnost,A100113,Komunalne usluge,75000,8127.75,10.837
1134,Izvor ,1.1.,Prihodi od poreza,75000,8127.75,10.837
1135,"",3,Rashodi poslovanja,75000,8127.75,10.837
1136,"",32,Materijalni rashodi,75000,8127.75,10.837
1137,"",323,Rashodi za usluge,75000,8127.75,10.837
1138,R0289,3236,Veterinarske usluge-kontrola mikročipiranja,20000,0,0
1139,R0290,3239,Ostale usluge-prijevoz pokojnika,10000,0,0
1140,R0291,3239,Ostale usluge-zaštita divljači,45000,8127.75,18.061666666666667
1141,Aktivnost,A100114,Skupljanje i zbrinjavanje lešina životinja s javnih površina,16000,7500,46.875
1142,Izvor ,1.1.,Prihodi od poreza,16000,7500,46.875
1143,"",3,Rashodi poslovanja,16000,7500,46.875
1144,"",32,Materijalni rashodi,16000,7500,46.875
1145,"",323,Rashodi za usluge,16000,7500,46.875
1146,R0292,3234,Komunalne usluge,16000,7500,46.875
1147,Aktivnost,A100115,"Poslovni hvatanja, skupljanja i zbrinjavanja napuštenih i izgubljenih životinja",65000,31875,49.03846153846154
1148,Izvor ,1.1.,Prihodi od poreza,65000,31875,49.03846153846154
1149,"",3,Rashodi poslovanja,65000,31875,49.03846153846154
1150,"",32,Materijalni rashodi,65000,31875,49.03846153846154
1151,"",323,Rashodi za usluge,65000,31875,49.03846153846154
1152,R0293,3236,Zdravstvene i veterinarske usluge,25000,7875,31.5
1153,R0294,3239,Ostale usluge-Udruga Spas,40000,24000,60
1154,Aktivnost,A100116,Dezinsekcija,15000,0,0
1155,Izvor ,1.1.,Prihodi od poreza,15000,0,0
1156,"",3,Rashodi poslovanja,15000,0,0
1157,"",32,Materijalni rashodi,15000,0,0
1158,"",323,Rashodi za usluge,15000,0,0
1159,R0295,3234,Komunalne usluge,15000,0,0
1160,Aktivnost,A100117,Deratizacija,115000,111443.25,96.90717391304348
1161,Izvor ,1.1.,Prihodi od poreza,69378.17,69378.17,100
1162,"",3,Rashodi poslovanja,69378.17,69378.17,100
1163,"",32,Materijalni rashodi,69378.17,69378.17,100
1164,"",323,Rashodi za usluge,69378.17,69378.17,100
1165,R0296,3234,Komunalne usluge,69378.17,69378.17,100
1166,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,45621.83,42065.08,92.20384188885014
1167,"",3,Rashodi poslovanja,45621.83,42065.08,92.20384188885014
1168,"",32,Materijalni rashodi,45621.83,42065.08,92.20384188885014
1169,"",323,Rashodi za usluge,45621.83,42065.08,92.20384188885014
1170,R0297,3234,Komunalne usluge,45621.83,42065.08,92.20384188885014
1171,Razdjel,005,"UPRAVNI ODJEL ZA PRORAČUN, FINANCIJE I GOSPODARSTVO",5893246,3041339.07,51.60719695054305
1172,Glava,00501,"UPRAVNI ODJEL ZA PRORAČUN, FINANCIJE I GOSPODARSTVO",3604745,1783012.44,49.46292844570143
1173,Program,1020,Financiranje osnovnih aktivnosti,3604745,1783012.44,49.46292844570143
1174,Aktivnost,A100066,Redovna djelatnost,991045,493158.98,49.76151234303185
1175,Izvor ,1.1.,Prihodi od poreza,991045,493158.98,49.76151234303185
1176,"",3,Rashodi poslovanja,991045,493158.98,49.76151234303185
1177,"",31,Rashodi za zaposlene,923045,461982.09,50.04979063859292
1178,"",311,Plaće (Bruto),706045,347018.8,49.149671763131245
1179,R0225,3111,Plaće za redovan rad,706045,347018.8,49.149671763131245
1180,"",312,Ostali rashodi za zaposlene,100000,57705.18,57.70518
1181,R0226,3121,Ostali rashodi za zaposlene,100000,57705.18,57.70518
1182,"",313,Doprinosi na plaće,117000,57258.11,48.93855555555555
1183,R0227,3132,Doprinosi za obvezno zdravstveno osiguranje,117000,57258.11,48.93855555555555
1184,"",32,Materijalni rashodi,68000,31176.89,45.84836764705882
1185,"",321,Naknade troškova zaposlenima,68000,31176.89,45.84836764705882
1186,R0228,3211,Službena putovanja,1000,406.89,40.689
1187,R0229,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",57000,27670,48.54385964912281
1188,R0230,3213,Stručno usavršavanje zaposlenika,10000,3100,31
1189,Aktivnost,A100067,Ostali rashodi,1790700,945024.76,52.77404143630982
1190,Izvor ,1.1.,Prihodi od poreza,1790700,945024.76,52.77404143630982
1191,"",3,Rashodi poslovanja,1790700,945024.76,52.77404143630982
1192,"",32,Materijalni rashodi,1775700,945024.76,53.219843442022864
1193,"",322,Rashodi za materijal i energiju,238000,134870.03,56.66807983193277
1194,R0231,3221,Uredski materijal i ostali materijalni rashodi,75000,43961.07,58.61476
1195,R0232,3223,Energija,95000,43825.28,46.131873684210525
1196,R0233,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,41000,35927.4,87.62780487804878
1197,R0234,3225,Sitni inventar i auto gume,20000,9421.13,47.10565
1198,R0235,3227,"Službena, radna i zaštitna odjeća i obuća",7000,1735.15,24.787857142857142
1199,"",323,Rashodi za usluge,1357700,690147.55,50.83210944980482
1200,R0236,3231,"Usluge telefona, pošte i prijevoza",325000,143400.05,44.12309230769231
1201,R0237,3232,Usluge tekućeg i investicijskog održavanja,90000,19935.44,22.150488888888887
1202,R0238,3233,Usluge promidžbe i informiranja,105000,58281.9,55.50657142857143
1203,R0239,3234,Komunalne usluge,7700,1746.68,22.684155844155843
1204,R0240,3235,Zakupnine i najamnine,80000,32365.55,40.4569375
1205,R0241,3237,Intelektualne i osobne usluge,220000,127155.01,57.797731818181816
1206,R0242,3238,Računalne usluge,260000,131113.03,50.428088461538465
1207,R0243,3239,Ostale usluge,270000,176149.89,65.2407
1208,"",329,Ostali nespomenuti rashodi poslovanja,180000,120007.18,66.67065555555556
1209,R0244,3292,Premije osiguranja,53000,45668.73,86.16741509433962
1210,R0245,3293,Reprezentacija,1000,0,0
1211,R0246,3295,Pristojbe i naknade,20000,8545,42.725
1212,R0380,3296,Troškovi sudskih postupaka,26000,25765.47,99.09796153846153
1213,R0247,3299,Ostali nespomenuti rashodi poslovanja,80000,40027.98,50.034975
1214,"",38,Ostali rashodi,15000,0,0
1215,"",383,"Kazne, penali i naknade štete",15000,0,0
1216,R0248,3831,Naknade šteta pravnim i fizičkim osobama,15000,0,0
1217,Aktivnost,A100068,Financijski rashodi,55000,25781.68,46.87578181818182
1218,Izvor ,1.1.,Prihodi od poreza,55000,25781.68,46.87578181818182
1219,"",3,Rashodi poslovanja,55000,25781.68,46.87578181818182
1220,"",34,Financijski rashodi,55000,25781.68,46.87578181818182
1221,"",343,Ostali financijski rashodi,55000,25781.68,46.87578181818182
1222,R0249,3431,Bankarske usluge i usluge platnog prometa,30000,19140.12,63.8004
1223,R0250,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,3000,0,0
1224,R0251,3433,Zatezne kamate,2000,0,0
1225,R0252,3434,Ostali nespomenuti financijski rashodi,20000,6641.56,33.2078
1226,Aktivnost,A100069,Nabava opreme,225000,40109.99,17.82666222222222
1227,Izvor ,1.1.,Prihodi od poreza,225000,40109.99,17.82666222222222
1228,"",4,Rashodi za nabavu nefinancijske imovine,225000,40109.99,17.82666222222222
1229,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,7000,3975,56.785714285714285
1230,"",412,Nematerijalna imovina,7000,3975,56.785714285714285
1231,R0253,4123,Licence,7000,3975,56.785714285714285
1232,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,218000,36134.99,16.575683486238532
1233,"",422,Postrojenja i oprema,43000,36134.99,84.03486046511628
1234,R0254,4221,Uredska oprema i namještaj,21000,14550,69.28571428571429
1235,R0255,4222,Komunikacijska oprema,20000,20865,104.325
1236,R0256,4227,"Uređaji, strojevi i oprema za ostale namjene",2000,719.99,35.9995
1237,"",426,Nematerijalna proizvedena imovina,175000,0,0
1238,R0257,4262,Ulaganja u računalne programe,175000,0,0
1239,Aktivnost,A100126,Otplata primljenih kredita,543000,278937.03,51.36961878453039
1240,Izvor ,1.1.,Prihodi od poreza,543000,278937.03,51.36961878453039
1241,"",3,Rashodi poslovanja,32000,23564.03,73.63759375
1242,"",34,Financijski rashodi,32000,23564.03,73.63759375
1243,"",342,Kamate za primljene kredite i zajmove,32000,23564.03,73.63759375
1244,R0258,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog s,32000,23564.03,73.63759375
1245,"",5,Izdaci za financijsku imovinu i otplate zajmova,511000,255373,49.97514677103718
1246,"",54,Izdaci za otplatu glavnice primljenih kredita i zajmova,511000,255373,49.97514677103718
1247,"",544,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan,511000,255373,49.97514677103718
1248,R0259,5443,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,511000,255373,49.97514677103718
1249,Glava,00502,GOSPODARSTVO,2288501,1258326.63,54.98475333853907
1250,Program,1022,Programi potpora poduzetništvu,1709301,1124569.13,65.79117019179185
1251,Aktivnost,A100071,Poticanje razvoja poduzetništva,105000,28601.48,27.23950476190476
1252,Izvor ,1.1.,Prihodi od poreza,105000,28601.48,27.23950476190476
1253,"",3,Rashodi poslovanja,105000,28601.48,27.23950476190476
1254,"",32,Materijalni rashodi,70000,27977.21,39.967442857142856
1255,"",323,Rashodi za usluge,20000,0,0
1256,R0260,3233,Usluge promidžbe i informiranja,20000,0,0
1257,"",329,Ostali nespomenuti rashodi poslovanja,50000,27977.21,55.95442
1258,R0261,3299,Ostali nespomenuti rashodi poslovanja,50000,27977.21,55.95442
1259,"",35,Subvencije,35000,624.27,1.7836285714285713
1260,"",352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",35000,624.27,1.7836285714285713
1261,R0262,3522,Subvencije trgovačkim društvima izvan javnog sektora-kamate na kredite,5000,624.27,12.4854
1262,R0263,3522,Subvencije trgovačkim društvima izvan javnog sektora-sufinanciranje đačkih stipendija,30000,0,0
1263,Aktivnost,A100072,Poslovna zona Ivanec,579301,579301,100
1264,Izvor ,1.1.,Prihodi od poreza,579301,579301,100
1265,"",3,Rashodi poslovanja,579301,579301,100
1266,"",38,Ostali rashodi,579301,579301,100
1267,"",386,Kapitalne pomoći,579301,579301,100
1268,R0264,3861,Kapitalne pomoći Poslovna zona Ivanec d.o.o.,579301,579301,100
1269,Aktivnost,A100073,Gospodarski sajam,95000,0,0
1270,Izvor ,1.1.,Prihodi od poreza,95000,0,0
1271,"",3,Rashodi poslovanja,95000,0,0
1272,"",32,Materijalni rashodi,95000,0,0
1273,"",329,Ostali nespomenuti rashodi poslovanja,95000,0,0
1274,R0265,3299,Ostali nespomenuti rashodi poslovanja,95000,0,0
1275,Aktivnost,A100074,Projektni ured grada Ivanca,930000,516666.65,55.55555376344086
1276,Izvor ,1.1.,Prihodi od poreza,930000,516666.65,55.55555376344086
1277,"",3,Rashodi poslovanja,930000,516666.65,55.55555376344086
1278,"",32,Materijalni rashodi,930000,516666.65,55.55555376344086
1279,"",329,Ostali nespomenuti rashodi poslovanja,930000,516666.65,55.55555376344086
1280,R0266,3299,Ostali nespomenuti rashodi poslovanja,930000,516666.65,55.55555376344086
1281,Program,1023,Programi razvoja turizma,470000,114617.5,24.386702127659575
1282,Aktivnost,A100022,Pojavnost grada Ivanca i ivanečkog kraja,50000,12062.5,24.125
1283,Izvor ,1.1.,Prihodi od poreza,50000,12062.5,24.125
1284,"",3,Rashodi poslovanja,50000,12062.5,24.125
1285,"",32,Materijalni rashodi,50000,12062.5,24.125
1286,"",323,Rashodi za usluge,50000,12062.5,24.125
1287,R0267,3233,Usluge promidžbe i informiranja,50000,12062.5,24.125
1288,Aktivnost,A100075,Djelatnost Turističke zajednice,350000,98500,28.142857142857142
1289,Izvor ,1.1.,Prihodi od poreza,350000,98500,28.142857142857142
1290,"",3,Rashodi poslovanja,350000,98500,28.142857142857142
1291,"",38,Ostali rashodi,350000,98500,28.142857142857142
1292,"",381,Tekuće donacije,350000,98500,28.142857142857142
1293,R0268,3811,Tekuće donacije Turističkoj zajednici grada Ivanca,350000,98500,28.142857142857142
1294,Aktivnost,A100118,Sufinanciranje programa i projekta u turizmu,70000,4055,5.792857142857143
1295,Izvor ,1.1.,Prihodi od poreza,70000,4055,5.792857142857143
1296,"",3,Rashodi poslovanja,70000,4055,5.792857142857143
1297,"",32,Materijalni rashodi,70000,4055,5.792857142857143
1298,"",329,Ostali nespomenuti rashodi poslovanja,70000,4055,5.792857142857143
1299,R0269,3299,Ostali nespomenuti rashodi poslovanja,70000,4055,5.792857142857143
1300,Program,1024,Poljoprivreda,101200,19140,18.91304347826087
1301,Aktivnost,A100076,Sufinanciranje programa i projekata u poljoprivredi,101200,19140,18.91304347826087
1302,Izvor ,1.1.,Prihodi od poreza,101200,19140,18.91304347826087
1303,"",3,Rashodi poslovanja,101200,19140,18.91304347826087
1304,"",35,Subvencije,70000,18540,26.485714285714284
1305,"",352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",70000,18540,26.485714285714284
1306,R0270,3523,Subvencije poljoprivrednicima i obrtnicima,50000,12000,24
1307,R0271,3523,Subvencije umjetne oplodnje,20000,6540,32.7
1308,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,1200,600,50
1309,"",363,Pomoći unutar općeg proračuna,1200,600,50
1310,R0272,3631,Sufinanciranje najma HPK,1200,600,50
1311,"",38,Ostali rashodi,30000,0,0
1312,"",381,Tekuće donacije,30000,0,0
1313,R0273,3811,Tekuće donacije udrugama u poljoprivredi,5000,0,0
1314,R0274,3811,Tekuće donacije POU- tečaj za pesticide,25000,0,0
1315,Program,1025,Šumarstvo,8000,0,0
1316,Aktivnost,A100077,Centar za urbane i privatne šume,8000,0,0
1317,Izvor ,1.1.,Prihodi od poreza,8000,0,0
1318,"",3,Rashodi poslovanja,8000,0,0
1319,"",38,Ostali rashodi,8000,0,0
1320,"",381,Tekuće donacije,8000,0,0
1321,R0275,3811,Tekuće donacije Centru za urbane i privatne šume,8000,0,0
1322,Razdjel,006,SLUŽBA ZA PRAVNE POSLOVE I JAVNU NABAVU,322280,41487.1,12.872998634727566
1323,Glava,00601,SLUŽBA ZA PRAVNE POSLOVE I JAVNU NABAVU,322280,41487.1,12.872998634727566
1324,Program,1029,Financiranje osnovnih aktivnosti,322280,41487.1,12.872998634727566
1325,Aktivnost,A100133,Redovna djelatnost,322280,41487.1,12.872998634727566
1326,Izvor ,1.1.,Prihodi od poreza,322280,41487.1,12.872998634727566
1327,"",3,Rashodi poslovanja,322280,41487.1,12.872998634727566
1328,"",31,Rashodi za zaposlene,295700,37687.1,12.745045654379439
1329,"",311,Plaće (Bruto),230100,19074.07,8.289469795740983
1330,R0381,3111,Plaće za redovan rad,230100,19074.07,8.289469795740983
1331,"",312,Ostali rashodi za zaposlene,27600,15465.81,56.03554347826087
1332,R0382,3121,Ostali rashodi za zaposlene,27600,15465.81,56.03554347826087
1333,"",313,Doprinosi na plaće,38000,3147.22,8.282157894736843
1334,R0383,3132,Doprinosi za obvezno zdravstveno osiguranje,38000,3147.22,8.282157894736843
1335,"",32,Materijalni rashodi,26580,3800,14.296463506395787
1336,"",321,Naknade troškova zaposlenima,26580,3800,14.296463506395787
1337,R0384,3211,Službena putovanja,1000,290,29
1338,R0385,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",20580,3510,17.05539358600583
1339,R0386,3213,Stručno usavršavanje zaposlenika,5000,0,0
