﻿_id,Ime županije,Grad ili općina,Ime grada ili općine,Spol,Ukupno1),Prihodi od stalnog rada,Prihodi od povremenog rada,Prihodi od poljoprivrede,Starosna mirovina,Ostale mirovine,Prihodi od imovine,Socijalne naknade,Ostali prihodi,Povremena potpora drugih,Bez prihoda,Nepoznato
662,Primorsko-goranska,Općina,Mrkopalj,m,621,239,18.0,6.0,167,55,3.0,21,8.0,3.0,115,-
663,Primorsko-goranska,Općina,Mrkopalj,ž,593,139,10.0,7.0,130,86,4.0,20,11.0,5.0,199,-
664,Primorsko-goranska,Općina,Omišalj,sv.,2983,1288,122.0,2.0,420,164,61.0,85,73.0,26.0,856,-
665,Primorsko-goranska,Općina,Omišalj,m,1505,730,81.0,2.0,190,69,16.0,40,36.0,12.0,381,-
666,Primorsko-goranska,Općina,Omišalj,ž,1478,558,41.0,-,230,95,45.0,45,37.0,14.0,475,-
667,Primorsko-goranska,Općina,Punat,sv.,1973,669,122.0,25.0,361,195,114.0,31,141.0,47.0,485,4.0
668,Primorsko-goranska,Općina,Punat,m,996,394,77.0,22.0,195,68,42.0,10,61.0,25.0,205,3.0
669,Primorsko-goranska,Općina,Punat,ž,977,275,45.0,3.0,166,127,72.0,21,80.0,22.0,280,1.0
670,Primorsko-goranska,Općina,Ravna Gora,sv.,2430,905,30.0,2.0,512,351,4.0,49,60.0,21.0,525,-
671,Primorsko-goranska,Općina,Ravna Gora,m,1202,559,14.0,-,240,117,2.0,21,23.0,10.0,231,-
672,Primorsko-goranska,Općina,Ravna Gora,ž,1228,346,16.0,2.0,272,234,2.0,28,37.0,11.0,294,-
673,Primorsko-goranska,Općina,Skrad,sv.,1062,370,22.0,3.0,285,111,2.0,39,32.0,13.0,221,-
674,Primorsko-goranska,Općina,Skrad,m,517,229,10.0,1.0,150,30,1.0,11,12.0,5.0,82,-
675,Primorsko-goranska,Općina,Skrad,ž,545,141,12.0,2.0,135,81,1.0,28,20.0,8.0,139,-
676,Primorsko-goranska,Općina,Vinodolska općina,sv.,3577,1216,120.0,9.0,733,309,25.0,77,69.0,68.0,1019,-
677,Primorsko-goranska,Općina,Vinodolska općina,m,1786,698,69.0,3.0,353,119,16.0,38,29.0,33.0,465,-
678,Primorsko-goranska,Općina,Vinodolska općina,ž,1791,518,51.0,6.0,380,190,9.0,39,40.0,35.0,554,-
679,Primorsko-goranska,Općina,Viškovo,sv.,14445,6121,211.0,6.0,1656,934,65.0,358,223.0,202.0,4913,5.0
680,Primorsko-goranska,Općina,Viškovo,m,7161,3369,131.0,3.0,823,394,35.0,121,89.0,106.0,2201,2.0
681,Primorsko-goranska,Općina,Viškovo,ž,7284,2752,80.0,3.0,833,540,30.0,237,134.0,96.0,2712,3.0
682,Primorsko-goranska,Općina,Vrbnik,sv.,1260,452,27.0,80.0,281,106,29.0,32,23.0,10.0,325,-
683,Primorsko-goranska,Općina,Vrbnik,m,644,269,20.0,72.0,151,36,9.0,12,14.0,6.0,138,-
684,Primorsko-goranska,Općina,Vrbnik,ž,616,183,7.0,8.0,130,70,20.0,20,9.0,4.0,187,-
685,Ličko-senjska, ,"",sv.,50927,13454,1604.0,1734.0,8772,7661,636.0,1747,1289.0,1337.0,14943,9.0
686,Ličko-senjska, ,"",m,25347,7707,988.0,1032.0,4641,3462,327.0,791,572.0,684.0,6466,2.0
687,Ličko-senjska, ,"",ž,25580,5747,616.0,702.0,4131,4199,309.0,956,717.0,653.0,8477,7.0
688,Ličko-senjska,Grad,Gospić,sv.,12745,4011,162.0,166.0,1949,1925,41.0,265,170.0,384.0,3930,3.0
689,Ličko-senjska,Grad,Gospić,m,6332,2109,82.0,79.0,998,997,22.0,108,77.0,171.0,1822,1.0
690,Ličko-senjska,Grad,Gospić,ž,6413,1902,80.0,87.0,951,928,19.0,157,93.0,213.0,2108,2.0
691,Ličko-senjska,Grad,Novalja,sv.,3663,1011,181.0,150.0,740,247,486.0,116,72.0,38.0,1126,-
692,Ličko-senjska,Grad,Novalja,m,1857,619,124.0,101.0,380,105,250.0,48,40.0,20.0,469,-
693,Ličko-senjska,Grad,Novalja,ž,1806,392,57.0,49.0,360,142,236.0,68,32.0,18.0,657,-
694,Ličko-senjska,Grad,Otočac,sv.,9778,2647,133.0,465.0,1449,1659,20.0,239,226.0,115.0,3179,2.0
695,Ličko-senjska,Grad,Otočac,m,4890,1559,80.0,272.0,788,776,11.0,110,105.0,74.0,1347,-
696,Ličko-senjska,Grad,Otočac,ž,4888,1088,53.0,193.0,661,883,9.0,129,121.0,41.0,1832,2.0
697,Ličko-senjska,Grad,Senj,sv.,7182,2143,145.0,24.0,1354,1016,22.0,180,303.0,97.0,1987,2.0
698,Ličko-senjska,Grad,Senj,m,3547,1264,86.0,13.0,669,454,13.0,76,111.0,43.0,869,1.0
699,Ličko-senjska,Grad,Senj,ž,3635,879,59.0,11.0,685,562,9.0,104,192.0,54.0,1118,1.0
700,Ličko-senjska,Općina,Brinje,sv.,3256,676,31.0,103.0,612,492,2.0,190,22.0,32.0,1141,-
701,Ličko-senjska,Općina,Brinje,m,1609,459,15.0,46.0,349,194,2.0,94,13.0,16.0,440,-
702,Ličko-senjska,Općina,Brinje,ž,1647,217,16.0,57.0,263,298,-,96,9.0,16.0,701,-
703,Ličko-senjska,Općina,Donji Lapac,sv.,2113,289,283.0,94.0,418,313,1.0,180,65.0,217.0,385,-
704,Ličko-senjska,Općina,Donji Lapac,m,1063,177,175.0,66.0,235,81,-,92,31.0,114.0,171,-
705,Ličko-senjska,Općina,Donji Lapac,ž,1050,112,108.0,28.0,183,232,1.0,88,34.0,103.0,214,-
706,Ličko-senjska,Općina,Karlobag,sv.,917,180,80.0,10.0,258,120,5.0,17,41.0,29.0,225,-
707,Ličko-senjska,Općina,Karlobag,m,454,94,55.0,6.0,143,52,4.0,7,17.0,22.0,85,-
708,Ličko-senjska,Općina,Karlobag,ž,463,86,25.0,4.0,115,68,1.0,10,24.0,7.0,140,-
709,Ličko-senjska,Općina,Lovinac,sv.,1007,185,40.0,34.0,219,241,-,47,17.0,27.0,232,-
710,Ličko-senjska,Općina,Lovinac,m,522,108,27.0,21.0,143,100,-,22,9.0,16.0,102,-
711,Ličko-senjska,Općina,Lovinac,ž,485,77,13.0,13.0,76,141,-,25,8.0,11.0,130,-
712,Ličko-senjska,Općina,Perušić,sv.,2638,551,71.0,234.0,517,598,1.0,122,62.0,21.0,671,1.0
713,Ličko-senjska,Općina,Perušić,m,1327,340,51.0,137.0,321,265,-,57,33.0,8.0,250,-
714,Ličko-senjska,Općina,Perušić,ž,1311,211,20.0,97.0,196,333,1.0,65,29.0,13.0,421,1.0
715,Ličko-senjska,Općina,Plitvička Jezera,sv.,4373,1298,187.0,82.0,597,532,45.0,171,169.0,175.0,1345,-
716,Ličko-senjska,Općina,Plitvička Jezera,m,2137,710,113.0,57.0,279,239,20.0,70,66.0,90.0,610,-
717,Ličko-senjska,Općina,Plitvička Jezera,ž,2236,588,74.0,25.0,318,293,25.0,101,103.0,85.0,735,-
718,Ličko-senjska,Općina,Udbina,sv.,1874,340,100.0,240.0,314,355,4.0,148,65.0,67.0,420,-
719,Ličko-senjska,Općina,Udbina,m,929,195,61.0,158.0,154,130,1.0,74,30.0,33.0,190,-
720,Ličko-senjska,Općina,Udbina,ž,945,145,39.0,82.0,160,225,3.0,74,35.0,34.0,230,-
721,Ličko-senjska,Općina,Vrhovine,sv.,1381,123,191.0,132.0,345,163,9.0,72,77.0,135.0,302,1.0
722,Ličko-senjska,Općina,Vrhovine,m,680,73,119.0,76.0,182,69,4.0,33,40.0,77.0,111,-
723,Ličko-senjska,Općina,Vrhovine,ž,701,50,72.0,56.0,163,94,5.0,39,37.0,58.0,191,1.0
724,Virovitičko-podravska, ,"",sv.,84836,20370,2623.0,3735.0,9484,11189,217.0,6785,2126.0,1535.0,29872,23.0
725,Virovitičko-podravska, ,"",m,41017,11849,1529.0,2485.0,4435,5026,122.0,2983,1004.0,725.0,12655,14.0
726,Virovitičko-podravska, ,"",ž,43819,8521,1094.0,1250.0,5049,6163,95.0,3802,1122.0,810.0,17217,9.0
727,Virovitičko-podravska,Grad,Orahovica,sv.,5304,1586,165.0,70.0,623,764,5.0,568,103.0,59.0,1537,1.0
728,Virovitičko-podravska,Grad,Orahovica,m,2532,903,95.0,49.0,305,335,1.0,263,48.0,28.0,615,-
729,Virovitičko-podravska,Grad,Orahovica,ž,2772,683,70.0,21.0,318,429,4.0,305,55.0,31.0,922,1.0
730,Virovitičko-podravska,Grad,Slatina,sv.,13686,3680,345.0,255.0,1465,1846,34.0,917,290.0,305.0,4961,1.0
731,Virovitičko-podravska,Grad,Slatina,m,6603,2102,196.0,157.0,728,837,17.0,385,124.0,131.0,2153,1.0
732,Virovitičko-podravska,Grad,Slatina,ž,7083,1578,149.0,98.0,737,1009,17.0,532,166.0,174.0,2808,-
733,Virovitičko-podravska,Grad,Virovitica,sv.,21291,6911,458.0,201.0,2740,2589,59.0,1068,404.0,228.0,7101,2.0
734,Virovitičko-podravska,Grad,Virovitica,m,10223,3621,255.0,147.0,1238,1248,34.0,446,186.0,100.0,3190,2.0
735,Virovitičko-podravska,Grad,Virovitica,ž,11068,3290,203.0,54.0,1502,1341,25.0,622,218.0,128.0,3911,-
736,Virovitičko-podravska,Općina,Crnac,sv.,1456,253,30.0,37.0,197,239,-,137,34.0,4.0,541,-
737,Virovitičko-podravska,Općina,Crnac,m,716,187,13.0,25.0,88,119,-,67,19.0,1.0,206,-
738,Virovitičko-podravska,Općina,Crnac,ž,740,66,17.0,12.0,109,120,-,70,15.0,3.0,335,-
739,Virovitičko-podravska,Općina,Čačinci,sv.,2802,656,67.0,30.0,253,499,-,422,51.0,14.0,848,-
740,Virovitičko-podravska,Općina,Čačinci,m,1331,382,42.0,22.0,153,218,-,200,34.0,9.0,293,-
741,Virovitičko-podravska,Općina,Čačinci,ž,1471,274,25.0,8.0,100,281,-,222,17.0,5.0,555,-
742,Virovitičko-podravska,Općina,Čađavica,sv.,2009,313,45.0,236.0,167,381,-,263,17.0,94.0,671,-
743,Virovitičko-podravska,Općina,Čađavica,m,996,211,34.0,165.0,101,159,-,113,8.0,33.0,294,-
744,Virovitičko-podravska,Općina,Čađavica,ž,1013,102,11.0,71.0,66,222,-,150,9.0,61.0,377,-
745,Virovitičko-podravska,Općina,Gradina,sv.,3850,569,132.0,450.0,437,398,4.0,264,106.0,132.0,1540,3.0
746,Virovitičko-podravska,Općina,Gradina,m,1883,363,79.0,313.0,186,180,2.0,116,50.0,70.0,624,2.0
747,Virovitičko-podravska,Općina,Gradina,ž,1967,206,53.0,137.0,251,218,2.0,148,56.0,62.0,916,1.0
748,Virovitičko-podravska,Općina,Lukač,sv.,3634,767,137.0,196.0,370,533,10.0,257,79.0,50.0,1346,8.0
749,Virovitičko-podravska,Općina,Lukač,m,1778,481,82.0,156.0,179,211,8.0,120,45.0,28.0,546,4.0
750,Virovitičko-podravska,Općina,Lukač,ž,1856,286,55.0,40.0,191,322,2.0,137,34.0,22.0,800,4.0
751,Virovitičko-podravska,Općina,Mikleuš,sv.,1464,288,68.0,23.0,140,233,9.0,134,41.0,40.0,529,-
752,Virovitičko-podravska,Općina,Mikleuš,m,724,205,40.0,15.0,76,100,5.0,63,19.0,13.0,211,-
753,Virovitičko-podravska,Općina,Mikleuš,ž,740,83,28.0,8.0,64,133,4.0,71,22.0,27.0,318,-
754,Virovitičko-podravska,Općina,Nova Bukovica,sv.,1771,284,56.0,48.0,185,314,1.0,142,92.0,22.0,674,-
755,Virovitičko-podravska,Općina,Nova Bukovica,m,897,190,37.0,37.0,99,164,1.0,71,30.0,16.0,285,-
756,Virovitičko-podravska,Općina,Nova Bukovica,ž,874,94,19.0,11.0,86,150,-,71,62.0,6.0,389,-
757,Virovitičko-podravska,Općina,Pitomača,sv.,10059,2113,471.0,866.0,997,1176,23.0,698,405.0,217.0,3617,2.0
758,Virovitičko-podravska,Općina,Pitomača,m,4819,1299,253.0,516.0,405,478,16.0,296,212.0,109.0,1529,1.0
759,Virovitičko-podravska,Općina,Pitomača,ž,5240,814,218.0,350.0,592,698,7.0,402,193.0,108.0,2088,1.0
760,Virovitičko-podravska,Općina,Sopje,sv.,2320,278,94.0,322.0,152,361,6.0,237,66.0,39.0,889,-
761,Virovitičko-podravska,Općina,Sopje,m,1147,203,50.0,256.0,74,153,4.0,90,34.0,20.0,343,-
762,Virovitičko-podravska,Općina,Sopje,ž,1173,75,44.0,66.0,78,208,2.0,147,32.0,19.0,546,-
763,Virovitičko-podravska,Općina,Suhopolje,sv.,6683,1243,306.0,380.0,938,851,21.0,632,171.0,262.0,2264,6.0
764,Virovitičko-podravska,Općina,Suhopolje,m,3213,756,186.0,233.0,411,372,10.0,271,85.0,133.0,976,4.0
765,Virovitičko-podravska,Općina,Suhopolje,ž,3470,487,120.0,147.0,527,479,11.0,361,86.0,129.0,1288,2.0
766,Virovitičko-podravska,Općina,Špišić Bukovica,sv.,4221,625,170.0,533.0,524,503,45.0,211,206.0,32.0,1586,-
767,Virovitičko-podravska,Općina,Špišić Bukovica,m,2036,394,110.0,329.0,195,247,24.0,74,78.0,16.0,684,-
768,Virovitičko-podravska,Općina,Špišić Bukovica,ž,2185,231,60.0,204.0,329,256,21.0,137,128.0,16.0,902,-
769,Virovitičko-podravska,Općina,Voćin,sv.,2382,345,46.0,33.0,123,171,-,447,42.0,9.0,1263,-
770,Virovitičko-podravska,Općina,Voćin,m,1224,257,35.0,25.0,87,78,-,221,25.0,5.0,558,-
771,Virovitičko-podravska,Općina,Voćin,ž,1158,88,11.0,8.0,36,93,-,226,17.0,4.0,705,-
772,Virovitičko-podravska,Općina,Zdenci,sv.,1904,459,33.0,55.0,173,331,-,388,19.0,28.0,505,-
773,Virovitičko-podravska,Općina,Zdenci,m,895,295,22.0,40.0,110,127,-,187,7.0,13.0,148,-
774,Virovitičko-podravska,Općina,Zdenci,ž,1009,164,11.0,15.0,63,204,-,201,12.0,15.0,357,-
775,Požeško-slavonska, ,"",sv.,78034,19804,1983.0,1978.0,9181,11196,231.0,4259,1494.0,1079.0,29338,21.0
776,Požeško-slavonska, ,"",m,37847,11184,1289.0,1350.0,4241,5257,141.0,1828,670.0,579.0,12937,7.0
777,Požeško-slavonska, ,"",ž,40187,8620,694.0,628.0,4940,5939,90.0,2431,824.0,500.0,16401,14.0
778,Požeško-slavonska,Grad,Kutjevo,sv.,6247,1429,195.0,319.0,570,863,4.0,457,71.0,91.0,2536,2.0
779,Požeško-slavonska,Grad,Kutjevo,m,3076,925,105.0,211.0,265,400,2.0,206,28.0,44.0,1095,1.0
780,Požeško-slavonska,Grad,Kutjevo,ž,3171,504,90.0,108.0,305,463,2.0,251,43.0,47.0,1441,1.0
781,Požeško-slavonska,Grad,Lipik,sv.,6170,1601,156.0,134.0,745,1010,7.0,484,102.0,49.0,2061,-
782,Požeško-slavonska,Grad,Lipik,m,2949,912,99.0,87.0,365,405,4.0,219,48.0,26.0,892,-
783,Požeško-slavonska,Grad,Lipik,ž,3221,689,57.0,47.0,380,605,3.0,265,54.0,23.0,1169,-
784,Požeško-slavonska,Grad,Pakrac,sv.,8460,2227,188.0,112.0,1212,1379,22.0,536,203.0,121.0,2614,4.0
785,Požeško-slavonska,Grad,Pakrac,m,4021,1120,127.0,72.0,527,637,13.0,227,101.0,68.0,1224,2.0
786,Požeško-slavonska,Grad,Pakrac,ž,4439,1107,61.0,40.0,685,742,9.0,309,102.0,53.0,1390,2.0
787,Požeško-slavonska,Grad,Pleternica,sv.,11323,2573,235.0,287.0,1169,1620,23.0,675,220.0,104.0,4816,2.0
788,Požeško-slavonska,Grad,Pleternica,m,5620,1594,155.0,206.0,609,834,14.0,301,113.0,57.0,2021,1.0
789,Požeško-slavonska,Grad,Pleternica,ž,5703,979,80.0,81.0,560,786,9.0,374,107.0,47.0,2795,1.0
790,Požeško-slavonska,Grad,Požega,sv.,26248,7651,641.0,261.0,3602,3466,143.0,1062,526.0,406.0,9276,11.0
791,Požeško-slavonska,Grad,Požega,m,12549,3951,422.0,190.0,1590,1646,86.0,421,230.0,221.0,4282,2.0
792,Požeško-slavonska,Grad,Požega,ž,13699,3700,219.0,71.0,2012,1820,57.0,641,296.0,185.0,4994,9.0
793,Požeško-slavonska,Općina,Brestovac,sv.,3726,832,106.0,201.0,405,625,3.0,124,97.0,107.0,1381,-
794,Požeško-slavonska,Općina,Brestovac,m,1824,524,68.0,118.0,186,303,2.0,34,45.0,44.0,574,-
795,Požeško-slavonska,Općina,Brestovac,ž,1902,308,38.0,83.0,219,322,1.0,90,52.0,63.0,807,-
796,Požeško-slavonska,Općina,Čaglin,sv.,2723,426,134.0,193.0,334,480,2.0,174,42.0,74.0,1013,-
797,Požeško-slavonska,Općina,Čaglin,m,1349,282,88.0,123.0,132,222,2.0,89,14.0,49.0,453,-
798,Požeško-slavonska,Općina,Čaglin,ž,1374,144,46.0,70.0,202,258,-,85,28.0,25.0,560,-
799,Požeško-slavonska,Općina,Jakšić,sv.,4058,1021,93.0,148.0,373,523,8.0,231,73.0,48.0,1699,-
800,Požeško-slavonska,Općina,Jakšić,m,1975,616,58.0,96.0,193,249,5.0,106,25.0,26.0,707,-
801,Požeško-slavonska,Općina,Jakšić,ž,2083,405,35.0,52.0,180,274,3.0,125,48.0,22.0,992,-
802,Požeško-slavonska,Općina,Kaptol,sv.,3472,727,96.0,167.0,284,424,7.0,216,48.0,46.0,1585,1.0
803,Požeško-slavonska,Općina,Kaptol,m,1734,453,74.0,128.0,132,215,5.0,94,17.0,25.0,677,1.0
804,Požeško-slavonska,Općina,Kaptol,ž,1738,274,22.0,39.0,152,209,2.0,122,31.0,21.0,908,-
805,Požeško-slavonska,Općina,Velika,sv.,5607,1317,139.0,156.0,487,806,12.0,300,112.0,33.0,2357,1.0
806,Požeško-slavonska,Općina,Velika,m,2750,807,93.0,119.0,242,346,8.0,131,49.0,19.0,1012,-
807,Požeško-slavonska,Općina,Velika,ž,2857,510,46.0,37.0,245,460,4.0,169,63.0,14.0,1345,1.0
808,Brodsko-posavska, ,"",sv.,158575,38229,3301.0,2667.0,16972,21720,291.0,11467,2969.0,2628.0,63556,29.0
809,Brodsko-posavska, ,"",m,77115,22992,2027.0,1940.0,8745,10048,171.0,5221,1405.0,1314.0,26622,16.0
810,Brodsko-posavska, ,"",ž,81460,15237,1274.0,727.0,8227,11672,120.0,6246,1564.0,1314.0,36934,13.0
811,Brodsko-posavska,Grad,Nova Gradiška,sv.,14229,3540,314.0,76.0,1963,2029,44.0,981,215.0,191.0,5250,-
812,Brodsko-posavska,Grad,Nova Gradiška,m,6717,1856,196.0,56.0,913,940,30.0,399,100.0,103.0,2329,-
813,Brodsko-posavska,Grad,Nova Gradiška,ž,7512,1684,118.0,20.0,1050,1089,14.0,582,115.0,88.0,2921,-
814,Brodsko-posavska,Grad,Slavonski Brod,sv.,59141,16749,1133.0,38.0,6893,7464,164.0,3154,1395.0,1204.0,22261,23.0
815,Brodsko-posavska,Grad,Slavonski Brod,m,28209,9145,664.0,24.0,3471,3401,95.0,1334,612.0,562.0,9593,10.0
816,Brodsko-posavska,Grad,Slavonski Brod,ž,30932,7604,469.0,14.0,3422,4063,69.0,1820,783.0,642.0,12668,13.0
817,Brodsko-posavska,Općina,Bebrina,sv.,3252,667,67.0,418.0,247,412,1.0,324,21.0,13.0,1453,-
818,Brodsko-posavska,Općina,Bebrina,m,1627,493,37.0,297.0,122,201,1.0,171,8.0,6.0,602,-
819,Brodsko-posavska,Općina,Bebrina,ž,1625,174,30.0,121.0,125,211,-,153,13.0,7.0,851,-
820,Brodsko-posavska,Općina,Brodski Stupnik,sv.,3036,747,52.0,40.0,259,470,9.0,222,56.0,37.0,1252,-
821,Brodsko-posavska,Općina,Brodski Stupnik,m,1485,498,29.0,28.0,152,223,5.0,101,28.0,17.0,482,-
822,Brodsko-posavska,Općina,Brodski Stupnik,ž,1551,249,23.0,12.0,107,247,4.0,121,28.0,20.0,770,-
823,Brodsko-posavska,Općina,Bukovlje,sv.,3108,781,86.0,66.0,230,369,10.0,272,35.0,49.0,1381,-
824,Brodsko-posavska,Općina,Bukovlje,m,1524,501,54.0,42.0,139,181,4.0,137,14.0,28.0,544,-
825,Brodsko-posavska,Općina,Bukovlje,ž,1584,280,32.0,24.0,91,188,6.0,135,21.0,21.0,837,-
826,Brodsko-posavska,Općina,Cernik,sv.,3640,697,65.0,32.0,340,725,2.0,452,39.0,36.0,1423,-
827,Brodsko-posavska,Općina,Cernik,m,1813,433,40.0,22.0,196,332,1.0,228,17.0,23.0,647,-
828,Brodsko-posavska,Općina,Cernik,ž,1827,264,25.0,10.0,144,393,1.0,224,22.0,13.0,776,-
829,Brodsko-posavska,Općina,Davor,sv.,3015,637,51.0,62.0,217,504,-,294,72.0,7.0,1334,-
830,Brodsko-posavska,Općina,Davor,m,1541,473,22.0,41.0,175,225,-,139,36.0,5.0,533,-
831,Brodsko-posavska,Općina,Davor,ž,1474,164,29.0,21.0,42,279,-,155,36.0,2.0,801,-
832,Brodsko-posavska,Općina,Donji Andrijevci,sv.,3709,906,36.0,38.0,349,552,1.0,270,43.0,20.0,1604,-
833,Brodsko-posavska,Općina,Donji Andrijevci,m,1853,620,16.0,34.0,201,241,1.0,135,24.0,11.0,649,-
834,Brodsko-posavska,Općina,Donji Andrijevci,ž,1856,286,20.0,4.0,148,311,-,135,19.0,9.0,955,-
835,Brodsko-posavska,Općina,Dragalić,sv.,1361,245,60.0,28.0,166,191,1.0,148,20.0,32.0,542,-
836,Brodsko-posavska,Općina,Dragalić,m,701,163,39.0,23.0,95,90,-,75,11.0,16.0,235,-
837,Brodsko-posavska,Općina,Dragalić,ž,660,82,21.0,5.0,71,101,1.0,73,9.0,16.0,307,-
838,Brodsko-posavska,Općina,Garčin,sv.,4806,1087,137.0,84.0,460,685,1.0,304,106.0,131.0,1961,1.0
839,Brodsko-posavska,Općina,Garčin,m,2436,726,96.0,61.0,280,334,1.0,152,60.0,67.0,758,1.0
840,Brodsko-posavska,Općina,Garčin,ž,2370,361,41.0,23.0,180,351,-,152,46.0,64.0,1203,-
841,Brodsko-posavska,Općina,Gornja Vrba,sv.,2512,594,55.0,24.0,187,281,-,324,11.0,22.0,1042,-
842,Brodsko-posavska,Općina,Gornja Vrba,m,1252,402,42.0,18.0,115,139,-,163,3.0,14.0,377,-
843,Brodsko-posavska,Općina,Gornja Vrba,ž,1260,192,13.0,6.0,72,142,-,161,8.0,8.0,665,-
844,Brodsko-posavska,Općina,Gornji Bogićevci,sv.,1975,341,73.0,29.0,177,291,1.0,251,16.0,31.0,829,-
845,Brodsko-posavska,Općina,Gornji Bogićevci,m,1002,213,44.0,21.0,107,140,1.0,110,6.0,19.0,382,-
846,Brodsko-posavska,Općina,Gornji Bogićevci,ž,973,128,29.0,8.0,70,151,-,141,10.0,12.0,447,-
847,Brodsko-posavska,Općina,Gundinci,sv.,2027,264,102.0,139.0,179,178,7.0,203,38.0,31.0,990,-
848,Brodsko-posavska,Općina,Gundinci,m,1025,190,75.0,112.0,67,91,1.0,99,24.0,25.0,416,-
849,Brodsko-posavska,Općina,Gundinci,ž,1002,74,27.0,27.0,112,87,6.0,104,14.0,6.0,574,-
850,Brodsko-posavska,Općina,Klakar,sv.,2319,606,29.0,57.0,171,339,-,153,40.0,14.0,971,-
851,Brodsko-posavska,Općina,Klakar,m,1149,382,20.0,46.0,90,175,-,84,20.0,9.0,375,-
852,Brodsko-posavska,Općina,Klakar,ž,1170,224,9.0,11.0,81,164,-,69,20.0,5.0,596,-
853,Brodsko-posavska,Općina,Nova Kapela,sv.,4227,919,35.0,160.0,550,614,2.0,331,56.0,21.0,1725,1.0
854,Brodsko-posavska,Općina,Nova Kapela,m,2056,602,20.0,131.0,255,288,1.0,157,23.0,15.0,703,1.0
855,Brodsko-posavska,Općina,Nova Kapela,ž,2171,317,15.0,29.0,295,326,1.0,174,33.0,6.0,1022,-
856,Brodsko-posavska,Općina,Okučani,sv.,3447,487,141.0,55.0,323,509,-,445,41.0,114.0,1463,-
857,Brodsko-posavska,Općina,Okučani,m,1656,303,95.0,37.0,197,201,-,203,23.0,62.0,615,-
858,Brodsko-posavska,Općina,Okučani,ž,1791,184,46.0,18.0,126,308,-,242,18.0,52.0,848,-
859,Brodsko-posavska,Općina,Oprisavci,sv.,2508,552,46.0,184.0,189,375,1.0,117,30.0,24.0,1090,-
860,Brodsko-posavska,Općina,Oprisavci,m,1232,372,23.0,115.0,108,151,-,49,12.0,12.0,456,-
861,Brodsko-posavska,Općina,Oprisavci,ž,1276,180,23.0,69.0,81,224,1.0,68,18.0,12.0,634,-
862,Brodsko-posavska,Općina,Oriovac,sv.,5824,1425,109.0,77.0,629,929,1.0,363,148.0,47.0,2247,1.0
863,Brodsko-posavska,Općina,Oriovac,m,2814,884,58.0,56.0,319,395,1.0,179,82.0,26.0,918,1.0
864,Brodsko-posavska,Općina,Oriovac,ž,3010,541,51.0,21.0,310,534,-,184,66.0,21.0,1329,-
865,Brodsko-posavska,Općina,Podcrkavlje,sv.,2553,575,59.0,83.0,273,306,-,173,34.0,17.0,1083,-
866,Brodsko-posavska,Općina,Podcrkavlje,m,1245,390,35.0,58.0,122,145,-,62,20.0,13.0,428,-
867,Brodsko-posavska,Općina,Podcrkavlje,ž,1308,185,24.0,25.0,151,161,-,111,14.0,4.0,655,-
868,Brodsko-posavska,Općina,Rešetari,sv.,4753,983,90.0,114.0,432,832,2.0,568,45.0,45.0,1969,1.0
869,Brodsko-posavska,Općina,Rešetari,m,2346,632,49.0,86.0,234,391,2.0,288,26.0,18.0,846,1.0
870,Brodsko-posavska,Općina,Rešetari,ž,2407,351,41.0,28.0,198,441,-,280,19.0,27.0,1123,-
871,Brodsko-posavska,Općina,Sibinj,sv.,6895,1707,116.0,80.0,563,1018,8.0,294,82.0,65.0,3071,-
872,Brodsko-posavska,Općina,Sibinj,m,3395,1127,78.0,57.0,344,480,4.0,138,36.0,42.0,1156,-
873,Brodsko-posavska,Općina,Sibinj,ž,3500,580,38.0,23.0,219,538,4.0,156,46.0,23.0,1915,-
874,Brodsko-posavska,Općina,Sikirevci,sv.,2476,481,49.0,100.0,222,247,7.0,254,36.0,49.0,1174,-
875,Brodsko-posavska,Općina,Sikirevci,m,1230,366,33.0,78.0,105,116,4.0,112,15.0,23.0,478,-
876,Brodsko-posavska,Općina,Sikirevci,ž,1246,115,16.0,22.0,117,131,3.0,142,21.0,26.0,696,-
877,Brodsko-posavska,Općina,Slavonski Šamac,sv.,2169,381,35.0,234.0,208,240,2.0,223,37.0,115.0,874,2.0
878,Brodsko-posavska,Općina,Slavonski Šamac,m,1089,279,20.0,140.0,104,101,1.0,99,19.0,61.0,379,2.0
879,Brodsko-posavska,Općina,Slavonski Šamac,ž,1080,102,15.0,94.0,104,139,1.0,124,18.0,54.0,495,-
880,Brodsko-posavska,Općina,Stara Gradiška,sv.,1363,231,32.0,27.0,168,236,1.0,85,90.0,30.0,518,-
881,Brodsko-posavska,Općina,Stara Gradiška,m,659,143,17.0,21.0,91,114,1.0,41,45.0,14.0,205,-
882,Brodsko-posavska,Općina,Stara Gradiška,ž,704,88,15.0,6.0,77,122,-,44,45.0,16.0,313,-
883,Brodsko-posavska,Općina,Staro Petrovo Selo,sv.,5186,900,104.0,136.0,583,847,13.0,547,98.0,169.0,2043,-
884,Brodsko-posavska,Općina,Staro Petrovo Selo,m,2577,593,68.0,101.0,283,434,10.0,242,54.0,62.0,888,-
885,Brodsko-posavska,Općina,Staro Petrovo Selo,ž,2609,307,36.0,35.0,300,413,3.0,305,44.0,107.0,1155,-
