﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
1354,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100001,REDOVNA DJELATNOST JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3299,Ostali nespomenuti rashodi poslovanja,3.000
1355,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100002,OPREMANJE JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,4221,Uredska oprema i namjetaj,"143.475,73"
1356,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100002,OPREMANJE JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,4222,Komunikacijska oprema,100.000
1357,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100002,OPREMANJE JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,4223,Oprema za odravanje i zatitu,100.000
1358,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100002,OPREMANJE JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,4225,"Instrumenti, ureaji i strojevi",108.000
1359,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100002,OPREMANJE JAVNE VATROGASNE POSTROJBE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,4262,Ulaganja u raunalne programe,55.000
1360,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3111,Plae za redovan rad,"27.054.010,92"
1361,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3114,Plae za posebne uvjete rada,1.380.500
1362,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3121,Ostali rashodi za zaposlene,959.156
1363,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3131,Doprinosi za mirovinsko osiguranje,2.102.000
1364,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3132,Doprinosi za obvezno zdravstveno osiguranje,3.892.000
1365,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,450.000
1366,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3211,Slubena putovanja,170.000
1367,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",1.113.820
1368,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3213,Struno usavravanje zaposlenika,93.000
1369,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3221,Uredski materijal i ostali materijalni rashodi,158.000
1370,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3222,Materijal i sirovine,38.000
1371,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3223,Energija,"1.079.234,53"
1372,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,140.000
1373,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3225,Sitni inventar i auto gume,124.000
1374,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3227,"Slubena, radna i zatitna odjea i obua",80.000
1375,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3231,"Usluge telefona, pote i prijevoza",72.000
1376,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3232,Usluge tekueg i investicijskog odravanja,292.500
1377,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3233,Usluge promidbe i informiranja,2.000
1378,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3234,Komunalne usluge,"198.186,40"
1379,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3235,Zakupnine i najamnine,24.000
1380,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3236,Zdravstvene i veterinarske usluge,12.000
1381,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3237,Intelektualne i osobne usluge                                                                                                                         ,8.000
1382,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3238,Raunalne usluge,68.500
1383,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3292,Premije osiguranja,169.000
1384,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3431,Bankarske usluge i usluge platnog prometa,23.000
1385,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,B01,PROTUPOARNA ZATITA,1001,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A100003,JAVNA VATROGASNA POSTROJBA - DECENTRALIZIRANE FUNKCIJE,11,Opi prihodi i primici                                                                              ,320,Usluge protupoarne zatite                                                                         ,3433,Zatezne kamate,1.500
1386,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1909,URED ZA UPRAVLJANJE HITNIM SITUACIJAMA - PRORAUNSKA ZALIHA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja                                                                                                                 ,"173.759,93"
1387,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"16.665.420,57"
1388,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"4.442,64"
1389,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"1.241.360,58"
1390,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"2.554.252,21"
1391,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"280.143,63"
1392,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,"56.896,88"
1393,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","598.918,42"
1394,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,"44.567,50"
1395,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,48.033
1396,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"3.150,22"
1397,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,81.100
1398,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"562.105,93"
1399,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,"174.180,28"
1400,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","3.262,41"
1401,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3293,Reprezentacija,1.080
1402,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3294,lanarine i norme,11.000
1403,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3295,Pristojbe i naknade,42.120
1404,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"18.723,15"
1405,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"81,27"
1406,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3721,Naknade graanima i kuanstvima u novcu,490.900
1407,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100004,POSLOVI POVEZANI SA  ZASTUPANJEM GRADA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"9.695.605,34"
1408,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100006,SLUBENIKI SUD,11,Opi prihodi i primici                                                                              ,330,Sudovi                                                                                              ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","8.612,49"
1409,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100001,NABAVA I ODRAVANJE INFORMATIKE OPREME,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3232,Usluge tekueg i investicijskog odravanja,"10.823.376,93"
1410,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100001,NABAVA I ODRAVANJE INFORMATIKE OPREME,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4221,Uredska oprema i namjetaj,9.584.635
1411,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100002,ULAGANJA U RAUNALNE PROGRAME,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,"17.055.832,85"
1412,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100002,ULAGANJA U RAUNALNE PROGRAME,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4123,Licence,"4.735.717,13"
1413,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100002,ULAGANJA U RAUNALNE PROGRAME,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4262,Ulaganja u raunalne programe,"495.278,06"
1414,20,STRUNA SLUBA GRADONAELNIKA,2001,STRUNA SLUBA GRADONAELNIKA,A03,INFORMATIZACIJA JAVNE UPRAVE,1001,INFORMATIZACIJA,A100006,USLUGE ELEKTRONIKIH KOMUNIKACIJA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3231,"Usluge telefona, pote i prijevoza","3.648.240,17"
1415,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2101,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"9.398.032,81"
1416,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2101,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"16.171,65"
1417,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2101,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3113,Plae za prekovremeni rad,"65.344,65"
1418,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2101,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"497.551,86"
