﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLAN 2022.,PROMJENA (IZNOS),PROMJENA (%),I. IZMJENE I DOPUNE 2022.
1135,Kapitalni projekt K100043 IZGRADNJA PROMETNICA IZ OBUHVATA UPU-a BATINIĆI,"",150000,0,0,150000
1136,Funkcijska klasifikacija  0620 Razvoj zajednice,"",150000,0,0,150000
1137,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1138,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1139,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1140,421,Građevinski objekti,150000,0,0,150000
1141,Kapitalni projekt K100044 IZGRADNJA NASTAVKA ULICE OD ZGRADE POS-a DO LULIČEVE,"",100000,0,0,100000
1142,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1143,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1144,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1145,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1146,421,Građevinski objekti,100000,0,0,100000
1147,Kapitalni projekt K100050 IZGRADNJA I REKONSTRUKCIJA NADVOŽNJAKA NA D-8 (PUT MAKRA),"",150000,0,0,150000
1148,Funkcijska klasifikacija  0620 Razvoj zajednice,"",150000,0,0,150000
1149,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1150,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1151,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1152,421,Građevinski objekti,150000,0,0,150000
1153,Kapitalni projekt K100056 SPOJNA CESTA MAKAR - D8,"",100000,0,0,100000
1154,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1155,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1156,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1157,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1158,421,Građevinski objekti,100000,0,0,100000
1159,Kapitalni projekt K100057 IZGRADNJA I REKONSTRUKCIJA ULICA NA PREDJELU DUGIŠ,"",200000,0,0,200000
1160,Funkcijska klasifikacija  0620 Razvoj zajednice,"",200000,0,0,200000
1161,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",200000,0,0,200000
1162,4,Rashodi za nabavu nefinancijske imovine,200000,0,0,200000
1163,42,Rashodi za nabavu proizvedene dugotrajne imovine,200000,0,0,200000
1164,421,Građevinski objekti,200000,0,0,200000
1165,Kapitalni projekt K100058 IZGRADNJA NASTAVKA UL.K.MEŠTROVIĆA S IZLAZOM NA D8,"",250000,0,0,250000
1166,Funkcijska klasifikacija  0620 Razvoj zajednice,"",250000,0,0,250000
1167,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",250000,0,0,250000
1168,4,Rashodi za nabavu nefinancijske imovine,250000,0,0,250000
1169,42,Rashodi za nabavu proizvedene dugotrajne imovine,250000,0,0,250000
1170,421,Građevinski objekti,250000,0,0,250000
1171,"Kapitalni projekt K100059 REKONSTRUKCIJA POTHODNIKA ""SLJEME"" NA D8","",600000,0,0,600000
1172,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1173,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1174,4,Rashodi za nabavu nefinancijske imovine,600000,0,0,600000
1175,42,Rashodi za nabavu proizvedene dugotrajne imovine,600000,0,0,600000
1176,421,Građevinski objekti,600000,0,0,600000
1177,Kapitalni projekt K100060 IZGRADNJA KRIŽANJA ZRINSKO-FRANKOPANSKE ULICE SA D8,"",450000,0,0,450000
1178,Funkcijska klasifikacija  0620 Razvoj zajednice,"",450000,0,0,450000
1179,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",450000,0,0,450000
1180,4,Rashodi za nabavu nefinancijske imovine,450000,0,0,450000
1181,42,Rashodi za nabavu proizvedene dugotrajne imovine,450000,0,0,450000
1182,421,Građevinski objekti,450000,0,0,450000
1183,Kapitalni projekt K100061 IZGRADNJA NASTAVKA ZRINSKO-FRANKOPANSKE ULICE DO UL.S.IVIČEVIĆA,"",150000,0,0,150000
1184,Funkcijska klasifikacija  0620 Razvoj zajednice,"",150000,0,0,150000
1185,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1186,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1187,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1188,421,Građevinski objekti,150000,0,0,150000
1189,Kapitalni projekt K100062 SPOJ KOTIŠKE ULICE NA D8 S POTHODNIKOM BILAJE,"",1700000,0,0,1700000
1190,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1700000,0,0,1700000
1191,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1700000,0,0,1700000
1192,4,Rashodi za nabavu nefinancijske imovine,1700000,0,0,1700000
1193,42,Rashodi za nabavu proizvedene dugotrajne imovine,1700000,0,0,1700000
1194,421,Građevinski objekti,1700000,0,0,1700000
1195,Kapitalni projekt K100063 ULICA VELIKA VRATA,"",400000,0,0,400000
1196,Funkcijska klasifikacija  0620 Razvoj zajednice,"",400000,0,0,400000
1197,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",400000,0,0,400000
1198,4,Rashodi za nabavu nefinancijske imovine,400000,0,0,400000
1199,42,Rashodi za nabavu proizvedene dugotrajne imovine,400000,0,0,400000
1200,421,Građevinski objekti,400000,0,0,400000
1201,Kapitalni projekt K100064 ULICA PUT POŽARA,"",700000,0,0,700000
1202,Funkcijska klasifikacija  0620 Razvoj zajednice,"",700000,0,0,700000
1203,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",700000,0,0,700000
1204,4,Rashodi za nabavu nefinancijske imovine,700000,0,0,700000
1205,42,Rashodi za nabavu proizvedene dugotrajne imovine,700000,0,0,700000
1206,421,Građevinski objekti,700000,0,0,700000
1207,Kapitalni projekt K100065 KOTIŠKA ULICA,"",100000,0,0,100000
1208,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1209,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1210,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1211,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1212,421,Građevinski objekti,100000,0,0,100000
1213,Kapitalni projekt K100066 ULICA PUT VOLICIJE,"",2500000,-1000000,-40,1500000
1214,Funkcijska klasifikacija  0620 Razvoj zajednice,"",2500000,-1000000,-40,1500000
1215,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",2500000,-1000000,-40,1500000
1216,4,Rashodi za nabavu nefinancijske imovine,2500000,-1000000,-40,1500000
1217,42,Rashodi za nabavu proizvedene dugotrajne imovine,2500000,-1000000,-40,1500000
1218,421,Građevinski objekti,2500000,-1000000,-40,1500000
1219,Kapitalni projekt K100067 KRIŽANJE KOD POS-a -SEMAFORIZACIJA,"",500000,0,0,500000
1220,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
1221,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",500000,0,0,500000
1222,4,Rashodi za nabavu nefinancijske imovine,500000,0,0,500000
1223,42,Rashodi za nabavu proizvedene dugotrajne imovine,500000,0,0,500000
1224,421,Građevinski objekti,500000,0,0,500000
1225,Kapitalni projekt K100068 REKONSTRUKCIJA ULICE RUĐERA BOŠKOVIĆA,"",600000,0,0,600000
1226,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1227,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1228,4,Rashodi za nabavu nefinancijske imovine,600000,0,0,600000
1229,42,Rashodi za nabavu proizvedene dugotrajne imovine,600000,0,0,600000
1230,421,Građevinski objekti,600000,0,0,600000
1231,Kapitalni projekt K100069 REKONSTRUKCIJA SJEVERNOG DIJELA ULICE SLIKARA GOJAKA,"",1000000,-500000,-50,500000
1232,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,-500000,-50,500000
1233,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1000000,-500000,-50,500000
1234,4,Rashodi za nabavu nefinancijske imovine,1000000,-500000,-50,500000
1235,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,-500000,-50,500000
1236,421,Građevinski objekti,1000000,-500000,-50,500000
1237,Kapitalni projekt K100070 ULICA IVANA GORANA KOVAČIĆA,"",0,2240000,100,2240000
1238,Funkcijska klasifikacija  0620 Razvoj zajednice,"",0,2240000,100,2240000
1239,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",0,2240000,100,2240000
1240,4,Rashodi za nabavu nefinancijske imovine,0,2240000,100,2240000
1241,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,2240000,100,2240000
1242,421,Građevinski objekti,0,2240000,100,2240000
1243,Program 1003 GRAĐENJE OBJEKATA I UREĐAJA ZA GROBLJA,"",100000,0,0,100000
1244,Kapitalni projekt K100003 GRAĐENBJE OBJEKATA I UREĐAJA ZA GROBLJE SV. ANDRIJA,"",100000,0,0,100000
1245,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1246,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1247,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1248,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1249,421,Građevinski objekti,100000,0,0,100000
1250,Program 1004 GRAĐENJE OBJEKATA I UREĐAJA ZA JAVNU RASVJETU,"",800000,0,0,800000
1251,Kapitalni projekt K100001 GRAĐENJE OBJEKATA I UREĐAJA ZA JAVNU RASVJETU,"",800000,0,0,800000
1252,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",800000,0,0,800000
1253,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",800000,0,0,800000
1254,4,Rashodi za nabavu nefinancijske imovine,800000,0,0,800000
1255,42,Rashodi za nabavu proizvedene dugotrajne imovine,800000,0,0,800000
1256,421,Građevinski objekti,800000,0,0,800000
1257,Program 1005 GRAĐENJE OBJEKATA I UREĐAJA ZA OPSKRBU PITKOM VODOM,"",250000,0,0,250000
1258,Aktivnost A100003 IZGRADNJA VODOOPSKRBNOG SUSTAVA NA PODRUČJU GRADA MAKARSKA,"",150000,0,0,150000
1259,Funkcijska klasifikacija  0630 Opskrba vodom,"",150000,0,0,150000
1260,Izvor  4.5. PRIHODI OD KOMUNALNE NAKNADE,"",150000,0,0,150000
1261,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1262,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1263,421,Građevinski objekti,150000,0,0,150000
1264,Kapitalni projekt K100003 IZGRADNJA VODOOPSKRBNOG SUSTAVA NA PODRUČJU GRADA MAKARSKE,"",100000,0,0,100000
1265,Funkcijska klasifikacija  0630 Opskrba vodom,"",100000,0,0,100000
1266,Izvor  4.6. PRIHODI OD NAKNADA ZA VODOOPSKRBU I ODVODNJU,"",100000,0,0,100000
1267,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1268,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1269,421,Građevinski objekti,100000,0,0,100000
1270,Program 1006 GRAĐENJE OBJEKATA I UREĐAJA ZA ODVODNJU I PROČIŠĆAVANJE OTPADNIH VODA,"",1650000,-150000,-9.089999999999999857891452847979962825775146484375,1500000
1271,Kapitalni projekt K100001 IZGRADNJA OBORINSKOG SUSTAVA NA PODRUČJU GRADA,"",1500000,-150000,-10,1350000
1272,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1500000,-150000,-10,1350000
1273,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1500000,-150000,-10,1350000
1274,4,Rashodi za nabavu nefinancijske imovine,1500000,-150000,-10,1350000
1275,42,Rashodi za nabavu proizvedene dugotrajne imovine,1500000,-150000,-10,1350000
1276,421,Građevinski objekti,1500000,-150000,-10,1350000
1277,Kapitalni projekt K100003 IZGRADNJA KANALIZACIJSKOG SUSTAVA NA PODRUČJU GRADA,"",150000,0,0,150000
1278,Funkcijska klasifikacija  0620 Razvoj zajednice,"",150000,0,0,150000
1279,Izvor  4.6. PRIHODI OD NAKNADA ZA VODOOPSKRBU I ODVODNJU,"",150000,0,0,150000
1280,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1281,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1282,421,Građevinski objekti,150000,0,0,150000
1283,Program 1007 PARTICIPATIVNO BUDŽETIRANJE,"",600000,0,0,600000
1284,Kapitalni projekt K100001 PARTICIPATIVNO BUDŽETIRANJE - GRAĐENJE KOMUNALNE INFRASTRUKTURE,"",600000,0,0,600000
1285,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1286,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1287,4,Rashodi za nabavu nefinancijske imovine,600000,0,0,600000
1288,42,Rashodi za nabavu proizvedene dugotrajne imovine,600000,0,0,600000
1289,421,Građevinski objekti,600000,0,0,600000
1290,Program 1000 ODRŽAVANJE I POPRAVAK OBORINSKOG SUSTAVA,"",50000,0,0,50000
1291,Aktivnost A100001 ODRŽAVANJE OBORINSKOG SUSTAVA,"",50000,0,0,50000
1292,Funkcijska klasifikacija  0520 Gospodarenje otpadnim vodama,"",50000,0,0,50000
1293,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",50000,0,0,50000
1294,3,Rashodi poslovanja,50000,0,0,50000
1295,32,Materijalni rashodi,50000,0,0,50000
1296,323,Rashodi za usluge,50000,0,0,50000
1297,Program 1001 ODRŽAVANJE ČISTOĆE JAVNIH POVRŠINA,"",8470000,0,0,8470000
1298,Aktivnost A100002 ČIŠĆENJE JAVNIH POVRŠINA I SAKUPLJANJE I ODVOZ OTPADA,"",8350000,0,0,8350000
1299,Funkcijska klasifikacija  0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,"",8350000,0,0,8350000
1300,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",100000,0,0,100000
1301,3,Rashodi poslovanja,100000,0,0,100000
1302,32,Materijalni rashodi,100000,0,0,100000
1303,323,Rashodi za usluge,100000,0,0,100000
1304,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",6741038.02,0,0,6741038.02
1305,3,Rashodi poslovanja,6741038.02,0,0,6741038.02
1306,32,Materijalni rashodi,6741038.02,0,0,6741038.02
1307,323,Rashodi za usluge,6741038.02,0,0,6741038.02
1308,Izvor  4.5. PRIHODI OD KOMUNALNE NAKNADE,"",1500000,0,0,1500000
1309,3,Rashodi poslovanja,1500000,0,0,1500000
1310,32,Materijalni rashodi,1500000,0,0,1500000
1311,323,Rashodi za usluge,1500000,0,0,1500000
1312,Izvor  4.7. PRIHODI OD KONCESIJA I KONCESIJSKIH ODOBRENJA,"",8961.98,0,0,8961.98
1313,3,Rashodi poslovanja,8961.98,0,0,8961.98
1314,32,Materijalni rashodi,8961.98,0,0,8961.98
1315,323,Rashodi za usluge,8961.98,0,0,8961.98
1316,Aktivnost A100003 ČIŠĆENJE MORA,"",20000,0,0,20000
1317,Funkcijska klasifikacija  0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,"",20000,0,0,20000
1318,Izvor  4.7. PRIHODI OD KONCESIJA I KONCESIJSKIH ODOBRENJA,"",20000,0,0,20000
1319,3,Rashodi poslovanja,20000,0,0,20000
1320,32,Materijalni rashodi,20000,0,0,20000
1321,323,Rashodi za usluge,20000,0,0,20000
1322,Aktivnost A100004 OSTALE USLUGE ČIŠĆENJA I ODRŽAVANJA JAVNIH POVRŠINA,"",100000,0,0,100000
1323,Funkcijska klasifikacija  0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,"",100000,0,0,100000
1324,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1325,3,Rashodi poslovanja,100000,0,0,100000
1326,32,Materijalni rashodi,100000,0,0,100000
1327,323,Rashodi za usluge,100000,0,0,100000
1328,Program 1003 ODRŽAVANJE JAVNIH POVRŠINA,"",4900000,0,0,4900000
1329,Aktivnost A100002 HORIZONTALNA I VERTIKALNA SIGNALIZACIJA,"",1000000,0,0,1000000
1330,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
1331,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",615000,0,0,615000
1332,3,Rashodi poslovanja,615000,0,0,615000
1333,32,Materijalni rashodi,615000,0,0,615000
1334,323,Rashodi za usluge,615000,0,0,615000
1335,Izvor  5.2. OSTALE POMOĆI,"",385000,0,0,385000
1336,3,Rashodi poslovanja,385000,0,0,385000
1337,32,Materijalni rashodi,385000,0,0,385000
1338,323,Rashodi za usluge,385000,0,0,385000
1339,"Aktivnost A100003 ODRŽAVANJE PARKOVA I JAVNOG ZELENILA, IGRALIŠTA","",600000,0,0,600000
1340,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1341,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1342,3,Rashodi poslovanja,470000,0,0,470000
1343,32,Materijalni rashodi,470000,0,0,470000
1344,322,Rashodi za materijal i energiju,260000,0,0,260000
1345,323,Rashodi za usluge,200000,0,0,200000
1346,329,Ostali nespomenuti rashodi poslovanja,10000,0,0,10000
1347,4,Rashodi za nabavu nefinancijske imovine,130000,0,0,130000
1348,42,Rashodi za nabavu proizvedene dugotrajne imovine,130000,0,0,130000
1349,422,Postrojenja i oprema,130000,0,0,130000
1350,Aktivnost A100004 ODRŽAVANJE I NADOHRANA PLAŽE,"",500000,0,0,500000
1351,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
1352,Izvor  4.7. PRIHODI OD KONCESIJA I KONCESIJSKIH ODOBRENJA,"",500000,0,0,500000
1353,3,Rashodi poslovanja,500000,0,0,500000
1354,32,Materijalni rashodi,500000,0,0,500000
1355,323,Rashodi za usluge,500000,0,0,500000
1356,Aktivnost A100005 ODRŽAVANJE OSTALIH JAVNIH POVRŠINA GRADA,"",500000,0,0,500000
1357,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
1358,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",50000,0,0,50000
1359,3,Rashodi poslovanja,50000,0,0,50000
1360,32,Materijalni rashodi,50000,0,0,50000
1361,323,Rashodi za usluge,50000,0,0,50000
1362,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",450000,0,0,450000
1363,3,Rashodi poslovanja,450000,0,0,450000
1364,32,Materijalni rashodi,450000,0,0,450000
1365,323,Rashodi za usluge,450000,0,0,450000
1366,Aktivnost A100006 NABAVA KOMUNALNE OPREME,"",500000,0,0,500000
1367,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
1368,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",500000,0,0,500000
1369,4,Rashodi za nabavu nefinancijske imovine,500000,0,0,500000
1370,42,Rashodi za nabavu proizvedene dugotrajne imovine,500000,0,0,500000
1371,422,Postrojenja i oprema,500000,0,0,500000
1372,Aktivnost A100007 NABAVA OSTALE OPREME,"",700000,0,0,700000
1373,Funkcijska klasifikacija  0620 Razvoj zajednice,"",700000,0,0,700000
1374,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",350000,0,0,350000
1375,4,Rashodi za nabavu nefinancijske imovine,350000,0,0,350000
1376,42,Rashodi za nabavu proizvedene dugotrajne imovine,350000,0,0,350000
1377,422,Postrojenja i oprema,350000,0,0,350000
1378,Izvor  5.1. POMOĆI EU,"",350000,0,0,350000
1379,4,Rashodi za nabavu nefinancijske imovine,350000,0,0,350000
1380,42,Rashodi za nabavu proizvedene dugotrajne imovine,350000,0,0,350000
1381,422,Postrojenja i oprema,350000,0,0,350000
1382,Aktivnost A100008 UTROŠAK VODE,"",700000,0,0,700000
1383,Funkcijska klasifikacija  0620 Razvoj zajednice,"",700000,0,0,700000
1384,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",50000,0,0,50000
1385,3,Rashodi poslovanja,50000,0,0,50000
1386,32,Materijalni rashodi,50000,0,0,50000
1387,323,Rashodi za usluge,50000,0,0,50000
1388,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",650000,0,0,650000
1389,3,Rashodi poslovanja,650000,0,0,650000
1390,32,Materijalni rashodi,650000,0,0,650000
1391,323,Rashodi za usluge,650000,0,0,650000
1392,Tekući projekt T100009 ODRŽAVANJE I ZAŠTITA KAMENIH POVRŠINA KALALARGE I RIVE,"",400000,0,0,400000
1393,Funkcijska klasifikacija  0620 Razvoj zajednice,"",400000,0,0,400000
1394,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",250000,0,0,250000
1395,3,Rashodi poslovanja,250000,0,0,250000
1396,32,Materijalni rashodi,250000,0,0,250000
1397,323,Rashodi za usluge,250000,0,0,250000
1398,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1399,3,Rashodi poslovanja,150000,0,0,150000
1400,32,Materijalni rashodi,150000,0,0,150000
1401,323,Rashodi za usluge,150000,0,0,150000
1402,Program 1004 ODRŽAVANJE NERAZVRSTANIH CESTA,"",600000,0,0,600000
1403,Aktivnost A100001 ODRŽAVANJE NERAZVRSTANIH CESTA,"",600000,0,0,600000
1404,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1405,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1406,3,Rashodi poslovanja,600000,0,0,600000
1407,32,Materijalni rashodi,600000,0,0,600000
1408,323,Rashodi za usluge,600000,0,0,600000
1409,Program 1005 ODRŽAVANJE JAVNE RASVJETE,"",5500000,0,0,5500000
1410,Aktivnost A100002 ODRŽAVANJE OBJEKATA I UREĐAJA JAVNE RASVJETE-RAD,"",2000000,0,0,2000000
1411,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",2000000,0,0,2000000
1412,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",100000,0,0,100000
1413,3,Rashodi poslovanja,100000,0,0,100000
1414,32,Materijalni rashodi,100000,0,0,100000
1415,323,Rashodi za usluge,100000,0,0,100000
1416,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1900000,0,0,1900000
1417,3,Rashodi poslovanja,1900000,0,0,1900000
1418,32,Materijalni rashodi,1900000,0,0,1900000
1419,323,Rashodi za usluge,1900000,0,0,1900000
1420,Aktivnost A100003 ODRŽAVANJE JAVNE RASVJETE - UTROŠAK STRUJE,"",3000000,0,0,3000000
1421,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",3000000,0,0,3000000
1422,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",3000000,0,0,3000000
1423,3,Rashodi poslovanja,3000000,0,0,3000000
1424,32,Materijalni rashodi,3000000,0,0,3000000
1425,322,Rashodi za materijal i energiju,3000000,0,0,3000000
1426,Aktivnost A100004 PRIGODNA DEKORACIJA I ILUMINACIJA,"",500000,0,0,500000
1427,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",500000,0,0,500000
1428,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",500000,0,0,500000
1429,3,Rashodi poslovanja,500000,0,0,500000
1430,32,Materijalni rashodi,500000,0,0,500000
1431,322,Rashodi za materijal i energiju,500000,0,0,500000
1432,Program 1006 OSTALO ODRŽAVANJE,"",670000,0,0,670000
1433,Aktivnost A100002 USLUGE SLUŽBE ZA UKLANJANJE S JPP-e,"",20000,0,0,20000
1434,Funkcijska klasifikacija  0620 Razvoj zajednice,"",20000,0,0,20000
1435,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",20000,0,0,20000
1436,3,Rashodi poslovanja,20000,0,0,20000
1437,32,Materijalni rashodi,20000,0,0,20000
1438,323,Rashodi za usluge,20000,0,0,20000
1439,Aktivnost A100003 ZBRINJAVANJE NAPUŠTENIH I IZGUBLJENIH ŽIVOTINJA,"",100000,0,0,100000
1440,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1441,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1442,3,Rashodi poslovanja,100000,0,0,100000
1443,32,Materijalni rashodi,100000,0,0,100000
1444,323,Rashodi za usluge,100000,0,0,100000
1445,Aktivnost A100004 PROVOĐENJE DEZINSEKCIJE I DERATIZACIJE,"",200000,0,0,200000
1446,Funkcijska klasifikacija  0620 Razvoj zajednice,"",200000,0,0,200000
1447,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",200000,0,0,200000
1448,3,Rashodi poslovanja,200000,0,0,200000
1449,32,Materijalni rashodi,200000,0,0,200000
1450,323,Rashodi za usluge,200000,0,0,200000
1451,Aktivnost A100005 OSTALO,"",100000,0,0,100000
1452,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1453,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1454,3,Rashodi poslovanja,100000,0,0,100000
1455,32,Materijalni rashodi,100000,0,0,100000
1456,322,Rashodi za materijal i energiju,30000,0,0,30000
1457,323,Rashodi za usluge,70000,0,0,70000
1458,Aktivnost A100006 IZRADA STUDIJE RAZVOJA PROMETA,"",250000,0,0,250000
1459,Funkcijska klasifikacija  0620 Razvoj zajednice,"",250000,0,0,250000
1460,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",250000,0,0,250000
1461,3,Rashodi poslovanja,250000,0,0,250000
1462,32,Materijalni rashodi,250000,0,0,250000
1463,323,Rashodi za usluge,250000,0,0,250000
1464,Program 1007 PARTICIPATIVNO BUDŽETIRANJE,"",400000,0,0,400000
1465,Aktivnost A100001 PARTICIPATIVNO BUDŽETIRANJE - ODRŽAVANJE KOMUNALNE INFRASTUKUTURE,"",400000,0,0,400000
1466,Funkcijska klasifikacija  0620 Razvoj zajednice,"",400000,0,0,400000
1467,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",400000,0,0,400000
1468,3,Rashodi poslovanja,400000,0,0,400000
1469,32,Materijalni rashodi,400000,0,0,400000
1470,323,Rashodi za usluge,400000,0,0,400000
1471,Program 1001 IZGRADNJA KAPITALNIH OBJEKATA,"",29500000,1910000,6.46999999999999975131004248396493494510650634765625,31410000
1472,Kapitalni projekt K100008 ŠKOLSKA SPORTSKA DVORANA - ZELENKA,"",6500000,0,0,6500000
1473,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",6500000,0,0,6500000
1474,Izvor  7.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE,"",6500000,0,0,6500000
1475,4,Rashodi za nabavu nefinancijske imovine,6500000,0,0,6500000
1476,42,Rashodi za nabavu proizvedene dugotrajne imovine,6500000,0,0,6500000
1477,421,Građevinski objekti,6500000,0,0,6500000
