﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
1277,Telekomunikacijski ormari,"","Sesvetska ul. 15, 10000, Zagreb, Hrvatska","","",Peenica,462009.29,5075085.05
1278,Telekomunikacijski ormari,"","Selinska ul. 1, 10360, Sesvete, Hrvatska","","",Sesvete,469817.57,5076922.74
1279,Telekomunikacijski ormari,"","Selinska ul. 8, 10360, Sesvete, Hrvatska","","",Sesvete,469873.71,5076972.95
1280,Telekomunikacijski ormari,"","Zelengaj 69, 10000, Zagreb, Hrvatska","","",estine,458419.98,5077191.56
1281,Telekomunikacijski ormari,"","Selinska ul. 7, 10360, Sesvete, Hrvatska","","",Sesvete,469813.39,5076982.72
1282,Telekomunikacijski ormari,"","Zelengaj 8, 10000, Zagreb, Hrvatska","","",Centar,458546.35,5076402.48
1283,Telekomunikacijski ormari,"","Ul. Podbreje III 23, 10000, Zagreb, Hrvatska","","",Klara,457922.32,5071493.52
1284,Telekomunikacijski ormari,"","Selinska ul. 12, 10360, Sesvete, Hrvatska","","",Sesvete,469865.76,5077139.01
1285,Telekomunikacijski ormari,"","Selinska ul. 11, 10360, Sesvete, Hrvatska","","",Sesvete,469828.15,5077150.38
1286,Telekomunikacijski ormari,"","Selinska ul. 9, 10360, Sesvete, Hrvatska","","",Sesvete,469826.79,5077132.79
1287,Telekomunikacijski ormari,"","Primorska ul. 12, 10000, Zagreb, Hrvatska","","",rnomerec,458103.93,5074796.76
1288,Telekomunikacijski ormari,"","Petrovaradinska ul. 9, 10000, Zagreb, Hrvatska","","",rnomerec,453922.9,5072905.95
1289,Telekomunikacijski ormari,"","Vinagorska ul. 5, 10000, Zagreb, Hrvatska","","",Trenjevka,456288.26,5074511.66
1290,Telekomunikacijski ormari,"","Pavletieva ul. 12, 10000, Zagreb, Hrvatska","","",Trenjevka,457727.62,5074334.58
1291,Telekomunikacijski ormari,"","Barutanski ogranak II 10, 10000, Zagreb, Hrvatska","","",Maksimir,461698.53,5076348.3
1292,Telekomunikacijski ormari,"","Krapinska ul. 8, 10000, Zagreb, Hrvatska","","",Trenjevka,457499.6,5073562.32
1293,Telekomunikacijski ormari,"","Selinska ul. 13, 10360, Sesvete, Hrvatska","","",Sesvete,469866.88,5077205.97
1294,Telekomunikacijski ormari,"","Selinska ul. 14, 10360, Sesvete, Hrvatska","","",Sesvete,469864.08,5077080.39
1295,Telekomunikacijski ormari,"","Ul. Sveti Duh 137, 10000, Zagreb, Hrvatska","","",rnomerec,456311.31,5076466.04
1296,Telekomunikacijski ormari,"","estinski dol 86 L, 10000, Zagreb, Hrvatska","","",rnomerec,456750.64,5076093.44
1297,Telekomunikacijski ormari,"","Ul. Barutanski jarak 7, 10000, Zagreb, Hrvatska","","",Maksimir,461920.48,5076271.37
1298,Telekomunikacijski ormari,"","estinski dol 86 J, 10000, Zagreb, Hrvatska","","",rnomerec,456753.12,5076090.1
1299,Telekomunikacijski ormari,"","estinski dol 74, 10000, Zagreb, Hrvatska","","",rnomerec,456829.4,5075996.43
1300,Telekomunikacijski ormari,"","Ul. Barutanski jarak 47, 10000, Zagreb, Hrvatska","","",Maksimir,461706.42,5076415.9
1301,Telekomunikacijski ormari,"","Jakovina ul. 50, 10000, Zagreb, Hrvatska","","",Vrape,453363.44,5075498.02
1302,Telekomunikacijski ormari,"","Selinska ul. 5, 10360, Sesvete, Hrvatska","","",Sesvete,469816.19,5076989.79
1303,Telekomunikacijski ormari,"","estinski dol 99a, 10000, Zagreb, Hrvatska","","",rnomerec,456839.83,5076366.18
1304,Telekomunikacijski ormari,"","Vinagorska ul. 13, 10000, Zagreb, Hrvatska","","",Trenjevka,456274.76,5074457.65
1305,Telekomunikacijski ormari,"","Fallerovo etalite, 10000, Zagreb, Hrvatska","","",Rude,456039.81,5074151.87
1306,Telekomunikacijski ormari,"","Ul. arka Dolinara 3, 10000, Zagreb, Hrvatska","","",Klara,458333.45,5071330.03
1307,Telekomunikacijski ormari,"","uti breg 2A, 10000, Zagreb, Hrvatska","","",Dubrava,463739.13,5077829.05
1308,Telekomunikacijski ormari,"","Ul. Anke Krizmani 17, 10360, Sesvete, Hrvatska","","",Sesvete,468753.66,5076740.65
1309,Telekomunikacijski ormari,"","Sokolska ul. 54, 10000, Zagreb, Hrvatska","","",Vrape,455271.37,5074460.41
1310,Telekomunikacijski ormari,"","Ilica 231, 10000, Zagreb, Hrvatska","","",rnomerec,456186.51,5075135.1
1311,Telekomunikacijski ormari,"","Ul. Majke Terezije 2, 10000, Zagreb, Hrvatska","","",Vrape,453276.97,5074944.48
1312,Telekomunikacijski ormari,"","Vrapanska ul. 3, 10000, Zagreb, Hrvatska","","",Vrape,453838.91,5075023.22
1313,Telekomunikacijski ormari,"","Ul. Zvonimira Ljevakovia 2, 10000, Zagreb, Hrvatska","","",Dubrava,465636.26,5077592.53
1314,Telekomunikacijski ormari,"","Ul. Budak Divka 18, 10000, Zagreb, Hrvatska","","",Peenica,462535.23,5075012.75
1315,Telekomunikacijski ormari,"","Batijanova ul. 11, 10000, Zagreb, Hrvatska","","",Trenjevka,456425.01,5073598.48
1316,Telekomunikacijski ormari,"","Havrini ul. 3, 10000, Zagreb, Hrvatska","","",Gornje Vrape,453821.6,5076196.33
1317,Telekomunikacijski ormari,"","Jordanovac ul. 29, 10000, Zagreb, Hrvatska","","",Maksimir,461612.33,5075724.48
1318,Telekomunikacijski ormari,"","Brestoveka cesta 60, 10360, Sesvete, Hrvatska","","",Sesvete,468374.39,5077180.51
1319,Telekomunikacijski ormari,"","Gajeva ul. 40, 10000, Zagreb, Hrvatska","","",Centar,459300.83,5074222.97
1320,Telekomunikacijski ormari,"","Ul. Vrhovev vijenac 12, 10000, Zagreb, Hrvatska","","",Maksimir,462112.73,5076230.12
1321,Telekomunikacijski ormari,"","Graanska cesta 114, 10000, Zagreb, Hrvatska","","",Graani,459319.52,5079854.63
1322,Telekomunikacijski ormari,"","Trakoanska ul. 28, 10000, Zagreb, Hrvatska","","",Trenjevka,457512.08,5073761.13
1323,Telekomunikacijski ormari,"",Ruice Meglaj Rimac 13,"","",Sesvetski Kraljevec,475424.32,5074616.89
1324,Telekomunikacijski ormari,"",Ruice Meglaj Rimac 6,"","",Sesvetski Kraljevec,475421.32,5074597.99
1325,Telekomunikacijski ormari,"","Ruice Meglaj-Rimac 1, Sesvete","","",Sesvetski Kraljevec,475445.97,5074716.12
1326,Telekomunikacijski ormari,"","Franje Kukuljevia 5, Sesvete","","",Sesvetski Kraljevec,475389.29,5074511.05
1327,Telekomunikacijski ormari,"","Ul. Bartola Kaia 47, 10360, Sesvete, Hrvatska","","",Sesvete,469969.16,5077497.91
1328,Telekomunikacijski ormari,"","Mrkina Ul. 24B, 10000, Zagreb, Hrvatska","","",Klara,459034.76,5068919.05
1329,Telekomunikacijski ormari,"","Zagrebaka cesta 122, 10000, Zagreb, Hrvatska","","",Vrape,455169.97,5074190.3
1330,Telekomunikacijski ormari,"","Draganii ul. 8, 10000, Zagreb, Hrvatska","","",Jakuevec,461506.16,5069050.84
1331,Telekomunikacijski ormari,"","Petrovaradinska ul. 47, 10000, Zagreb, Hrvatska","","",Vrape,453796.81,5072537.92
1332,Telekomunikacijski ormari,"","Starotrnjanska ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,459555.64,5072661.22
1333,Telekomunikacijski ormari,"","Ul. Drage Stipca 2, 10000, Zagreb, Hrvatska","","",Vrape,453735.81,5073224.51
1334,Telekomunikacijski ormari,"","Dinarska ul. 38, 10000, Zagreb, Hrvatska","","",Rude,456006.06,5073100.65
1335,Telekomunikacijski ormari,"","Nova cesta 119, 10000, Zagreb, Hrvatska","","",Trenjevka,457755.16,5073306.23
1336,Telekomunikacijski ormari,"","Trenjevaki trg 1, 10000, Zagreb, Hrvatska","","",Trenjevka,457594.4,5073518.47
1337,Telekomunikacijski ormari,"","Tratinska 12, 10000, Zagreb, Hrvatska","","",Trenjevka,458192.31,5073847.13
1338,Telekomunikacijski ormari,"","Ilica 348, 10000, Zagreb, Hrvatska","","",Vrape,455141.11,5074947.03
1339,Telekomunikacijski ormari,"","Ilica 115, 10000, Zagreb, Hrvatska","","",rnomerec,457949.86,5074941.71
1340,Telekomunikacijski ormari,"","Dalmatinska ul. 18, 10000, Zagreb, Hrvatska","","",Centar,458596.47,5074797.59
1341,Telekomunikacijski ormari,"","Mesnika ul. 12, 10000, Zagreb, Hrvatska","","",Centar,458894.34,5075156.6
1342,Telekomunikacijski ormari,"","Ul. kneza Mislava 18, 10000, Zagreb, Hrvatska","","",Centar,460060.11,5074481.12
1343,Telekomunikacijski ormari,"","Svetice ul. 24, 10000, Zagreb, Hrvatska","","",Peenica,462142.59,5075073.64
1344,Telekomunikacijski ormari,"","Gospoak ul. 40, 10000, Zagreb, Hrvatska","","",Remete,460895.68,5079112.4
1345,Telekomunikacijski ormari,"","Crnieva ul. 39, 10000, Zagreb, Hrvatska","","",Maksimir,462081.37,5075648.77
1346,Telekomunikacijski ormari,"","Ul. Krste Hegeduia 41, 10360, Sesvete, Hrvatska","","",Sesvete,468503.16,5077240.86
1347,Telekomunikacijski ormari,"","Jaruica Ul. 7, 10000, Zagreb, Hrvatska","","",Blato,456541.92,5069995.84
1348,Telekomunikacijski ormari,"","Jaruica Ul. 5, 10000, Zagreb, Hrvatska","","",Blato,456586.71,5070070.79
1349,Telekomunikacijski ormari,"","Slavonska avenija 4, 10000, Zagreb, Hrvatska","","",Trnje,458104.71,5072803.59
1350,Telekomunikacijski ormari,"","Ul. Josipa Strganca, 10000, Zagreb, Hrvatska","","",Vrape,453863.6,5073259.74
1351,Telekomunikacijski ormari,"","Grianska ul. 1, 10000, Zagreb, Hrvatska","","",Dubrava,465194.26,5076737.95
1352,Telekomunikacijski ormari,"","Fotezova ul. 16, 10000, Zagreb, Hrvatska","","",Vrape,453405.23,5074044.86
1353,Telekomunikacijski ormari,"","Brezovika cesta 21M, 10000, Zagreb, Hrvatska","","",Blato,455888.29,5068796.48
1354,Telekomunikacijski ormari,"","Ilica 109, 10000, Zagreb, Hrvatska","","",rnomerec,457832.89,5074930.23
1355,Telekomunikacijski ormari,"","Kijevska ul. 24, 10000, Zagreb, Hrvatska","","",Dubrava,464932.73,5076196.85
1356,Telekomunikacijski ormari,"","Fraterica 121, 10000, Zagreb, Hrvatska","","",Mikulii,455697.64,5077471.45
1357,Telekomunikacijski ormari,"","Konjinska ul. 50A, 10000, Zagreb, Hrvatska","","",Dubrava,464084.29,5076651.82
1358,Telekomunikacijski ormari,"","Trnjanska cesta 66A, 10000, Zagreb, Hrvatska","","",Trnje,459605.41,5073188.33
1359,Telekomunikacijski ormari,"","Samoborska cesta 46, 10000, Zagreb, Hrvatska","","",Stenjevec,452735.3,5074848.91
1360,Telekomunikacijski ormari,"","Varadinska ul. 58, 10360, Sesvete, Hrvatska","","",Sesvete,470477,5077146.33
1361,Telekomunikacijski ormari,"","Trakoanska ul. 24, 10360, Sesvete, Hrvatska","","",Sesvete,470022.95,5077036.34
1362,Telekomunikacijski ormari,"","Bianov put 14, 10000, Zagreb, Hrvatska","","",Gornji Stenjevec,451772.85,5076106.3
1363,Telekomunikacijski ormari,"","prilaz Svetog Josipa Radnika 10, 10000, Zagreb, Hrvatska","","",Peenica,462812.45,5074253.67
1364,Telekomunikacijski ormari,"","Medpotoki ul. 19, 10000, Zagreb, Hrvatska","","",Stenjevec,451930.65,5076033.06
1365,Telekomunikacijski ormari,"","Grianska ul. 49A, 10000, Zagreb, Hrvatska","","",Dubrava,464926.36,5077440.52
1366,Telekomunikacijski ormari,"","urkov put 8B, 10000, Zagreb, Hrvatska","","",Graani,459401.52,5079463.55
1367,Telekomunikacijski ormari,"","Korenika ul. 1, 10000, Zagreb, Hrvatska","","",Rude,455243.79,5073458.26
1368,Telekomunikacijski ormari,"","Lainska ul. 106C, 10000, Zagreb, Hrvatska","","",Maksimir,460842.95,5076727.03
1369,Telekomunikacijski ormari,"","Lainska ul. 116B, 10000, Zagreb, Hrvatska","","",Maksimir,460734.73,5076845.5
1370,Telekomunikacijski ormari,"","Kamenarka 22, 10000, Zagreb, Hrvatska","","",Jakuevec,461992.42,5069499.05
1371,Telekomunikacijski ormari,"","Goranska ul. 4, 10000, Veliko Polje, Hrvatska","","",Odra,462379.62,5066650.48
1372,Telekomunikacijski ormari,"","Orekovieva ul. 6 J, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459574.87,5068882.03
1373,Telekomunikacijski ormari,"","Horvatova ul. 76, 10000, Zagreb, Hrvatska","","",Klara,459408.55,5069396.06
1374,Telekomunikacijski ormari,"","Ul. Milovana Kovaevia 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459874.16,5070678.37
1375,Telekomunikacijski ormari,"","Zemljakova ul. 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459865.15,5070448.79
1376,Telekomunikacijski ormari,"","Ul. Vjenceslava Richtera 4, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459729.38,5071506.29
1377,Telekomunikacijski ormari,"","Hermanova ul. 18, 10000, Zagreb, Hrvatska","","",Klara,457963,5070370.32
1378,Telekomunikacijski ormari,"","Hermanova ul. 32, 10000, Zagreb, Hrvatska","","",Klara,458033.51,5070188.78
1379,Telekomunikacijski ormari,"","Jaruica Ul. 21, 10000, Zagreb, Hrvatska","","",Blato,456145.8,5070018.49
1380,Telekomunikacijski ormari,"","Ul. Antuna Tota 2B, 10020, Zagreb, Hrvatska","","",Klara,458021.84,5069636.15
1381,Telekomunikacijski ormari,"","Ul. Baanske ploe 33, 10000, Zagreb, Hrvatska","","",Blato,456052.32,5068675.04
1382,Telekomunikacijski ormari,"","Botineka ul. 36, 10000, Zagreb, Hrvatska","","",Blato,456018.41,5068434.49
1383,Telekomunikacijski ormari,"","Ul. Zlatarova zlata 65A, 10000, Zagreb, Hrvatska","","",Blato,456347.88,5068464.49
1384,Telekomunikacijski ormari,"","Slavenskoga ul. 8, 10000, Zagreb, Hrvatska","","",Vrape,453307.86,5072983.44
1385,Telekomunikacijski ormari,"","Ul. Marijane Radev 8, 10000, Zagreb, Hrvatska","","",Vrape,453519.28,5072927.36
1386,Telekomunikacijski ormari,"","Ul. Ivana Matetia Ronjgova 18, 10000, Zagreb, Hrvatska","","",Vrape,453426.22,5072827.81
1387,Telekomunikacijski ormari,"","Josipa Slavenskog 17, 10000, Zagreb, Hrvatska","","",Vrape,453296.04,5073044.88
1388,Telekomunikacijski ormari,"","Jarnovieva ul. 3, 10000, Zagreb, Hrvatska","","",Vrape,453578.14,5072377.31
1389,Telekomunikacijski ormari,"","Sibeliusova ul. 8, 10000, Zagreb, Hrvatska","","",Vrape,453831.02,5072341.02
1390,Telekomunikacijski ormari,"","Lopatineka ul. 5, 10000, Zagreb, Hrvatska","","",Vrape,454396.08,5072758.03
1391,Telekomunikacijski ormari,"","Rudeka cesta 162, 10000, Zagreb, Hrvatska","","",Vrape,454501.28,5072697.69
1392,Telekomunikacijski ormari,"","Oujska ul. 2, 10000, Zagreb, Hrvatska","","",Rude,454870.17,5072789.36
1393,Telekomunikacijski ormari,"","Travanjska ul. 10, 10000, Zagreb, Hrvatska","","",Rude,454856.66,5072554.31
1394,Telekomunikacijski ormari,"","Kuzmineka ul. 55, 10110, Zagreb, Hrvatska","","",Vrape,454198.85,5072300.81
1395,Telekomunikacijski ormari,"","Kutnjaki put 10, 10000, Zagreb, Hrvatska","","",Vrape,454606.79,5072439.02
1396,Telekomunikacijski ormari,"","Kruna ul. 79, 10000, Zagreb, Hrvatska","","",Rude,455112.96,5072360.77
1397,Telekomunikacijski ormari,"","Naika ul. 11, 10000, Zagreb, Hrvatska","","",Rude,455729.1,5072562.29
1398,Telekomunikacijski ormari,"","Ul. Hrvoja Macanovia 25, 10000, Zagreb, Hrvatska","","",Rude,455777.1,5072314.75
1399,Telekomunikacijski ormari,"","Ul. Augusta Piazze 13, 10000, Zagreb, Hrvatska","","",Rude,455926.12,5071720.63
1400,Telekomunikacijski ormari,"","Ul. Antuna Stipania, 10000, Zagreb, Hrvatska","","",Rude,455892.62,5071972.7
1401,Telekomunikacijski ormari,"","Ul. Brae Domany 6, 10000, Zagreb, Hrvatska","","",Trenjevka,456315.46,5072346.24
1402,Telekomunikacijski ormari,"","Heimovieva ul. 10, 10000, Zagreb, Hrvatska","","",Trenjevka,456446.49,5072483.26
1403,Telekomunikacijski ormari,"","Srednjaci 17, 10000, Zagreb, Hrvatska","","",Trenjevka,456586.52,5072426.25
1404,Telekomunikacijski ormari,"","Drnika ul. 20, 10000, Zagreb, Hrvatska","","",Trenjevka,456718.04,5072726.97
1405,Telekomunikacijski ormari,"","Utinjska ul. 39, 10000, Zagreb, Hrvatska","","",Klara,457549.43,5069948.57
1406,Telekomunikacijski ormari,"","Ul. Majke Terezije 14, 10000, Zagreb, Hrvatska","","",Vrape,453253.67,5075164.05
1407,Telekomunikacijski ormari,"","Kustoijanska ul. 347, 10000, Zagreb, Hrvatska","","",Gornje Vrape,454969.56,5077637.79
1408,Telekomunikacijski ormari,"","Bani ul. 2, 10000, Zagreb, Hrvatska","","",Odra,460989.08,5068291.34
1409,Telekomunikacijski ormari,"","Karlovaka Cesta 143, 10000, Zagreb, Hrvatska","","",Blato,454843.55,5069625.85
1410,Telekomunikacijski ormari,"","Lanite ul. 9E, 10000, Zagreb, Hrvatska","","",Blato,456953.03,5070544.96
1411,Telekomunikacijski ormari,"","Bijenik ul. 25, 10000, Zagreb, Hrvatska","","",Mikulii,456272.82,5077348.2
1412,Telekomunikacijski ormari,"","Lovenska ul. 67, 10000, Zagreb, Hrvatska","","",estine,458074.48,5078674.42
1413,Telekomunikacijski ormari,"","Ul. Zinke Kunc 3e, 10000, Zagreb, Hrvatska","","",Trnje,461053.55,5072524.89
1414,Telekomunikacijski ormari,"","Bievska ul. 17, 10000, Veliko Polje, Hrvatska","","",Odra,462374.01,5066916.68
1415,Telekomunikacijski ormari,"","Oranice ul., 10000, Zagreb, Hrvatska","","",Vrape,454048.05,5073754.06
1416,Telekomunikacijski ormari,"","Ul. Grada Mainza 21, 10000, Zagreb, Croatia","","",rnomerec,457301.17,5074735.52
1417,Telekomunikacijski ormari,"","Medarska ul. 82, 10000, Zagreb, Croatia","","",Vrape,454168.16,5074380.74
1418,Telekomunikacijski ormari,"","Ul. Ignaca Puaka 5, 10360, Sesvete, Croatia","","",Sesvetski Kraljevec,471354.28,5075217.85
1419,Telekomunikacijski ormari,"","Sesvetska ul. 47, 10360, Sesvete, Croatia","","",Sesvetski Kraljevec,471313.22,5076075.07
1420,Telekomunikacijski ormari,"","Petruevec I 2, 10000, Zagreb, Croatia","","",itnjak,465721.92,5070720.23
1421,Telekomunikacijski ormari,"","Delnika ul. 8b, 10000, Zagreb, Croatia","","",Rude,454942.38,5073568.41
1422,Telekomunikacijski ormari,"","Ul. Mladena Fiolia 54, 10020, Zagreb, Croatia","","",Blato,455130.49,5069016.62
1423,Telekomunikacijski ormari,"","Kraljevrki put, 10000, Zagreb, Croatia","","",Vrape,454495.7,5073514.91
1424,Telekomunikacijski ormari,"","Dedii 54, 10000, Zagreb, Croatia","","",estine,456904.28,5078581.59
1425,Telekomunikacijski ormari,"","Ul. ime Devia 3, 10000, Zagreb, Croatia","","",Trenjevka,456425.97,5072126.19
1426,Telekomunikacijski ormari,"","Poljana Josipa Brunmida 9, 10000, Zagreb, Croatia","","",Trenjevka,457330.02,5072565.88
1427,Telekomunikacijski ormari,"","Horvaanska cesta 31E, 10000, Zagreb, Croatia","","",Trenjevka,457200.87,5072097.18
1428,Telekomunikacijski ormari,"","Ul. Grada Chicaga 6, 10000, Zagreb, Croatia","","",itnjak,461712.34,5072233.68
1429,Telekomunikacijski ormari,"","Ul. Grada Chicaga 26, 10000, Zagreb, Croatia","","",itnjak,461532.76,5072064.7
1430,Telekomunikacijski ormari,"","Ivanigradska ul. 66, 10000, Zagreb, Croatia","","",Peenica,462719.02,5073617.03
1431,Telekomunikacijski ormari,"","Ul. Frana Folnegovia 65, 10000, Zagreb, Croatia","","",Trnje,461834.28,5073590.98
1432,Telekomunikacijski ormari,"","Ul. Grada Vukovara 226, 10000, Zagreb, Croatia","","",Trnje,460402.35,5073527.87
1433,Telekomunikacijski ormari,"","Ul. Grada Vukovara 228A, 10000, Zagreb, Croatia","","",Trnje,460344.32,5073492.86
1434,Telekomunikacijski ormari,"","Trnjanska cesta 53, 10000, Zagreb, Croatia","","",Trnje,459621.25,5073123.61
1435,Telekomunikacijski ormari,"","Trnjanska cesta 9a, 10000, Zagreb, Croatia","","",Trnje,459714.33,5073631.25
1436,Telekomunikacijski ormari,"","Podsusedski trg 2, 10000, Zagreb, Croatia","","",Podsused,448357.21,5075406.12
1437,Telekomunikacijski ormari,"","Ul. Savska opatovina 34, 10000, Zagreb, Croatia","","",Stenjevec,452318.77,5073532.25
1438,Telekomunikacijski ormari,"","Ul. Drage Gervaisa 9, 10000, Zagreb, Croatia","","",Vrape,452882.54,5073589
1439,Telekomunikacijski ormari,"","Ul. Drage Gervaisa 13, 10000, Zagreb, Croatia","","",Vrape,452843.03,5073568.06
1440,Telekomunikacijski ormari,"","Ul. Ivane Brli Maurani 19, 10000, Zagreb, Croatia","","",Vrape,453603.95,5074219.67
1441,Telekomunikacijski ormari,"","Ul. Jeronima Kavanjina 14, 10000, Zagreb, Croatia","","",Vrape,453541.35,5073776.02
1442,Telekomunikacijski ormari,"","Jablanska ul. 38, 10000, Zagreb, Croatia","","",Vrape,454437.35,5073233.46
1443,Telekomunikacijski ormari,"","Ul. Antuna oljana 16, 10000, Zagreb, Croatia","","",Stenjevec,452369.74,5073903.94
1444,Telekomunikacijski ormari,"","Trg Ivana Kukuljevia 1 (1), 10000, Zagreb, Croatia","","",Vrape,452990.73,5073928.28
1445,Telekomunikacijski ormari,"","Trg Ivana Kukuljevia 1 (2), 10000, Zagreb, Croatia","","",Vrape,452980.71,5073926.7
1446,Telekomunikacijski ormari,"","Ul. Ivana Pergoia 2, 10000, Zagreb, Croatia","","",Stenjevec,452661.66,5074219.03
1447,Telekomunikacijski ormari,"","Stenjevec ul. 8F, 10000, Zagreb, Croatia","","",Stenjevec,452276.4,5074663.12
1448,Telekomunikacijski ormari,"","Ul. Tomislava Krizmana 7, 10000, Zagreb, Croatia","","",Stenjevec,452755.9,5074332.36
1449,Telekomunikacijski ormari,"","Ul. Ante Topia Mimare 18, 10000, Zagreb, Croatia","","",Stenjevec,452952.57,5074385.71
1450,Telekomunikacijski ormari,"","Ul. Milivoja Matoeca 8, 10000, Zagreb, Croatia","","",Vrape,453292.89,5074334.17
1451,Telekomunikacijski ormari,"","Ul. Drage Ivanievia 7, 10000, Zagreb, Croatia","","",Vrape,453765.91,5074313.82
1452,Telekomunikacijski ormari,"","Ul. Donje Vrape 2, 10000, Zagreb, Croatia","","",Vrape,453744.74,5074797.27
1453,Telekomunikacijski ormari,"","Zagrebaka cesta 128, 10090, Zagreb, Croatia","","",Vrape,455056,5074148.37
1454,Telekomunikacijski ormari,"","Lermanova ul. 49, 10000, Zagreb, Croatia","","",Vrape,454931.4,5074364.36
1455,Telekomunikacijski ormari,"","Anina ul. 54B, 10000, Zagreb, Croatia","","",Rude,455320.93,5073112.83
1456,Telekomunikacijski ormari,"","Voltino ul. 28, 10000, Zagreb, Croatia","","",Rude,455380.27,5073795.78
1457,Telekomunikacijski ormari,"","Ul. Dragutina Golika 30, 10110, Zagreb, Croatia","","",Rude,455687.05,5073835.38
1458,Telekomunikacijski ormari,"","Hanamanova ul. 7, 10000, Zagreb, Croatia","","",Rude,455460.76,5074090.67
1459,Telekomunikacijski ormari,"","Zagrebaka cesta 80, 10000, Zagreb, Croatia","","",Vrape,455462.2,5074502.66
1460,Telekomunikacijski ormari,"","Fallerovo etalite 37, 10000, Zagreb, Croatia","","",Trenjevka,456192.96,5073440.96
1461,Telekomunikacijski ormari,"","Ozaljska ul. 146, 10000, Zagreb, Croatia","","",Trenjevka,456459.52,5073226.4
1462,Telekomunikacijski ormari,"","Poljanika ul. 2, 10000, Zagreb, Croatia","","",Trenjevka,456269.13,5073808.27
1463,Telekomunikacijski ormari,"","Selska cesta 34, 10000, Zagreb, Croatia","","",Trenjevka,456637.58,5074386.62
1464,Telekomunikacijski ormari,"","Selska cesta 92 H, 10000, Zagreb, Croatia","","",Trenjevka,456696.39,5073791.33
1465,Telekomunikacijski ormari,"","Ul. Crikvenika I 6, 10000, Zagreb, Croatia","","",Trenjevka,457038.63,5073078.87
1466,Telekomunikacijski ormari,"","Nehajska ul. 8, 10000, Zagreb, Croatia","","",Trenjevka,457077.64,5073247.4
1467,Telekomunikacijski ormari,"","akoveka ul. 7, 10000, Zagreb, Croatia","","",Trenjevka,457285.95,5073778.71
1468,Telekomunikacijski ormari,"","Nova cesta 19, 10000, Zagreb, Croatia","","",Trenjevka,457596.25,5074297.2
1469,Telekomunikacijski ormari,"","Huzjanova ul. 5, 10000, Zagreb, Croatia","","",Podsused,450841.15,5075134.91
1470,Telekomunikacijski ormari,"","ileanska ul. 1, 10000, Zagreb, Croatia","","",Stenjevec,451617.72,5075650.54
1471,Telekomunikacijski ormari,"","Sigetje 12, 10000, Zagreb, Croatia","","",Stenjevec,451368.97,5075242.2
1472,Telekomunikacijski ormari,"","Ul. Side Kouti 2, 10000, Zagreb, Croatia","","",Stenjevec,452489.99,5075442.43
1473,Telekomunikacijski ormari,"","Ilica 510, 10000, Zagreb, Croatia","","",Vrape,453513.32,5074946.31
1474,Telekomunikacijski ormari,"","Debanieva ul. 1, 10000, Zagreb, Croatia","","",Vrape,454109.31,5074948.16
1475,Telekomunikacijski ormari,"","Ul. estinski vijenac 14, 10000, Zagreb, Croatia","","",estine,457321.27,5079223.63
1476,Telekomunikacijski ormari,"","estinska cesta 1, 10000, Zagreb, Croatia","","",estine,457595.98,5079550.06
1477,Telekomunikacijski ormari,"","Zrinskogorska ul. 9, 10000, Zagreb, Croatia","","",Graani,458916.14,5078209.32
1478,Telekomunikacijski ormari,"","Graica 2M, 10000, Zagreb, Croatia","","",Graani,458874.27,5078829.04
1479,Telekomunikacijski ormari,"","Graansko etalite 1, 10000, Zagreb, Croatia","","",Graani,459172.32,5079068.16
1480,Telekomunikacijski ormari,"","Ul. Sveti Duh 129, 10000, Zagreb, Croatia","","",rnomerec,456339.9,5076319.3
1481,Telekomunikacijski ormari,"","Ilica 231, 10000, Zagreb, Croatia","","",rnomerec,456199.58,5075131.97
1482,Telekomunikacijski ormari,"","Kuniak ul. 1, 10000, Zagreb, Croatia","","",rnomerec,456814.92,5075219.42
1483,Telekomunikacijski ormari,"","Vrtlarska ul. 39, 10000, Zagreb, Croatia","","",rnomerec,457196.71,5075448.58
1484,Telekomunikacijski ormari,"","Vodovodna ul. 9, 10000, Zagreb, Croatia","","",rnomerec,457156.07,5074802.65
1485,Telekomunikacijski ormari,"","Ul. Grada Mainza 7A, 10000, Zagreb, Croatia","","",rnomerec,457455.36,5074723.65
1486,Telekomunikacijski ormari,"","Zelengaj 69, 10000, Zagreb, Croatia","","",estine,458427.04,5077187.36
1487,Telekomunikacijski ormari,"","Hercegovaka ul. 85, 10000, Zagreb, Croatia","","",rnomerec,457829.6,5075556.33
1488,Telekomunikacijski ormari,"","Mlinarska cesta 65, 10000, Zagreb, Croatia","","",estine,459395.71,5076903.54
1489,Telekomunikacijski ormari,"","Mala 1, 10000, Zagreb, Croatia","","",Centar,459429.17,5076002.36
1490,Telekomunikacijski ormari,"","Medveak ul. 111, 10000, Zagreb, Croatia","","",Centar,459550.5,5076537.55
