﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
4836,323 Rashodi za usluge
4837,3232 Usluge tekućeg i investicijskog održavanja
4838,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4839,3236 Zdravstvene i veterinarske usluge
4840,32361 Obvezni i preventivni zdravstveni pregledi zaposlenika
4841,A126703 SKLONIŠTA
4842,322 Rashodi za materijal i energiju
4843,3223 Energija
4844,32231 Električna energija
4845,323 Rashodi za usluge
4846,3232 Usluge tekućeg i investicijskog održavanja
4847,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
4848,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4849,A126704 ZAŠTITA I SPAŠAVANJE
4850,322 Rashodi za materijal i energiju
4851,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
4852,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
4853,329 Ostali nespomenuti rashodi poslovanja
4854,3293 Reprezentacija
4855,32931 Reprezentacija
4856,381 Tekuće donacije
4857,3811 Tekuće donacije u novcu
4858,38114 Tekuće donacije udrugama i političkim strankama
4859,38119 Ostale tekuće donacije
4860,422 Postrojenja i oprema
4861,4223 Oprema za održavanje i zaštitu
4862,42234 Oprema za civilnu zaštitu
4863,A126705 ZAŠTITA OD POŽARA
4864,323 Rashodi za usluge
4865,3232 Usluge tekućeg i investicijskog održavanja
4866,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4867,381 Tekuće donacije
4868,3811 Tekuće donacije u novcu
4869,38114 Tekuće donacije udrugama i političkim strankama
4870,A126706 ZAŠTITA OD POŽARA - GRADSKA VATROGASNA ZAJEDNICA RIJEKA
4871,381 Tekuće donacije
4872,3811 Tekuće donacije u novcu
4873,38119 Ostale tekuće donacije
4874,1269 GRAĐANSKE INICIJATIVE
4875,A126901 SUFINANCIRANJE UREĐENJA PODRUČJA MO
4876,322 Rashodi za materijal i energiju
4877,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
4878,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
4879,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
4880,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
4881,323 Rashodi za usluge
4882,3232 Usluge tekućeg i investicijskog održavanja
4883,32329 Ostale usluge tekućeg i investicijskog održavanja
4884,422 Postrojenja i oprema
4885,"4227 Uređaji, strojevi i oprema za ostale namjene"
4886,42273 Oprema
4887,Glava: 00902 JAVNA VATROGASNA POSTROJBA GRADA RIJEKE
4888,Izvor: 11 OPĆI PRIHODI I PRIMICI
4889,Izvor: 12 PRIHODI ZA DECENTRALIZIRANE FUNKCIJE
4890,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4891,Izvor: 44 PRIHODI ZA POSEBNE NAMJENE - PRORAČUNSKI KORISNICI
4892,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4893,1279 FINANCIRANJE DECENTRALIZIRANIH FUNKCIJA VATROGASTVA
4894,A127901 RASHODI ZA ZAPOSLENE U JVP GRADA RIJEKE-DEC.FUN.
4895,311 Plaće (Bruto)
4896,3111 Plaće za redovan rad
4897,31111 Plaće za zaposlene
4898,3113 Plaće za prekovremeni rad
4899,31131 Plaće za prekovremeni rad
4900,3114 Plaće za posebne uvjete rada
4901,31141 Plaće za posebne uvjete rada
4902,313 Doprinosi na plaće
4903,3131 Doprinosi za mirovinsko osiguranje
4904,31311 Doprinosi za mirovinsko osiguranje
4905,3132 Doprinosi za obvezno zdravstveno osiguranje
4906,31321 Doprinosi za obvezno zdravstveno osiguranje
4907,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
4908,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
4909,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
4910,A127902 MATERIJALNI RASHODI JVP GRADA RIJEKE-DEC.FUN.
4911,321 Naknade troškova zaposlenima
4912,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
4913,32121 Naknade za prijevoz na posao i s posla
4914,322 Rashodi za materijal i energiju
4915,3223 Energija
4916,32231 Električna energija
4917,32233 Plin
4918,32234 Motorni benzin i dizel gorivo
4919,323 Rashodi za usluge
4920,3232 Usluge tekućeg i investicijskog održavanja
4921,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
4922,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4923,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
4924,1280 FINANCIRANJE VATROGASTVA IZNAD MINIMALNOG DRŽAVNOG STANDARDA
4925,A128001 RASHODI ZA ZAPOSLENE U JVP GRADA RIJEKE
4926,311 Plaće (Bruto)
4927,3111 Plaće za redovan rad
4928,31111 Plaće za zaposlene
4929,3112 Plaće u naravi
4930,31129 Ostale plaće u naravi
4931,312 Ostali rashodi za zaposlene
4932,3121 Ostali rashodi za zaposlene
4933,31211 Bonus za uspješan rad
4934,31212 Nagrade
4935,31213 Darovi
4936,31214 Otpremnine
4937,"31215 Naknade za bolest, invalidnost i smrtni slučaj"
4938,31216 Regres za godišnji odmor
4939,31219 Ostali nenavedeni rashodi za zaposlene
4940,313 Doprinosi na plaće
4941,3131 Doprinosi za mirovinsko osiguranje
4942,31311 Doprinosi za mirovinsko osiguranje
4943,A128003 MATERIJALNI RASHODI JVP GRADA RIJEKE
4944,321 Naknade troškova zaposlenima
4945,3211 Službena putovanja
4946,32111 Dnevnice za službeni put u zemlji
4947,32112 Dnevnice za službeni put u inozemstvu
4948,32114 Naknade za smještaj na službenom putu u inozemstvu
4949,32115 Naknade za prijevoz na službenom putu u zemlji
4950,32119 Ostali rashodi za službena putovanja
4951,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
4952,32121 Naknade za prijevoz na posao i s posla
4953,3213 Stručno usavršavanje zaposlenika
4954,"32131 Seminari, savjetovanja i simpoziji"
4955,32132 Tečajevi i stručni ispiti
4956,322 Rashodi za materijal i energiju
4957,3221 Uredski materijal i ostali materijalni rashodi
4958,32211 Uredski materijal
4959,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
4960,32214 Materijal i sredstva za čišćenje i održavanje
4961,32216 Materijal za higijenske potrebe i njegu
4962,32219 Ostali materijal za potrebe redovnog poslovanja
4963,3222 Materijal i sirovine
4964,32221 Osnovni materijal i sirovine
4965,3223 Energija
4966,32231 Električna energija
4967,32233 Plin
4968,32234 Motorni benzin i dizel gorivo
4969,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
4970,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
4971,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
4972,32243 Materijal i dijelovi za tekuće i investicijsko održavanje transportnih sredstava
4973,3225 Sitni inventar i auto gume
4974,32251 Sitni inventar
4975,32252 Auto gume
4976,"3227 Službena, radna i zaštitna odjeća i obuća"
4977,"32271 Službena, radna i zaštitna odjeća i obuća"
4978,323 Rashodi za usluge
4979,"3231 Usluge telefona, pošte i prijevoza"
4980,"32311 Usluge telefona, telefaksa"
4981,"32313 Poštarina (pisma, tiskanice i sl.)"
4982,32319 Ostale usluge za komunikaciju i prijevoz
4983,3232 Usluge tekućeg i investicijskog održavanja
4984,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
4985,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4986,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
4987,3233 Usluge promidžbe i informiranja
4988,32332 Tisak
4989,32339 Ostale usluge promidžbe i informiranja
4990,3234 Komunalne usluge
4991,32341 Opskrba vodom
4992,32342 Iznošenje i odvoz smeća
4993,32343 Deratizacija i dezinsekcija
4994,32344 Dimnjačarske i ekološke usluge
4995,32349 Ostale komunalne usluge
4996,3235 Zakupnine i najamnine
4997,32353 Zakupnine i najamnine za opremu
4998,3236 Zdravstvene i veterinarske usluge
4999,32361 Obvezni i preventivni zdravstveni pregledi zaposlenika
5000,3237 Intelektualne i osobne usluge
5001,32373 Usluge odvjetnika i pravnog savjetovanja
5002,32379 Ostale intelektualne usluge
5003,3239 Ostale usluge
5004,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5005,32394 Usluge pri registraciji prijevoznih sredstava
5006,"32395 Usluge čišćenja, pranja i slično"
5007,32399 Ostale nespomenute usluge
5008,329 Ostali nespomenuti rashodi poslovanja
5009,3292 Premije osiguranja
5010,32921 Premije osiguranja prijevoznih sredstava
5011,32923 Premije osiguranja zaposlenih
5012,3293 Reprezentacija
5013,32931 Reprezentacija
5014,3295 Pristojbe i naknade
5015,32951 Upravne i administrativne pristojbe
5016,343 Ostali financijski rashodi
5017,3431 Bankarske usluge i usluge platnog prometa
5018,34311 Usluge banaka
5019,34312 Usluge platnog prometa
5020,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
5021,34321 Negativne tečajne razlike
5022,3433 Zatezne kamate
5023,34332 Zatezne kamate na doprinose
5024,34333 Zatezne kamate iz poslovnih odnosa
5025,A128006 NAKNADA ŠTETE
5026,"383 Kazne, penali i naknade štete"
5027,3834 Ugovorene kazne i ostale naknade šteta
5028,38341 Ugovorene kazne i ostale naknade šteta
5029,K128007 OPREMANJE VATROGASNE POSTROJBE
5030,412 Nematerijalna imovina
5031,4123 Licence
5032,41231 Licence
5033,422 Postrojenja i oprema
5034,4221 Uredska oprema i namještaj
5035,42211 Računala i računalna oprema
5036,42212 Uredski namještaj
5037,4222 Komunikacijska oprema
5038,42222 Telefoni i ostali komunikacijski uređaji
5039,42223 Telefonske i telegrafske centrale s pripadajućim instalacijama
5040,42229 Ostala komunikacijska oprema
5041,4223 Oprema za održavanje i zaštitu
5042,42233 Oprema za protupožarnu zaštitu (osim vozila)
5043,"4225 Instrumenti, uređaji i strojevi"
5044,"42259 Ostali instrumenti, uređaji i strojevi"
5045,K128008 NABAVA VOZILA
5046,423 Prijevozna sredstva
5047,Glava: 00903 MJESNI ODBORI
5048,Izvor: 11 OPĆI PRIHODI I PRIMICI
5049,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
5050,1290 MJESNA SAMOUPRAVA
5051,A129001 PROGRAMSKE AKTIVNOSTI MO
5052,322 Rashodi za materijal i energiju
5053,3221 Uredski materijal i ostali materijalni rashodi
5054,32219 Ostali materijal za potrebe redovnog poslovanja
5055,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
5056,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
5057,323 Rashodi za usluge
5058,3235 Zakupnine i najamnine
5059,32359 Ostale zakupnine i najamnine
5060,3237 Intelektualne i osobne usluge
5061,32371 Autorski honorari
5062,3239 Ostale usluge
5063,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5064,32399 Ostale nespomenute usluge
5065,329 Ostali nespomenuti rashodi poslovanja
5066,3293 Reprezentacija
5067,32931 Reprezentacija
5068,3299 Ostali nespomenuti rashodi poslovanja
5069,32999 Ostali nespomenuti rashodi poslovanja
5070,A129002 PROGRAMSKA AKTIVNOST MO IZ DONACIJA
5071,322 Rashodi za materijal i energiju
5072,323 Rashodi za usluge
5073,3237 Intelektualne i osobne usluge
5074,32371 Autorski honorari
5075,3239 Ostale usluge
5076,32399 Ostale nespomenute usluge
5077,329 Ostali nespomenuti rashodi poslovanja
5078,3293 Reprezentacija
5079,32931 Reprezentacija
5080,3299 Ostali nespomenuti rashodi poslovanja
5081,32999 Ostali nespomenuti rashodi poslovanja
5082,A129003 POTICANJE DONATORSTVA
5083,322 Rashodi za materijal i energiju
5084,323 Rashodi za usluge
5085,3237 Intelektualne i osobne usluge
5086,32371 Autorski honorari
5087,329 Ostali nespomenuti rashodi poslovanja
5088,3293 Reprezentacija
5089,32931 Reprezentacija
5090,3299 Ostali nespomenuti rashodi poslovanja
5091,32999 Ostali nespomenuti rashodi poslovanja
5092,A129004 REDOVNA AKTIVNOST VIJEĆA MO
5093,329 Ostali nespomenuti rashodi poslovanja
5094,3293 Reprezentacija
5095,32931 Reprezentacija
5096,3299 Ostali nespomenuti rashodi poslovanja
5097,32999 Ostali nespomenuti rashodi poslovanja
5098,A129005 SPORTSKA REKREACIJA GRAĐANA
5099,323 Rashodi za usluge
5100,3239 Ostale usluge
5101,32399 Ostale nespomenute usluge
5102,329 Ostali nespomenuti rashodi poslovanja
5103,3293 Reprezentacija
5104,32931 Reprezentacija
5105,3299 Ostali nespomenuti rashodi poslovanja
5106,32999 Ostali nespomenuti rashodi poslovanja
5107,A129006 BIRAJMO NAJ OKUĆNICU BALKON I PROZOR
5108,329 Ostali nespomenuti rashodi poslovanja
5109,3299 Ostali nespomenuti rashodi poslovanja
5110,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
5111,32999 Ostali nespomenuti rashodi poslovanja
5112,A129007 KULTURNA DOGAĐANJA
5113,323 Rashodi za usluge
5114,3237 Intelektualne i osobne usluge
5115,32371 Autorski honorari
5116,3239 Ostale usluge
5117,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5118,32399 Ostale nespomenute usluge
5119,329 Ostali nespomenuti rashodi poslovanja
5120,3299 Ostali nespomenuti rashodi poslovanja
5121,32999 Ostali nespomenuti rashodi poslovanja
5122,A129008 EKOLOŠKE AKCIJE
5123,323 Rashodi za usluge
5124,3234 Komunalne usluge
5125,32349 Ostale komunalne usluge
5126,3239 Ostale usluge
5127,32399 Ostale nespomenute usluge
5128,329 Ostali nespomenuti rashodi poslovanja
5129,3299 Ostali nespomenuti rashodi poslovanja
5130,32999 Ostali nespomenuti rashodi poslovanja
5131,Razdjel: 010 URED GRADA
5132,Glava: 01001 PREDSTAVNIČKO TIJELO
5133,Izvor: 11 OPĆI PRIHODI I PRIMICI
5134,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
5135,1300 AKTIVNOST GRADSKOG VIJEĆA
5136,A130001 NAKNADE ZA RAD GRADSKOG VIJEĆA
5137,329 Ostali nespomenuti rashodi poslovanja
5138,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
5139,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
5140,A130003 OBJAVA AKATA
5141,323 Rashodi za usluge
5142,3239 Ostale usluge
5143,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5144,32399 Ostale nespomenute usluge
5145,A130004 MANDATNO IZVJEŠĆE 2013.-2017.
5146,323 Rashodi za usluge
5147,3237 Intelektualne i osobne usluge
5148,32371 Autorski honorari
5149,32372 Ugovori o djelu
5150,3239 Ostale usluge
5151,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5152,32399 Ostale nespomenute usluge
5153,A130005 SREDSTVA ZA POLITIČKE STRANKE
5154,381 Tekuće donacije
5155,3811 Tekuće donacije u novcu
5156,38114 Tekuće donacije udrugama i političkim strankama
5157,A130006 PROGRAM RADA SAVJETA MLADIH
5158,329 Ostali nespomenuti rashodi poslovanja
5159,3299 Ostali nespomenuti rashodi poslovanja
5160,32999 Ostali nespomenuti rashodi poslovanja
5161,"A130007 NAKNADE ZA RAD KAZALIŠNIH, MUZEJSKIH I UPRAVNIH VIJEĆA USTANOVA"
5162,329 Ostali nespomenuti rashodi poslovanja
5163,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
5164,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
5165,A130009 NAGRADE GRADA RIJEKE
5166,323 Rashodi za usluge
5167,3233 Usluge promidžbe i informiranja
5168,32331 Elektronski mediji
5169,32332 Tisak
5170,3239 Ostale usluge
5171,32399 Ostale nespomenute usluge
5172,329 Ostali nespomenuti rashodi poslovanja
5173,3299 Ostali nespomenuti rashodi poslovanja
5174,32999 Ostali nespomenuti rashodi poslovanja
5175,A131010 NAGRADE ZA RAD ČLANOVIMA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA ZA GRAD RIJEKU
5176,329 Ostali nespomenuti rashodi poslovanja
5177,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
5178,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
5179,T130008 LOKALNI IZBORI
5180,322 Rashodi za materijal i energiju
5181,3221 Uredski materijal i ostali materijalni rashodi
5182,32211 Uredski materijal
5183,32219 Ostali materijal za potrebe redovnog poslovanja
5184,323 Rashodi za usluge
5185,"3231 Usluge telefona, pošte i prijevoza"
5186,32319 Ostale usluge za komunikaciju i prijevoz
5187,3233 Usluge promidžbe i informiranja
5188,32332 Tisak
5189,32339 Ostale usluge promidžbe i informiranja
5190,3235 Zakupnine i najamnine
5191,32359 Ostale zakupnine i najamnine
5192,3239 Ostale usluge
5193,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5194,32399 Ostale nespomenute usluge
5195,329 Ostali nespomenuti rashodi poslovanja
5196,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
5197,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
5198,32919 Ostale slične naknade za rad
5199,3299 Ostali nespomenuti rashodi poslovanja
5200,32999 Ostali nespomenuti rashodi poslovanja
5201,Glava: 01002 VIJEĆA I PREDSTAVNICI NACIONALNIH MANJINA ZA GRAD RIJEKU
5202,Izvor: 11 OPĆI PRIHODI I PRIMICI
5203,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
5204,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
5205,1310 REDOVNA AKTIVNOST I PROGRAMI VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA ZA GRAD RIJEKU
5206,A131012 SREDSTVA ZA REDOVNU AKTIVNOST VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA ZA GRAD RIJEKU
5207,311 Plaće (Bruto)
5208,3111 Plaće za redovan rad
5209,31111 Plaće za zaposlene
5210,313 Doprinosi na plaće
5211,3132 Doprinosi za obvezno zdravstveno osiguranje
5212,31321 Doprinosi za obvezno zdravstveno osiguranje
5213,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5214,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5215,321 Naknade troškova zaposlenima
5216,322 Rashodi za materijal i energiju
5217,3221 Uredski materijal i ostali materijalni rashodi
5218,32211 Uredski materijal
5219,32219 Ostali materijal za potrebe redovnog poslovanja
5220,3223 Energija
5221,32231 Električna energija
5222,32233 Plin
5223,323 Rashodi za usluge
5224,"3231 Usluge telefona, pošte i prijevoza"
5225,"32311 Usluge telefona, telefaksa"
5226,"32313 Poštarina (pisma, tiskanice i sl.)"
5227,32319 Ostale usluge za komunikaciju i prijevoz
5228,3234 Komunalne usluge
5229,32341 Opskrba vodom
5230,32342 Iznošenje i odvoz smeća
5231,32349 Ostale komunalne usluge
5232,3235 Zakupnine i najamnine
5233,32352 Zakupnine i najamnine za građevinske objekte
5234,32359 Ostale zakupnine i najamnine
5235,343 Ostali financijski rashodi
5236,3431 Bankarske usluge i usluge platnog prometa
5237,34311 Usluge banaka
5238,34312 Usluge platnog prometa
5239,381 Tekuće donacije
5240,3812 Tekuće donacije u naravi
5241,38129 Ostale tekuće donacije u naravi
5242,A131013 SREDSTVA ZA PROGRAMSKU AKTIVNOST VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA ZA GRAD RIJEKU
5243,321 Naknade troškova zaposlenima
5244,3211 Službena putovanja
5245,32111 Dnevnice za službeni put u zemlji
5246,32115 Naknade za prijevoz na službenom putu u zemlji
5247,32116 Naknade za prijevoz na službenom putu u inozemstvu
5248,32119 Ostali rashodi za službena putovanja
5249,323 Rashodi za usluge
5250,"3231 Usluge telefona, pošte i prijevoza"
5251,"32311 Usluge telefona, telefaksa"
5252,"32313 Poštarina (pisma, tiskanice i sl.)"
5253,32319 Ostale usluge za komunikaciju i prijevoz
5254,3237 Intelektualne i osobne usluge
5255,32372 Ugovori o djelu
5256,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5257,32379 Ostale intelektualne usluge
5258,3239 Ostale usluge
5259,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5260,32399 Ostale nespomenute usluge
5261,329 Ostali nespomenuti rashodi poslovanja
5262,3293 Reprezentacija
5263,32931 Reprezentacija
5264,3299 Ostali nespomenuti rashodi poslovanja
5265,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
5266,32999 Ostali nespomenuti rashodi poslovanja
5267,369 Prijenosi između proračunskih korisnika istog proračuna
5268,3691 Tekući prijenosi između proračunskih korisnika istog proračuna
5269,36911 Tekući prijenosi između proračunskih korisnika istog proračuna
5270,381 Tekuće donacije
5271,3812 Tekuće donacije u naravi
5272,38129 Ostale tekuće donacije u naravi
5273,422 Postrojenja i oprema
5274,4221 Uredska oprema i namještaj
5275,42211 Računala i računalna oprema
5276,42212 Uredski namještaj
5277,Glava: 01003 URED GRADA
5278,Izvor: 11 OPĆI PRIHODI I PRIMICI
5279,Izvor: 51 POMOĆI OD INOZEMNIH VLADA I TIJELA EU
5280,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
5281,Izvor: 54 POMOĆI OD MEĐUNARODNIH ORGANIZACIJA TE INSTITUCIJA I TIJELA EU
5282,Izvor: 61 DONACIJE
5283,1320 AKTIVNOSTI ODJELA
5284,A132001 INFORMIRANJE GRAĐANA PUTEM MEDIJA O PROGRAMIMA I PROJEKTIMA GRADA
5285,323 Rashodi za usluge
5286,3233 Usluge promidžbe i informiranja
5287,32331 Elektronski mediji
5288,32332 Tisak
5289,32334 Promidžbeni materijali
5290,32339 Ostale usluge promidžbe i informiranja
5291,A132003 MEĐUNARODNA SURADNJA
5292,329 Ostali nespomenuti rashodi poslovanja
5293,3294 Članarine i norme
5294,32942 Međunarodne članarine
5295,381 Tekuće donacije
5296,3811 Tekuće donacije u novcu
5297,38114 Tekuće donacije udrugama i političkim strankama
5298,38119 Ostale tekuće donacije
5299,A132004 SURADNJA S UDRUGOM GRADOVA
5300,329 Ostali nespomenuti rashodi poslovanja
5301,3294 Članarine i norme
5302,32941 Tuzemne članarine
5303,A132005 PROTOKOL
5304,322 Rashodi za materijal i energiju
5305,3221 Uredski materijal i ostali materijalni rashodi
5306,32219 Ostali materijal za potrebe redovnog poslovanja
5307,323 Rashodi za usluge
5308,"3231 Usluge telefona, pošte i prijevoza"
5309,"32313 Poštarina (pisma, tiskanice i sl.)"
5310,32319 Ostale usluge za komunikaciju i prijevoz
5311,3235 Zakupnine i najamnine
5312,32353 Zakupnine i najamnine za opremu
5313,32359 Ostale zakupnine i najamnine
5314,3237 Intelektualne i osobne usluge
5315,32371 Autorski honorari
5316,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5317,3239 Ostale usluge
5318,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5319,"32395 Usluge čišćenja, pranja i slično"
5320,32396 Usluge čuvanja imovine i osoba
5321,32399 Ostale nespomenute usluge
5322,329 Ostali nespomenuti rashodi poslovanja
5323,3293 Reprezentacija
5324,32931 Reprezentacija
5325,3299 Ostali nespomenuti rashodi poslovanja
5326,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
5327,32999 Ostali nespomenuti rashodi poslovanja
5328,A132006 KORIŠTENJE INTELEKTUALNIH USLUGA DRUGIH
5329,323 Rashodi za usluge
5330,3237 Intelektualne i osobne usluge
5331,32371 Autorski honorari
5332,32372 Ugovori o djelu
5333,32373 Usluge odvjetnika i pravnog savjetovanja
5334,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5335,32379 Ostale intelektualne usluge
5336,329 Ostali nespomenuti rashodi poslovanja
5337,3295 Pristojbe i naknade
5338,32951 Upravne i administrativne pristojbe
5339,32952 Sudske pristojbe
5340,32953 Javnobilježničke pristojbe
5341,32959 Ostale pristojbe i naknade
5342,A132007 PRORAČUNSKA ZALIHA
5343,329 Ostali nespomenuti rashodi poslovanja
5344,3299 Ostali nespomenuti rashodi poslovanja
5345,32999 Ostali nespomenuti rashodi poslovanja
5346,A132008 FINANCIJSKI RASHODI
5347,329 Ostali nespomenuti rashodi poslovanja
5348,3299 Ostali nespomenuti rashodi poslovanja
5349,32999 Ostali nespomenuti rashodi poslovanja
5350,343 Ostali financijski rashodi
5351,3433 Zatezne kamate
5352,34333 Zatezne kamate iz poslovnih odnosa
5353,34339 Ostale zatezne kamate
5354,T132010 GreenerSites - REVITALIZACIJA BIVŠIH INDUSTRIJSKIH LOKALITETA - EU
5355,311 Plaće (Bruto)
5356,3111 Plaće za redovan rad
5357,31111 Plaće za zaposlene
5358,313 Doprinosi na plaće
5359,3132 Doprinosi za obvezno zdravstveno osiguranje
5360,31321 Doprinosi za obvezno zdravstveno osiguranje
5361,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5362,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5363,321 Naknade troškova zaposlenima
5364,3211 Službena putovanja
5365,32111 Dnevnice za službeni put u zemlji
5366,32112 Dnevnice za službeni put u inozemstvu
5367,32114 Naknade za smještaj na službenom putu u inozemstvu
5368,32116 Naknade za prijevoz na službenom putu u inozemstvu
5369,32119 Ostali rashodi za službena putovanja
5370,322 Rashodi za materijal i energiju
5371,3221 Uredski materijal i ostali materijalni rashodi
5372,32211 Uredski materijal
5373,323 Rashodi za usluge
5374,"3231 Usluge telefona, pošte i prijevoza"
5375,"32311 Usluge telefona, telefaksa"
5376,32319 Ostale usluge za komunikaciju i prijevoz
5377,3237 Intelektualne i osobne usluge
5378,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5379,32379 Ostale intelektualne usluge
5380,3239 Ostale usluge
5381,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5382,"32395 Usluge čišćenja, pranja i slično"
5383,32399 Ostale nespomenute usluge
5384,329 Ostali nespomenuti rashodi poslovanja
5385,3293 Reprezentacija
5386,32931 Reprezentacija
5387,T132011 MySMARTLife - EU
5388,311 Plaće (Bruto)
5389,3111 Plaće za redovan rad
5390,31111 Plaće za zaposlene
5391,313 Doprinosi na plaće
5392,3132 Doprinosi za obvezno zdravstveno osiguranje
5393,31321 Doprinosi za obvezno zdravstveno osiguranje
5394,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5395,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
5396,321 Naknade troškova zaposlenima
5397,3211 Službena putovanja
5398,32111 Dnevnice za službeni put u zemlji
5399,32112 Dnevnice za službeni put u inozemstvu
5400,32114 Naknade za smještaj na službenom putu u inozemstvu
5401,32116 Naknade za prijevoz na službenom putu u inozemstvu
5402,32119 Ostali rashodi za službena putovanja
5403,323 Rashodi za usluge
5404,"3231 Usluge telefona, pošte i prijevoza"
5405,"32311 Usluge telefona, telefaksa"
5406,3239 Ostale usluge
5407,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5408,329 Ostali nespomenuti rashodi poslovanja
5409,3293 Reprezentacija
5410,32931 Reprezentacija
5411,422 Postrojenja i oprema
5412,4221 Uredska oprema i namještaj
5413,42211 Računala i računalna oprema
5414,1321 MANIFESTACIJE I POKROVITELJSTVA
5415,A132101 GRADSKE MANIFESTACIJE U FUNKCIJI RAZVOJA URBANOG TURIZMA
5416,322 Rashodi za materijal i energiju
5417,3221 Uredski materijal i ostali materijalni rashodi
5418,32211 Uredski materijal
5419,32219 Ostali materijal za potrebe redovnog poslovanja
