﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
1722,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3227,"Slubena, radna i zatitna odjea i obua",3.000
1723,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3231,"Usluge telefona, pote i prijevoza","63.219,61"
1724,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3232,Usluge tekueg i investicijskog odravanja,40.000
1725,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3233,Usluge promidbe i informiranja,3.000
1726,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3234,Komunalne usluge,"81.150,23"
1727,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3235,Zakupnine i najamnine,"50.934,12"
1728,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3236,Zdravstvene i veterinarske usluge,20.840
1729,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3237,Intelektualne i osobne usluge,61.500
1730,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3238,Raunalne usluge,"49.643,05"
1731,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3239,Ostale usluge,380.000
1732,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","24.538,50"
1733,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3292,Premije osiguranja,"48.383,07"
1734,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3293,Reprezentacija,15.000
1735,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3294,lanarine i norme,1.000
1736,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3299,Ostali nespomenuti rashodi poslovanja,700
1737,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3431,Bankarske usluge i usluge platnog prometa,5.000
1738,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100006,"""'DOM ZA DJECU I ODRASLE - RTVE OBITELJSKOG NASILJA """"DUGA - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1040,Obitelj i djeca                                                                                     ,3722,Naknade graanima i kuanstvima u naravi,700
1739,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3111,Plae za redovan rad,3.943.000
1740,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3121,Ostali rashodi za zaposlene,107.000
1741,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3132,Doprinosi za obvezno zdravstveno osiguranje,540.000
1742,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,36.000
1743,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",97.000
1744,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3221,Uredski materijal i ostali materijalni rashodi,48.000
1745,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3222,Materijal i sirovine,129.000
1746,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3223,Energija,142.000
1747,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3224,Materijal i dijelovi za tekue i investicijsko odravanje,13.800
1748,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3225,Sitni inventar i auto gume,5.000
1749,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3231,"Usluge telefona, pote i prijevoza",45.000
1750,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3232,Usluge tekueg i investicijskog odravanja,30.000
1751,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3234,Komunalne usluge,35.000
1752,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3236,Zdravstvene i veterinarske usluge,15.000
1753,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3237,Intelektualne i osobne usluge,297.200
1754,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3238,Raunalne usluge,30.000
1755,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3239,Ostale usluge,5.000
1756,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3292,Premije osiguranja,48.000
1757,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3294,lanarine i norme,1.000
1758,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3299,Ostali nespomenuti rashodi poslovanja,2.000
1759,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3431,Bankarske usluge i usluge platnog prometa,2.000
1760,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100008,"""'DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEI """"MALI DOM - ZAGREB""""'""",11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,4221,Uredska oprema i namjetaj,"11.104,20"
1761,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3111,Plae za redovan rad,2.108.000
1762,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3121,Ostali rashodi za zaposlene,50.000
1763,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3132,Doprinosi za obvezno zdravstveno osiguranje,321.000
1764,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,36.000
1765,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3211,Slubena putovanja,60.000
1766,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",80.000
1767,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3213,Struno usavravanje zaposlenika,25.000
1768,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3221,Uredski materijal i ostali materijalni rashodi,155.000
1769,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3222,Materijal i sirovine,201.000
1770,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,(null),(null),S01,SOCIJALNA ZATITA I SKRB ZA OSOBE S INVALIDITETOM,1003,PROGRAMI SOCIJALNE ZATITE - USTANOVE SOCIJALNE ZATITE,A100009,CENTAR ZA REHABILITACIJU SILVER,11,Opi prihodi i primici                                                                              ,1012,Invaliditet                                                                                         ,3223,Energija,200.000
