﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4926,"prijava građana._x000D_
otpadno granje i trava.",Trg Milovana Zoričića,Maksimir,Onečišćenja javnih zelenih površina,2016-07-14T00:00:00,2016-10-05T00:00:00,Zaključen,komunalni redar
4927,PVC. polistiren odložen pored spremnika,Trg Milovana Zoričića,Maksimir,Onečišćenja javne površine,2016-07-14T00:00:00,2016-07-16T00:00:00,Zaključen,komunalni redar
4928,odbačeno granje,Ulica Pavla Sokolića,Podsused Vrapče,Onečišćenja javnih zelenih površina,2016-07-14T00:00:00,2016-07-15T00:00:00,Zaključen,komunalni redar
4929,na agacijama potrebno orezati suhe grane koje predstavljaju opasnost za ljude i imovinu,Ulica Pavla Sokolića,Podsused Vrapče,Oštećenja javnih zelenih površina,2016-07-14T00:00:00,2016-07-15T00:00:00,Zaključen,komunalni redar
4930,tekstil razbacan pored spremnika,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2016-07-14T00:00:00,2016-07-16T00:00:00,Zaključen,komunalni redar
4931,prevrnuti otpad za smeće,Bijenička cesta,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-14T00:00:00,,Aktivan,komunalni redar
4932,oštećen kolnik,Bijenička cesta,Gornji grad Medveščak,Oštećenja javne površine,2016-07-14T00:00:00,,Aktivan,komunalni redar
4933,udarna rupa - ulegnuće na kolniku,Donjodragonoška cesta,Brezovica,Onečišćenja javne površine,2016-07-14T00:00:00,,Zaključen,komunalni redar
4934,"od granja se ne vidi prometni znak,",Branovečka cesta,Gornja Dubrava,Onečišćenja javne površine,2016-07-15T00:00:00,,Zaključen,komunalni redar
4935,"Ukrasni grmovi-trajno zeleni, pored prometnice na rotoru,_x000D_
nekontrolirano izrasli te zauzimaju dio prometnog traka._x000D_
Stvara se kriva slika o položaju rubnog kamena._x000D_
Potrebno urediti zbog sigurnog odvijanja prometa.",Ulica Vice Vukova,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2016-07-15T00:00:00,2016-07-18T00:00:00,Zaključen,komunalni redar
4936,Na javnoj površini kod ulaza u tunel postavljena  armatura koja predstavlja opasnost za prolaznike.,Ilica,Gornji grad Medveščak,Oštećenja (ostala),2016-07-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4937,Oštećen nosač naziva ulice II TROKUT. Iz vozila nije moguće utvrditi naziv ulice.,Trokut XV.,Novi Zagreb zapad,Oštećenja/Nedost. natpisnih ploča,2016-07-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4938,slaba preglednost prometnice jer je zaraslo raslinje,Naumovac,Gornji grad Medveščak,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4939,Začepljen slivnik na kolniku,Sveti Duh,Črnomerec,Začepljeni slivnici,2016-07-15T00:00:00,,Aktivan,komunalni redar
4940,Oštećenje vertikalne prometne signalizacije- grafitima i naljepnicama nagrđen prom.  znak A27 i E01,Sveti Duh,Črnomerec,Neispr. prom. signalizacija (hor/ver),2016-07-15T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4941,Izbjedljela horizontalna prometna signalizacija H18,Sveti Duh,Črnomerec,Neispr. prom. signalizacija (hor/ver),2016-07-15T00:00:00,,Aktivan,komunalni redar
4942,Oštećenje metalne zaštitne ograde,Sveti Duh,Črnomerec,Neispr. stupići tipZG/odbojne ogr.,2016-07-15T00:00:00,,Aktivan,komunalni redar
4943,Začepljen slivnik na kolniku,Sveti Duh,Črnomerec,Začepljeni slivnici,2016-07-15T00:00:00,,Aktivan,komunalni redar
4944,Nesaniran prijekop nogostupa,Krčelićeva ulica,Črnomerec,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan,komunalni redar
4945,"rupa pored prometnice,  nabacana zemlja od iskopa na asfaltiranu prometnicu,",Ivanovićev odvojak,Gornja Dubrava,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4946,Nesaniran prijekop nogostupa,Sveti Duh,Črnomerec,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan,komunalni redar
4947,Oštećenje vertikalne prometne signalizacije- nakrivljen stup s prometnim znakom A27 i dop. pl. E01,Sveti Duh,Črnomerec,Neispr. prom. signalizacija (hor/ver),2016-07-15T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4948,Oštećenje nogostupa uz poklopce,Sveti Duh,Črnomerec,Oštećenja javne površine,2016-07-15T00:00:00,2016-10-07T00:00:00,Zaključen,komunalni redar
4949,ukloniti tri betonske zardinjere i paletu,Ulica Silvija Strahimira Kranjčevića,Trešnjevka sjever,Onečišćenja javne površine,2016-07-15T00:00:00,,Zaključen,komunalni redar
4950,pjušački prolaz je djelomično zarastao u travu,Šestinski vrh,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2016-07-15T00:00:00,,Zaključen,komunalni redar
4951,Ograda i gazišta trebaju hitnu obnovu.,Stube Rikarda Jorgovanića,Gornji grad Medveščak,Oštećenja stuba,2016-07-15T00:00:00,,Aktivan,komunalni redar
4952,glomazni otpad,Zagorska ulica,Trešnjevka sjever,Glomazni otpad,2016-07-15T00:00:00,2016-07-20T00:00:00,Zaključen,komunalni redar
4953,Namještaj,Ulica Mladena Pozajića,Sesvete,Glomazni otpad,2016-07-15T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
4954,Fotelja,Ulica Mladena Pozajića,Sesvete,Glomazni otpad,2016-07-15T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
4955,Onečišćenje uz spremnike,Bračunova ulica,Črnomerec,Onečišćenja javne površine,2016-07-15T00:00:00,2016-07-16T00:00:00,Zaključen,komunalni redar
4956,"potrebno očistit istočni dio parkirališta Trg Stjepana Radića 1._x000D_
Zbog održavanja otvorenja  elek-centrale za električna vozila.",Trg Stjepana Radića,Trnje,Glomazni otpad,2016-07-15T00:00:00,2016-09-02T00:00:00,Zaključen,komunalni redar
4957,Išarana prometna signalizacija,Prilaz kraljičinom zdencu,Podsljeme,Neispr. prom. signalizacija (hor/ver),2016-07-15T00:00:00,,Aktivan,komunalni redar
4958,Ostavljen madrac i dejlovi kreveta na javno zelenoj površini,Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2016-07-15T00:00:00,2016-07-23T00:00:00,Zaključen,komunalni redar
4959,Razni otpad,Ivekovićeva ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-15T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4960,dio pješačke staze zarastao u korov,Šestinski vrh,Podsljeme,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan,komunalni redar
4961,Blato na cesti (nakon obilnijih kiša ostaje nanos šodera i blata na cesti),Bizek III.,Podsused Vrapče,Onečišćenja javne površine,2016-07-15T00:00:00,2016-07-18T00:00:00,Zaključen,komunalni redar
4962,propao asfalt - rupa,Trnjanska cesta,Trnje,Oštećenja javne površine,2016-07-15T00:00:00,,Aktivan,komunalni redar
4963,Dva veća komada plastike odložena uz spremnik za plastiku,Pantovčak,Gornji grad Medveščak,Glomazni otpad,2016-07-15T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
4964,Oštećena natpisna ploča u ulice kneza Višeslava,Ulica kneza Višeslava,Donji grad,Oštećenja/Nedost. natpisnih ploča,2016-07-15T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4965,Nagnut (iskrivljen) prometni znak.,Brestovečka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-07-15T00:00:00,2016-07-20T00:00:00,Zaključen,komunalni redar
4966,NESANIRan prijekop preko cijele ceste,Kanalski put,Peščenica Žitnjak,Oštećenja javne površine,2016-07-15T00:00:00,2016-09-23T00:00:00,Zaključen,komunalni redar
4967,šuta. cigla,Ulica Aleksandra Hondla,Maksimir,Glomazni otpad,2016-07-16T00:00:00,2016-07-23T00:00:00,Zaključen,komunalni redar
4968,"prijava građana._x000D_
potrebno orezati živicu. _x000D_
jako smanjena preglednost vozilima koja skreću.",Ulica kralja Zvonimira,Maksimir,Oštećenja javnih zelenih površina,2016-07-16T00:00:00,2016-09-22T00:00:00,Zaključen,komunalni redar
4969,oštećen (nagnut)prometni znak kod pješačkog prelaza,Sarajevska cesta,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-07-16T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4970,ispisani grafiti na tramvajskom stajalištu ZAPRUĐE,Avenija Dubrovnik,Novi Zagreb istok,Oštećenja nadstrešnica,2016-07-16T00:00:00,,Aktivan,komunalni redar
4971,gl. otpad,Sigetečka ulica,Trešnjevka jug,Glomazni otpad,2016-07-17T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4972,"prijava građana._x000D_
tekstil razbacan pored spremnika.",Ulica Mije Krešića,Maksimir,Onečišćenja javne površine,2016-07-17T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
4973,iscrtan kukasti kriz,Ilirska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-17T00:00:00,,Aktivan,komunalni redar
4974,šuta. pvc. drvo.,Fakultetsko dobro,Maksimir,Glomazni otpad,2016-07-17T00:00:00,2016-07-23T00:00:00,Zaključen,komunalni redar
4975,"prijava građana._x000D_
spremnik za staklo treba premjestiti. nemoguć pristup spremniku.",Fakultetsko dobro,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-17T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
4976,"prijava građana._x000D_
crijep. daske.",Fakultetsko dobro,Maksimir,Glomazni otpad,2016-07-17T00:00:00,,Aktivan,komunalni redar
4977,odloźena kartonska ambalaza,Ulica Matka Laginje,Donji grad,Onečišćenja javne površine,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
4978,potrebno je urediti jzp. uz nogostup,Trg kralja Petra Krešimira IV.,Donji grad,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,,Aktivan,komunalni redar
4979,odložen privremena prometna signalizacija na jzp prijava građana potrbno istu ukloniti,Trg kralja Petra Krešimira IV.,Donji grad,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,,Zaključen,komunalni redar
4980,nesaniran prijekop,Ulica braće Radić,Sesvete,Oštećenja javne površine,2016-07-18T00:00:00,,Aktivan,komunalni redar
4981,glomazni otpad,Ulica Matka Baštijana,Trešnjevka sjever,Glomazni otpad,2016-07-18T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
4982,odložene ploče iverala na jzp,Ulica Jurja Biankinija,Donji grad,Onečišćenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-18T00:00:00,Zaključen,komunalni redar
4983,"Potrebno uređenje javno - zelene površine uz kolničku traku - pristupnu cestu, k.č. 2328, k.o. Zaprudski otok, minimalno 2,00 m od kolnika-",Avenija Većeslava Holjevca,Novi Zagreb istok,Oštećenja javne površine,2016-07-18T00:00:00,,Aktivan,komunalni redar
4984,Potrebno orezati raslinje (zaprimljena prijava Sektora za promet po zahtjevu MUP-a).,Trnsko,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-22T00:00:00,Zaključen,komunalni redar
4985,"Namještaj, drvo, građ. otpad i sl.",Trumbićeva ulica,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
4986,odložen građevinski materijal,Remetski kamenjak,Gornji grad Medveščak,Onečišćenja javne površine,2016-07-18T00:00:00,2016-07-28T00:00:00,Zaključen,komunalni redar
4987,"Otpad, tepig i sl. uz rec. kontejner",Šišićeva ulica,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
4988,Ostavljen madrac na kolniku-,Šišićeva ulica,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
4989,Zelenilo zaklanja prometni znak i vidljivost kretanja vozila i pješaka.,Šišićeva ulica,Novi Zagreb istok,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-08-10T00:00:00,Zaključen,komunalni redar
4990,Dijelovi ormara,Ulica sv. Mateja,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-08-09T00:00:00,Zaključen,komunalni redar
4991,"Građ. otpad, staklo i dr. uz reciklažne kontejnere.",Lojenov prilaz,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-08-12T00:00:00,Zaključen,komunalni redar
4992,Prijava građana: rupa na nogostupu,Tratinska ulica,Trešnjevka sjever,Oštećenja javne površine,2016-07-18T00:00:00,,Aktivan,komunalni redar
4993,Ostavljen dio kreveta.,Čalogovićeva ulica,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-08-09T00:00:00,Zaključen,komunalni redar
4994,"Otpad- madraci, dijelovi starog namještaja, staklena vuna, odjevni predmeti, kartonska i PVC ambalaz",Kornatska ulica,Trnje,Glomazni otpad,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
4995,"izblijedila boja i oznaka sa 2 parkirališna mjesta za invalidne osobe. Na postojećem prometnom znaku treba označiti &quot;2&quot; parkirališna mjesta._x000D_
  ( Na jednom od tih mjesta, sukladno rješenju Sektora za promet postavljen je preklopni stupić)",Ulica grada Vukovara,Trnje,Neispr. prom. signalizacija (hor/ver),2016-07-18T00:00:00,,Aktivan,komunalni redar
4996,Namještaj i dr.,Vajdin vijenac,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-08-12T00:00:00,Zaključen,komunalni redar
4997,Dva madraca i wc školjka,Vajdin vijenac,Novi Zagreb istok,Glomazni otpad,2016-07-18T00:00:00,2016-08-12T00:00:00,Zaključen,komunalni redar
4998,odbačeni namještaj,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,2016-09-20T00:00:00,Zaključen,komunalni redar
4999,odbacen madrac,Ulica Ivice Perića,Sesvete,Glomazni otpad,2016-07-18T00:00:00,2016-08-08T00:00:00,Zaključen,komunalni redar
5000,odbacena staklena vrata,Ulica Ivice Perića,Sesvete,Onečišćenja javne površine,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
5001,dvije gume,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,2016-09-20T00:00:00,Zaključen,komunalni redar
5002,stranica kreveta,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,2016-09-20T00:00:00,Zaključen,komunalni redar
5003,propala sanacija dijela ceste,Ulica Janka Rakuše,Peščenica Žitnjak,Oštećenja javne površine,2016-07-18T00:00:00,,Aktivan,komunalni redar
5004,Zaokrenut PZ (2 parkirna mjesta za osobe sa invalidnošću) jer nije fiksiran u tlu,Trg Dragutina Domjanića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-07-18T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5005,Obraslost grana stabala lipe u drvoredu nad svjetiljkama javne rasvjete.,Prisavlje,Trnje,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-08-24T00:00:00,Zaključen,komunalni redar
5006,Obraslost grana stabala lipe nad uličnim svjetiljkama i zaklanjaju oznake prometnog znaka parkiranja,Rapska ulica,Trnje,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
5007,pun spremnik za plastiku,Ulica bedema ljubavi,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-18T00:00:00,2016-07-25T00:00:00,Zaključen,komunalni redar
5008,različita vrsta otpada uključivo građevinski,Hrastelnička ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,,Aktivan,komunalni redar
5009,"Obraslost grana stabala i suhe grane nad parkiralištem, nogostupom i nad zgradom prodavaonice Union.",Rapska ulica,Trnje,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-27T00:00:00,Zaključen,komunalni redar
5010,manja količina otpadnog namještaja,Ulica Augusta Cilića,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,2016-09-23T00:00:00,Zaključen,komunalni redar
5011,Nedostaje pet kom. stupića tip ZG,Sortina ulica,Novi Zagreb zapad,Neispr. stupići tipZG/odbojne ogr.,2016-07-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5012,Komadi stakla odloženi uz spremnk.,Sortina ulica,Novi Zagreb zapad,Onečišćenja javne površine,2016-07-18T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
5013,potrebno je orezati živicu uz tramvajsku prugu prijava građana na moj zagreb da su nepregledna raskr,Ulica kralja Zvonimira,Donji grad,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-08-03T00:00:00,Zaključen,komunalni redar
5014,potrebno urediti jzp uz rub nogostupa,Ulica neznane junakinje,Donji grad,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-09-14T00:00:00,Zaključen,komunalni redar
5015,grane stabala nisko na cesti u dulji cca 50 m,Ulica Joze Laurenčića,Peščenica Žitnjak,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5016,glomazni otpad,Ulica Krste Pavletića,Trešnjevka sjever,Glomazni otpad,2016-07-18T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
5017,oko spremnika,Prigorska ulica,Sesvete,Glomazni otpad,2016-07-18T00:00:00,2016-07-27T00:00:00,Zaključen,komunalni redar
5018,različiti otpad (kovčezi),Strozzijeva ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-18T00:00:00,2016-09-20T00:00:00,Zaključen,komunalni redar
5019,Iskopan ukrasni grm i samo stavljen na isto mjesto te zatrpan pijeskom.,Ulica platana,Donja Dubrava,Oštećenja javnih zelenih površina,2016-07-18T00:00:00,2016-07-21T00:00:00,Zaključen,komunalni redar
5020,nadstrešnice autobusnih i tramvajskih stajališta onečišćene reklamnim porukama,Avenija Dubrovnik,Novi Zagreb zapad,Oštećenja nadstrešnica,2016-07-19T00:00:00,,Aktivan,komunalni redar
5021,Razne vrste,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
5022,glomazan otpad odložn uz zeleni otok,Sisačka cesta II. odvojak,Novi Zagreb zapad,Onečišćenja javne površine,2016-07-19T00:00:00,2016-09-03T00:00:00,Zaključen,komunalni redar
5023,Namještaj,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5024,Namještaj,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-30T00:00:00,Zaključen,komunalni redar
5025,Iskrivljena tabla sa putokazom za Groblje,Tumbri,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-07-19T00:00:00,,Zaključen,komunalni redar
5026,nesanirana parkovna staza,Turinina ulica,Novi Zagreb istok,Oštećenja parkovnih staza,2016-07-19T00:00:00,2016-09-26T00:00:00,Zaključen,komunalni redar
5027,sipina na cesti,Ulica Pavla Sokolića,Podsused Vrapče,Onečišćenja javne površine,2016-07-19T00:00:00,2016-08-03T00:00:00,Zaključen,komunalni redar
5028,"Ulegnut nogostup, opasnost za pješake",Ninska ulica,Sesvete,Oštećenja javne površine,2016-07-19T00:00:00,,Aktivan,komunalni redar
5029,"Ulegnut nogostup, opasnost za pješake",Karlovačka ulica,Sesvete,Oštećenja javne površine,2016-07-19T00:00:00,,Aktivan,komunalni redar
5030,veća količina glomaznog otpada uz potok,Fabijanićeva ulica,Gornja Dubrava,Glomazni otpad,2016-07-19T00:00:00,2016-09-20T00:00:00,Zaključen,komunalni redar
5031,Izbljedjeli pješački prijelaz.,Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-07-19T00:00:00,,Aktivan,komunalni redar
5032,Glomazni otpad (građ. šuta).,Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-07-19T00:00:00,2016-08-08T00:00:00,Zaključen,komunalni redar
5033,Namještaj,Ulica Ladislava Šabana,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5034,Razne vrste,Ulica Ladislava Šabana,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5035,Tepih,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5036,Veća količina glomaznog otpada uz zeleni otok u Despriskoj,Desprimska ulica,Brezovica,Glomazni otpad,2016-07-19T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
5037,otpad razbacan uz sptemnike,Medarska ulica,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-19T00:00:00,2016-07-25T00:00:00,Zaključen,komunalni redar
5038,glomazni otpad i granje,Labudovac,Maksimir,Onečišćenja javne površine,2016-07-19T00:00:00,2016-07-26T00:00:00,Zaključen,komunalni redar
5039,Razne vrste+el. otpad,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2016-07-19T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5040,oštećenje konstrukcije kolnika,Orešje donje,Podsused Vrapče,Oštećenja javne površine,2016-07-19T00:00:00,,Zaključen,komunalni redar
5041,Rupa na vrhu stuba,Stube Franje Buntaka,Gornji grad Medveščak,Oštećenja stuba,2016-07-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5042,Oštećenje stuba,Stube Franje Buntaka,Gornji grad Medveščak,Oštećenja stuba,2016-07-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5043,treba orezati granje koje ometa javnu rasvjetu,Ulica Vere Lesjak,Podsused Vrapče,Oštećenja javnih zelenih površina,2016-07-19T00:00:00,2016-08-18T00:00:00,Zaključen,komunalni redar
5044,"stolac, posteljina",Ulica Paule i Većeslava Pavleka Miškine,Trnje,Glomazni otpad,2016-07-19T00:00:00,2016-09-10T00:00:00,Zaključen,komunalni redar
5045,potrebno ukloniti vegetaciju iz profila ceste,Trdice,Podsused Vrapče,Oštećenja javne površine,2016-07-19T00:00:00,,Aktivan,komunalni redar
5046,rupa u asfaltu  pored  kontejnera na javnoj površini,Pete Poljanice,Gornja Dubrava,Oštećenja javne površine,2016-07-19T00:00:00,,Aktivan,komunalni redar
5047,"-razni glomazni otpad ostavljen na javnoj zelenoj površini od _x000D_
 strane nepoznatog/ih počinitelja",Ludinska ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-19T00:00:00,2016-08-27T00:00:00,Zaključen,komunalni redar
5048,Neispravna plinska lampa,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. plinska javna rasvjeta,2016-07-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5049,nedostaje letvica ograde,Park Pavla Šveca,Sesvete,Oštećenja parkovne opreme,2016-07-19T00:00:00,2016-08-04T00:00:00,Zaključen,komunalni redar
5050,slomljeno drvo,Park Pavla Šveca,Sesvete,Oštećenja javnih zelenih površina,2016-07-19T00:00:00,2016-08-04T00:00:00,Zaključen,komunalni redar
5051,nedostaje lampa,Park Pavla Šveca,Sesvete,Neispr. javna rasvjeta,2016-07-19T00:00:00,,Aktivan,komunalni redar
5052,nedostaje ploca sa nazivom parka,Park Pavla Šveca,Sesvete,Oštećenja/Nedost. natpisnih ploča,2016-07-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5053,nagnut prometni znak,Školska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-07-19T00:00:00,2016-09-08T00:00:00,Sanacija izvršena,komunalni redar
5054,kauč i dječji vrtić ostavljen od strane nepoznatog/ih počinitelja,Kolarova ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-19T00:00:00,2016-08-06T00:00:00,Zaključen,komunalni redar
5055,-nesaniran prijekop,Ulica Divka Budaka,Peščenica Žitnjak,Oštećenja javne površine,2016-07-19T00:00:00,2016-10-14T00:00:00,Zaključen,komunalni redar
5056,Tumbri 5 odvojak oštećena tabla,Tumbri V. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-07-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5057,Iskrivljen stup prometnog ogledala,Tumbri V. odvojak,Brezovica,Neispr. prom. signalizacija (hor/ver),2016-07-19T00:00:00,,Aktivan,komunalni redar
5058,-kauć i dr. ostavljeno na javnoj zelenoj površini uz sprmenike za komunalni  i reciklažni otpad od strane nepoznatog/ih počinitelja,Kriška ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-19T00:00:00,2016-08-06T00:00:00,Zaključen,komunalni redar
5059,Oštećen jedan PZ K12 (te je oštećena i cijev PZ),Savska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-07-20T00:00:00,2016-07-29T00:00:00,Zaključen,komunalni redar
5060,glomazni otpad,Ilica,Črnomerec,Glomazni otpad,2016-07-20T00:00:00,2016-08-20T00:00:00,Zaključen,komunalni redar
5061,"Ulegnuće nogostupa, opasnost za pješake",Karlovačka ulica,Sesvete,Oštećenja javne površine,2016-07-20T00:00:00,,Aktivan,komunalni redar
5062,Rubnjaci kolnika odvojeni od nogostupa,Karlovačka ulica,Sesvete,Oštećenja javne površine,2016-07-20T00:00:00,,Aktivan,komunalni redar
5063,"nesaniran prijekop nakon postavljanja instalacija - cijelom duzinom ulice. 
Sanaciju traze gradani",Tušilovićka ulica,Stenjevec,Oštećenja javne površine,2016-07-20T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5064,granje na javmoj zelenoj povrsini,Ulica Ivane Brlić - Mažuranić,Stenjevec,Onečišćenja javnih zelenih površina,2016-07-20T00:00:00,2016-07-21T00:00:00,Zaključen,komunalni redar
5065,glomazni otpad,Graberje,Črnomerec,Glomazni otpad,2016-07-20T00:00:00,2016-08-20T00:00:00,Zaključen,komunalni redar
5066,smeće oko spremnika,Graberje,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-20T00:00:00,2016-07-25T00:00:00,Zaključen,komunalni redar
5067,smeće oko spremnika,Graberje,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-20T00:00:00,2016-07-25T00:00:00,Zaključen,komunalni redar
5068,smeće oko spremnika,Kustošijanska,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-20T00:00:00,2016-07-25T00:00:00,Zaključen,komunalni redar
5069,velika količina raznog otpada,Orehovečki ogranak,Gornja Dubrava,Glomazni otpad,2016-07-20T00:00:00,,Aktivan,komunalni redar
5070,"-razni glomazni otpad ostavljen na javnoj zelenoj površini od_x000D_
 strane nepoznatog/ih počinitelja",Popovačka ulica,Peščenica Žitnjak,Glomazni otpad,2016-07-21T00:00:00,2016-08-06T00:00:00,Zaključen,komunalni redar
5071,uraslo granje oko rasvjetnog stupa,Sisačka cesta II. odvojak,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2016-07-21T00:00:00,2016-08-03T00:00:00,Zaključen,komunalni redar
5072,glomazni otpad pored spremnika za smeće,Ulica Ante Jakšića,Peščenica Žitnjak,Glomazni otpad,2016-07-21T00:00:00,2016-08-03T00:00:00,Zaključen,komunalni redar
5073,srušen prometni znak privremena signalizacija,Trg kralja Petra Krešimira IV.,Donji grad,Neispr. prom. signalizacija (hor/ver),2016-07-21T00:00:00,,Aktivan,komunalni redar
