﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
233,232,Z40Z,Endoskopsko praćenje,2,9000,0.00063134103148497727579779859041764211724512279033660888671875,0.000269919462753309062456874567459408353897742927074432373046875,1,2,2,0.00008709158943457091903335431926080900666420347988605499267578125,1,465.79000000000002046363078989088535308837890625,251.590000000000003410605131648480892181396484375,717.3799999999999954525264911353588104248046875,7.9708888888888882462424589903093874454498291015625,232.895000000000010231815394945442676544189453125,125.7950000000000017053025658242404460906982421875,8282.620000000000800355337560176849365234375,4141.3100000000004001776687800884246826171875,1.5
234,233,A41B,"Intubacija, dob < 16 godina bez KK",1,6900,0.000315670515742488637898899295208821058622561395168304443359375,0.00020693825477753692077854952291460222113528288900852203369140625,0,13,4,0.0001741831788691418380667086385216180133284069597721099853515625,4,0,0,0,0,0,0,6900,1725,6
235,234,B07A,"Postupci na perifernim i kranijskim živcima, te drugi postupci na živčanom sustavu s KK",1,11850,0.000315670515742488637898899295208821058622561395168304443359375,0.0003553939592918569051298305350172768157790414988994598388671875,5,7,3,0.00013063738415185636499750432282240808490314520895481109619140625,3,372.73000000000001818989403545856475830078125,23.3299999999999982946974341757595539093017578125,396.06000000000000227373675443232059478759765625,3.342278481012658009063898134627379477024078369140625,372.73000000000001818989403545856475830078125,23.3299999999999982946974341757595539093017578125,11453.940000000000509317032992839813232421875,3817.98000000000001818989403545856475830078125,5
236,235,B07B,"Postupci na perifernim i kranijskim živcima, te drugi postupci na živčanom sustavu bez KK",1,6375,0.000315670515742488637898899295208821058622561395168304443359375,0.00019119295278359387858270468374399797539808787405490875244140625,1,18,3,0.00013063738415185636499750432282240808490314520895481109619140625,3,560.1100000000000136424205265939235687255859375,120.2300000000000039790393202565610408782958984375,680.3400000000000318323145620524883270263671875,10.672000000000000596855898038484156131744384765625,560.1100000000000136424205265939235687255859375,120.2300000000000039790393202565610408782958984375,5694.65999999999985448084771633148193359375,1898.220000000000027284841053187847137451171875,16
237,236,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,1,21825,0.000315670515742488637898899295208821058622561395168304443359375,0.000654554697176774435800339357882648982922546565532684326171875,6,3,1,0.000043545794717285459516677159630404503332101739943027496337890625,1,99.25,513.8999999999999772626324556767940521240234375,613.1499999999999772626324556767940521240234375,2.80939289805269165611889548017643392086029052734375,99.25,513.8999999999999772626324556767940521240234375,21211.8499999999985448084771633148193359375,21211.8499999999985448084771633148193359375,2
238,237,B61A,Stanja kralježnične moždine s ili bez operativnog postupaka s vrlo teškim ili teškim KK,1,9525,0.000315670515742488637898899295208821058622561395168304443359375,0.0002856647647472520504426107823547908992622978985309600830078125,4,6,3,0.00013063738415185636499750432282240808490314520895481109619140625,3,90.43999999999999772626324556767940521240234375,0,90.43999999999999772626324556767940521240234375,0.9495013123359579143567543724202550947666168212890625,90.43999999999999772626324556767940521240234375,0,9434.559999999999490682967007160186767578125,3144.85333333333301197853870689868927001953125,2
239,238,B63Z,Demencija i ostale kronične smetnje funkcije mozga,1,5850,0.000315670515742488637898899295208821058622561395168304443359375,0.0001754476507896508634919141567110045798472128808498382568359375,5,1,10,0.0004354579471728546222718259084416558835073374211788177490234375,10,0,0,0,0,0,0,5850,585,0
240,239,B64B,Delirij bez vrlo teških KK,1,7245,0.000315670515742488637898899295208821058622561395168304443359375,0.0002172851675164137763042460083084961297572590410709381103515625,3,1,13,0.000566095331324711014374384543401674818596802651882171630859375,13,483.6299999999999954525264911353588104248046875,109.4200000000000017053025658242404460906982421875,593.049999999999954525264911353588104248046875,8.185645272601792754585403599776327610015869140625,483.6299999999999954525264911353588104248046875,109.4200000000000017053025658242404460906982421875,6651.9499999999998181010596454143524169921875,511.6884615384615244693122804164886474609375,0
241,240,B66B,Novotvorina živčanog sustava bez vrlo teških ili teških KK,1,9375,0.000315670515742488637898899295208821058622561395168304443359375,0.0002811661070346968722966085607595232431776821613311767578125,1,15,2,0.00008709158943457091903335431926080900666420347988605499267578125,2,0,0,0,0,0,0,9375,4687.5,0
242,241,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,1,12600,0.000315670515742488637898899295208821058622561395168304443359375,0.0003778872478546326332295157701679499950842000544071197509765625,6,333,5,0.00021772897358642731113591295422082794175366871058940887451171875,5,1437,529.6499999999999772626324556767940521240234375,1966.65000000000009094947017729282379150390625,15.6083333333333342807236476801335811614990234375,1437,529.6499999999999772626324556767940521240234375,10633.350000000000363797880709171295166015625,2126.670000000000072759576141834259033203125,5
243,242,B72B,Infekcija živčanog sustava osim virusnog meningitisa bez vrlo teških ili teških KK,1,7612.5,0.000315670515742488637898899295208821058622561395168304443359375,0.00022830687891217389499931567087287476169876754283905029296875,2,13,1,0.000043545794717285459516677159630404503332101739943027496337890625,1,52.5799999999999982946974341757595539093017578125,32.159999999999996589394868351519107818603515625,84.7399999999999948840923025272786617279052734375,1.1131691297208539115359826610074378550052642822265625,52.5799999999999982946974341757595539093017578125,32.159999999999996589394868351519107818603515625,7527.760000000000218278728425502777099609375,7527.760000000000218278728425502777099609375,2
244,243,B76A,Napad (cerebralni) s vrlo teškim ili teškim KK,1,6825,0.000315670515742488637898899295208821058622561395168304443359375,0.00020468892592125933170554841211696839309297502040863037109375,3,19,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,262.3700000000000045474735088646411895751953125,42.2999999999999971578290569595992565155029296875,304.67000000000001591615728102624416351318359375,4.4640293040293048676403486751951277256011962890625,262.3700000000000045474735088646411895751953125,42.2999999999999971578290569595992565155029296875,6520.329999999999927240423858165740966796875,724.4811111111110903948429040610790252685546875,2
245,244,B79Z,Prijelom lubanje,1,5625,0.000315670515742488637898899295208821058622561395168304443359375,0.00016869966422081815048301944859332479609292931854724884033203125,6,13,4,0.0001741831788691418380667086385216180133284069597721099853515625,4,0,0,0,0,0,0,5625,1406.25,1
246,245,C63B,Ostali poremećaji oka bez KK,1,1875,0.000315670515742488637898899295208821058622561395168304443359375,0.0000562332214069393744593217121519046486355364322662353515625,4,25,3,0.00013063738415185636499750432282240808490314520895481109619140625,3,0,0,0,0,0,0,1875,625,1
247,246,E02B,Ostali operativni postupci na dišnom sustavu s teškim KK,1,6450,0.000315670515742488637898899295208821058622561395168304443359375,0.0001934422816398714676557057945416318034403957426548004150390625,3,34,16,0.00069673271547656735226683455408647205331362783908843994140625,16,2359.84999999999990905052982270717620849609375,386.06999999999999317878973670303821563720703125,2745.920000000000072759576141834259033203125,42.57240310077519751530417124740779399871826171875,2359.84999999999990905052982270717620849609375,386.06999999999999317878973670303821563720703125,3704.079999999999927240423858165740966796875,231.5049999999999954525264911353588104248046875,7
248,247,E02C,Ostali operativni postupci na dišnom sustavu s vrlo teškim ili teškim KK,1,6300,0.000315670515742488637898899295208821058622561395168304443359375,0.00018894362392731631661475788508397499754210002720355987548828125,0,6,7,0.0003048205630209982301692672734816369484178721904754638671875,7,425.3500000000000227373675443232059478759765625,679.26999999999998181010596454143524169921875,1104.6199999999998908606357872486114501953125,17.53365079365079282069928012788295745849609375,425.3500000000000227373675443232059478759765625,679.26999999999998181010596454143524169921875,5195.3800000000001091393642127513885498046875,742.1971428571429214571253396570682525634765625,2
249,248,E66B,"Velika trauma prsnoga koša, dob > 69 godina, ili s KK",1,3750,0.000315670515742488637898899295208821058622561395168304443359375,0.000112466442813878748918643424303809297271072864532470703125,0,2,5,0.00021772897358642731113591295422082794175366871058940887451171875,5,154.400000000000005684341886080801486968994140625,0,154.400000000000005684341886080801486968994140625,4.1173333333333328454273214447312057018280029296875,154.400000000000005684341886080801486968994140625,0,3595.59999999999990905052982270717620849609375,719.1200000000000045474735088646411895751953125,1
250,249,E67A,Simptomi i znakovi povezani s dišnim sustavom s vrlo teškim ili teškim KK,1,5250,0.000315670515742488637898899295208821058622561395168304443359375,0.0001574530199394302593281225188803773562540300190448760986328125,4,1,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,1345.910000000000081854523159563541412353515625,190.789999999999992041921359486877918243408203125,1536.700000000000045474735088646411895751953125,29.270476190476191646894221776165068149566650390625,1345.910000000000081854523159563541412353515625,190.789999999999992041921359486877918243408203125,3713.3000000000001818989403545856475830078125,412.58888888888890278394683264195919036865234375,0
251,250,E73A,Pleuralni izljev s vrlo teškim KK,1,11100,0.000315670515742488637898899295208821058622561395168304443359375,0.00033290067072908112282003667559138193610124289989471435546875,5,24,7,0.0003048205630209982301692672734816369484178721904754638671875,7,483.79000000000002046363078989088535308837890625,104.030000000000001136868377216160297393798828125,587.8200000000000500222085975110530853271484375,5.2956756756756764303872841992415487766265869140625,483.79000000000002046363078989088535308837890625,104.030000000000001136868377216160297393798828125,10512.1800000000002910383045673370361328125,1501.740000000000009094947017729282379150390625,5
252,251,E73C,Pleuralni izljev bez vrlo teških ili teških KK,1,6375,0.000315670515742488637898899295208821058622561395168304443359375,0.00019119295278359387858270468374399797539808787405490875244140625,4,41,14,0.000609641126041996460338534546963273896835744380950927734375,14,607.6100000000000136424205265939235687255859375,35.6400000000000005684341886080801486968994140625,643.25,10.090196078431372228578766225837171077728271484375,607.6100000000000136424205265939235687255859375,35.6400000000000005684341886080801486968994140625,5731.75,409.41071428571427759379730559885501861572265625,35
253,252,E74A,Bolest intersticija pluća s vrlo teškim KK,1,7800,0.000315670515742488637898899295208821058622561395168304443359375,0.00023393020105286782702423697966054305652505718171596527099609375,3,44,12,0.000522549536607425459990017291289632339612580835819244384765625,12,1465.7100000000000363797880709171295166015625,261.1499999999999772626324556767940521240234375,1726.86000000000012732925824820995330810546875,22.13923076923077104538606363348662853240966796875,1465.7100000000000363797880709171295166015625,261.1499999999999772626324556767940521240234375,6073.139999999999417923390865325927734375,506.09499999999997044142219237983226776123046875,1
254,253,E75B,"Ostali poremećaji dišnog sustava, dob > 64 godine, ili s KK",1,5100,0.000315670515742488637898899295208821058622561395168304443359375,0.0001529543622268751353922289215603314005420543253421783447265625,6,5,6,0.0002612747683037127299950086456448161698062904179096221923828125,6,61.8599999999999994315658113919198513031005859375,87.2999999999999971578290569595992565155029296875,149.159999999999996589394868351519107818603515625,2.92470588235294126633334599318914115428924560546875,61.8599999999999994315658113919198513031005859375,87.2999999999999971578290569595992565155029296875,4950.84000000000014551915228366851806640625,825.1399999999999863575794734060764312744140625,1
255,254,E75C,"Ostali poremećaji dišnog sustava, dob < 65 godina bez KK",1,3675,0.000315670515742488637898899295208821058622561395168304443359375,0.000110217113957601186950696625643786319415085017681121826171875,0,4,4,0.0001741831788691418380667086385216180133284069597721099853515625,4,143.490000000000009094947017729282379150390625,93.349999999999994315658113919198513031005859375,236.840000000000003410605131648480892181396484375,6.44462585034013546447795306448824703693389892578125,143.490000000000009094947017729282379150390625,93.349999999999994315658113919198513031005859375,3438.15999999999985448084771633148193359375,859.5399999999999636202119290828704833984375,0
256,255,F40Z,Dijagnoza u vezi cirkulacijskog sustava s potporom disanju,1,21450,0.000315670515742488637898899295208821058622561395168304443359375,0.000643308052895386517540388116032090692897327244281768798828125,3,17,3,0.00013063738415185636499750432282240808490314520895481109619140625,3,747.950000000000045474735088646411895751953125,1182.51999999999998181010596454143524169921875,1930.470000000000027284841053187847137451171875,8.99986013986013944077058113180100917816162109375,747.950000000000045474735088646411895751953125,1182.51999999999998181010596454143524169921875,19519.52999999999883584678173065185546875,6506.5099999999993087840266525745391845703125,4
257,256,F66B,Ateroskleroza koronarnih krvnih žila bez KK,1,3300,0.000315670515742488637898899295208821058622561395168304443359375,0.000098970469676213309348326851999644304669345729053020477294921875,3,42,14,0.000609641126041996460338534546963273896835744380950927734375,14,522.3600000000000136424205265939235687255859375,0,522.3600000000000136424205265939235687255859375,15.8290909090909099887767297332175076007843017578125,522.3600000000000136424205265939235687255859375,0,2777.63999999999987267074175179004669189453125,198.402857142857129701951635070145130157470703125,3
258,257,G03A,"Postupci na želucu, jednjaku i dvaneastniku s malignom bolešću",1,26100,0.000315670515742488637898899295208821058622561395168304443359375,0.000782766441984596226914827621357062525930814445018768310546875,4,104,23,0.00100155327849756558243610182756810900173150002956390380859375,23,14443.809999999999490682967007160186767578125,12599.3199999999997089616954326629638671875,27043.1299999999973806552588939666748046875,103.61352490421455740943201817572116851806640625,14443.809999999999490682967007160186767578125,12599.3199999999997089616954326629638671875,-943.1299999999973806552588939666748046875,-41.00565217391292804904878721572458744049072265625,64
259,258,G04B,"Adhezioliza peritoneuma, dob > 49 godina, ili KK",1,14700,0.000315670515742488637898899295208821058622561395168304443359375,0.0004408684558304047478027865025751452776603400707244873046875,3,10,14,0.000609641126041996460338534546963273896835744380950927734375,14,1545.670000000000072759576141834259033203125,5498.760000000000218278728425502777099609375,7044.4300000000002910383045673370361328125,47.9212925170068047009408473968505859375,1545.670000000000072759576141834259033203125,5498.760000000000218278728425502777099609375,7655.5699999999997089616954326629638671875,546.82642857142855064012110233306884765625,6
260,259,G09Z,"Postupci zbog ingvinalne i femoralne hernije, dob > 0 godina",1,3675,0.000315670515742488637898899295208821058622561395168304443359375,0.000110217113957601186950696625643786319415085017681121826171875,0,5,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,1456.19000000000005456968210637569427490234375,1104.279999999999972715158946812152862548828125,2560.4700000000002546585164964199066162109375,69.6726530612244943085897830314934253692626953125,1456.19000000000005456968210637569427490234375,1104.279999999999972715158946812152862548828125,1114.5299999999997453414835035800933837890625,123.83666666666664468721137382090091705322265625,3
261,260,G44A,Ostali kolonoskopski postupci s vrlo teškim ili teškim KK,1,8175,0.000315670515742488637898899295208821058622561395168304443359375,0.0002451768453342557181791339093734904963639564812183380126953125,6,13,12,0.000522549536607425459990017291289632339612580835819244384765625,12,3877.8000000000001818989403545856475830078125,405.29000000000002046363078989088535308837890625,4283.09000000000014551915228366851806640625,52.39253822629969903346136561594903469085693359375,3877.8000000000001818989403545856475830078125,405.29000000000002046363078989088535308837890625,3891.90999999999985448084771633148193359375,324.3258333333333212067373096942901611328125,5
262,261,G44C,"Ostalo kolonoskopski postupci, isti dan",1,1125,0.000315670515742488637898899295208821058622561395168304443359375,0.000033739932844163632807109320932426044237217865884304046630859375,1,3,1,0.000043545794717285459516677159630404503332101739943027496337890625,1,174.969999999999998863131622783839702606201171875,35.60000000000000142108547152020037174224853515625,210.56999999999999317878973670303821563720703125,18.717333333333332490155953564681112766265869140625,174.969999999999998863131622783839702606201171875,35.60000000000000142108547152020037174224853515625,914.430000000000063664629124104976654052734375,914.430000000000063664629124104976654052734375,2
263,262,G62Z,Komplicirani peptički vrijed,1,13125,0.000315670515742488637898899295208821058622561395168304443359375,0.000393632549848575729635469233613775941194035112857818603515625,4,5,5,0.00021772897358642731113591295422082794175366871058940887451171875,5,1222.359999999999899955582804977893829345703125,168.3600000000000136424205265939235687255859375,1390.71999999999979991116560995578765869140625,10.595961904761903582539162016473710536956787109375,1222.359999999999899955582804977893829345703125,168.3600000000000136424205265939235687255859375,11734.280000000000654836185276508331298828125,2346.85600000000022191670723259449005126953125,0
264,263,G69Z,"Ezofagitis i razni poremećaji probavnog sustava, dob < 10 godina",1,2325,0.000315670515742488637898899295208821058622561395168304443359375,0.000069729194544604841134692596593680491423583589494228363037109375,1,7,6,0.0002612747683037127299950086456448161698062904179096221923828125,6,86.030000000000001136868377216160297393798828125,32.159999999999996589394868351519107818603515625,118.18999999999999772626324556767940521240234375,5.08344086021505336958625775878317654132843017578125,86.030000000000001136868377216160297393798828125,32.159999999999996589394868351519107818603515625,2206.80999999999994543031789362430572509765625,367.80166666666667651952593587338924407958984375,3
265,264,H02A,"Veliki postupci na žučnom sustavu, s malignom bolesti, ili s vrlo teškim KK",1,31200,0.000315670515742488637898899295208821058622561395168304443359375,0.000935720804211471308096947918642172226100228726863861083984375,5,27,15,0.000653186920759281906302684550524872975074686110019683837890625,15,1714.720000000000027284841053187847137451171875,4408.52000000000043655745685100555419921875,6123.2400000000006912159733474254608154296875,19.625769230769233075761803775094449520111083984375,1714.720000000000027284841053187847137451171875,4408.52000000000043655745685100555419921875,25076.75999999999839928932487964630126953125,1671.783999999999878127709962427616119384765625,13
266,265,H02B,"Veliki postupci na žučnom sustavu, bez maligne bolesti, s teškim ili umjerenim KK",1,16650,0.000315670515742488637898899295208821058622561395168304443359375,0.000499351006093621684230055013387072904151864349842071533203125,3,20,10,0.0004354579471728546222718259084416558835073374211788177490234375,10,2559.84000000000014551915228366851806640625,1564.30999999999994543031789362430572509765625,4124.149999999999636202119290828704833984375,24.76966966966966765539837069809436798095703125,2559.84000000000014551915228366851806640625,1564.30999999999994543031789362430572509765625,12525.850000000000363797880709171295166015625,1252.5850000000000363797880709171295166015625,10
267,266,H41A,Složeni terapijski postupci pomoću endoskopske retrogradne kolangiopankreatografije (ERCP) s vrlo teškim ili teškim KK,1,22875,0.000315670515742488637898899295208821058622561395168304443359375,0.00068604530116466041177181178767341407365165650844573974609375,4,274,24,0.00104509907321485091998003458257926467922516167163848876953125,24,3189.90000000000009094947017729282379150390625,236.729999999999989768184605054557323455810546875,3426.6300000000001091393642127513885498046875,14.979803278688525125517116975970566272735595703125,3189.90000000000009094947017729282379150390625,236.729999999999989768184605054557323455810546875,19448.36999999999898136593401432037353515625,810.3487499999999954525264911353588104248046875,72
268,267,H42B,Ostali terapijski postupci pomoću endoskopske retrogradne kolangiopankreatografije (ERCP) s umjerenim KK,1,9525,0.000315670515742488637898899295208821058622561395168304443359375,0.0002856647647472520504426107823547908992622978985309600830078125,1,4,8,0.000348366357738283676133417277043236026656813919544219970703125,8,203.599999999999994315658113919198513031005859375,79.909999999999996589394868351519107818603515625,283.509999999999990905052982270717620849609375,2.97648293963254584326705298735760152339935302734375,203.599999999999994315658113919198513031005859375,79.909999999999996589394868351519107818603515625,9241.489999999999781721271574497222900390625,1155.186249999999972715158946812152862548828125,2
269,268,H42C,Ostali terapijski postupci pomoću endoskopske retrogradne kolangiopankreatografije (ERCP) bez KK,1,7575,0.000315670515742488637898899295208821058622561395168304443359375,0.00022718221448403508691028795940525242258445359766483306884765625,4,101,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,1963.990000000000009094947017729282379150390625,0,1963.990000000000009094947017729282379150390625,25.92726072607261045277482480742037296295166015625,1963.990000000000009094947017729282379150390625,0,5611.010000000000218278728425502777099609375,623.44555555555552928126417100429534912109375,5
270,269,H60A,Ciroza i alkoholni hepatitis s vrlo teškim KK,1,21150,0.000315670515742488637898899295208821058622561395168304443359375,0.000634310737470276269668600921391998781473375856876373291015625,4,137,14,0.000609641126041996460338534546963273896835744380950927734375,14,964.8999999999999772626324556767940521240234375,50.60000000000000142108547152020037174224853515625,1015.5,4.80141843971631221421603186172433197498321533203125,964.8999999999999772626324556767940521240234375,50.60000000000000142108547152020037174224853515625,20134.5,1438.178571428571331125567667186260223388671875,7
271,270,I18Z,Ostali postupci na koljenu,1,3375,0.000315670515742488637898899295208821058622561395168304443359375,0.000101219798532490898421327962797278132711653597652912139892578125,2,10,10,0.0004354579471728546222718259084416558835073374211788177490234375,10,0,0,0,0,0,0,3375,337.5,5
272,271,I27A,Postupci na mekom tkivu s vrlo teškim ili teškim KK,1,8700,0.000315670515742488637898899295208821058622561395168304443359375,0.00026092214732819870616487012426887304172851145267486572265625,3,12,6,0.0002612747683037127299950086456448161698062904179096221923828125,6,613.2100000000000363797880709171295166015625,63.10000000000000142108547152020037174224853515625,676.3100000000000591171556152403354644775390625,7.773678160919541113571540336124598979949951171875,613.2100000000000363797880709171295166015625,63.10000000000000142108547152020037174224853515625,8023.6899999999995998223312199115753173828125,1337.281666666666524179163388907909393310546875,5
273,272,I28A,Ostali postupci na vezivnom tkivu s KK,1,11775,0.000315670515742488637898899295208821058622561395168304443359375,0.0003531446304355793431618837363572538379230536520481109619140625,5,15,7,0.0003048205630209982301692672734816369484178721904754638671875,7,632.1799999999999499777914024889469146728515625,459.8600000000000136424205265939235687255859375,1092.0399999999999636202119290828704833984375,9.274225053078556157970524509437382221221923828125,632.1799999999999499777914024889469146728515625,459.8600000000000136424205265939235687255859375,10682.9599999999991268850862979888916015625,1526.137142857142634966294281184673309326171875,7
274,273,I28B,Ostali postupci na vezivnom tkivu bez KK,1,5400,0.000315670515742488637898899295208821058622561395168304443359375,0.00016195167765198541036907042833803416215232573449611663818359375,2,6,6,0.0002612747683037127299950086456448161698062904179096221923828125,6,186.960000000000007958078640513122081756591796875,5.4000000000000003552713678800500929355621337890625,192.3600000000000136424205265939235687255859375,3.56222222222222217880016614799387753009796142578125,186.960000000000007958078640513122081756591796875,5.4000000000000003552713678800500929355621337890625,5207.6400000000003274180926382541656494140625,867.94000000000005456968210637569427490234375,1
275,274,I63Z,"Rastrgnuća, istegnuća i iščašenja u području kuka, zdjelice i bedra",1,3525,0.000315670515742488637898899295208821058622561395168304443359375,0.00010571845624504603590974871618612951351678930222988128662109375,2,2,12,0.000522549536607425459990017291289632339612580835819244384765625,12,36.96000000000000085265128291212022304534912109375,111,147.960000000000007958078640513122081756591796875,4.1974468085106391157523830770514905452728271484375,36.96000000000000085265128291212022304534912109375,111,3377.0399999999999636202119290828704833984375,281.42000000000001591615728102624416351318359375,0
276,275,I64B,Osteomijelitis bez KK,1,9150,0.000315670515742488637898899295208821058622561395168304443359375,0.000274418120465864186392768164779454309609718620777130126953125,5,7,10,0.0004354579471728546222718259084416558835073374211788177490234375,10,1074.5399999999999636202119290828704833984375,39.96000000000000085265128291212022304534912109375,1114.5,12.180327868852458550463779829442501068115234375,1074.5399999999999636202119290828704833984375,39.96000000000000085265128291212022304534912109375,8035.5,803.549999999999954525264911353588104248046875,1
277,276,I67B,Septički artritis bez vrlo teških ili teških KK,1,5625,0.000315670515742488637898899295208821058622561395168304443359375,0.00016869966422081815048301944859332479609292931854724884033203125,3,5,5,0.00021772897358642731113591295422082794175366871058940887451171875,5,469.91000000000002501110429875552654266357421875,14.7799999999999993605115378159098327159881591796875,484.68999999999999772626324556767940521240234375,8.616711111111111875970891560427844524383544921875,469.91000000000002501110429875552654266357421875,14.7799999999999993605115378159098327159881591796875,5140.3100000000004001776687800884246826171875,1028.062000000000125510268844664096832275390625,1
278,277,I69A,"Bolesti kosti i specifične artropatije, dob > 74 godine s vrlo teškim ili teškim KK",1,10275,0.000315670515742488637898899295208821058622561395168304443359375,0.0003081580533100277785422960175054640785674564540386199951171875,3,3,1,0.000043545794717285459516677159630404503332101739943027496337890625,1,176.240000000000009094947017729282379150390625,0,176.240000000000009094947017729282379150390625,1.7152311435523113214429713480058126151561737060546875,176.240000000000009094947017729282379150390625,0,10098.760000000000218278728425502777099609375,10098.760000000000218278728425502777099609375,1
279,278,I69B,"Bolesti kosti i specifične artropatije, dob > 74 godine, ili s vrlo teškim ili teškim KK",1,6150,0.000315670515742488637898899295208821058622561395168304443359375,0.00018444496621476119267886428776392904183012433350086212158203125,1,7,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,528.450000000000045474735088646411895751953125,0,528.450000000000045474735088646411895751953125,8.592682926829269263180322013795375823974609375,528.450000000000045474735088646411895751953125,0,5621.5500000000001818989403545856475830078125,624.6166666666666742457891814410686492919921875,0
280,279,I71B,"Ostali mišićno-tetivni poremećaji, dob > 69 godina, ili KK",1,3300,0.000315670515742488637898899295208821058622561395168304443359375,0.000098970469676213309348326851999644304669345729053020477294921875,1,7,9,0.0003919121524555691763076759048800568052683956921100616455078125,9,196.270000000000010231815394945442676544189453125,69.0400000000000062527760746888816356658935546875,265.31000000000000227373675443232059478759765625,8.0396969696969708962797085405327379703521728515625,196.270000000000010231815394945442676544189453125,69.0400000000000062527760746888816356658935546875,3034.69000000000005456968210637569427490234375,337.1877777777777964729466475546360015869140625,3
281,280,I72A,"Specifični mišićno-tetivni poremećaji, dob > 79 godina, ili s vrlo teškim ili teškim KK",1,7725,0.000315670515742488637898899295208821058622561395168304443359375,0.0002316808721965902379512358688629092284827493131160736083984375,4,29,6,0.0002612747683037127299950086456448161698062904179096221923828125,6,179.8700000000000045474735088646411895751953125,108.5799999999999982946974341757595539093017578125,288.44999999999998863131622783839702606201171875,3.733980582524271785160863146302290260791778564453125,179.8700000000000045474735088646411895751953125,108.5799999999999982946974341757595539093017578125,7436.5500000000001818989403545856475830078125,1239.424999999999954525264911353588104248046875,2
282,281,I73B,"Naknadna skrb za muskuloskeletne umetke/proteze, dob > 59 godina, ili s vrlo teškim ili teškim KK",1,4650,0.000315670515742488637898899295208821058622561395168304443359375,0.00013945838908920968226938519318736098284716717898845672607421875,1,2,2,0.00008709158943457091903335431926080900666420347988605499267578125,2,83.469999999999998863131622783839702606201171875,2.95999999999999996447286321199499070644378662109375,86.4299999999999926103555480949580669403076171875,1.8587096774193547776832247109268791973590850830078125,83.469999999999998863131622783839702606201171875,2.95999999999999996447286321199499070644378662109375,4563.5699999999997089616954326629638671875,2281.78499999999985448084771633148193359375,0
283,282,I74A,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob > 74 godine s KK",1,4800,0.000315670515742488637898899295208821058622561395168304443359375,0.00014395704680176480620527879050740693855914287269115447998046875,4,6,5,0.00021772897358642731113591295422082794175366871058940887451171875,5,196.94999999999998863131622783839702606201171875,64.0799999999999982946974341757595539093017578125,261.029999999999972715158946812152862548828125,5.4381249999999994315658113919198513031005859375,196.94999999999998863131622783839702606201171875,64.0799999999999982946974341757595539093017578125,4538.9700000000002546585164964199066162109375,907.794000000000096406438387930393218994140625,1
284,283,I74B,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob > 74 godine, ili s KK",1,5565,0.000315670515742488637898899295208821058622561395168304443359375,0.00016690020113579607922461855995521773365908302366733551025390625,5,12,4,0.0001741831788691418380667086385216180133284069597721099853515625,4,0,0,0,0,0,0,5565,1391.25,1
285,284,I76A,"Ostali muskuloskeletni poremećaji, dob > 69 godina s KK",1,7650,0.000315670515742488637898899295208821058622561395168304443359375,0.0002294315433403126759832890702028862506267614662647247314453125,5,0,10,0.0004354579471728546222718259084416558835073374211788177490234375,10,84.3299999999999982946974341757595539093017578125,70.2000000000000028421709430404007434844970703125,154.530000000000001136868377216160297393798828125,2.020000000000000017763568394002504646778106689453125,84.3299999999999982946974341757595539093017578125,70.2000000000000028421709430404007434844970703125,7495.4700000000002546585164964199066162109375,749.54700000000002546585164964199066162109375,0
286,285,I76C,"Ostali muskuloskeletni poremećaji, dob < 70 godina bez KK",1,3300,0.000315670515742488637898899295208821058622561395168304443359375,0.000098970469676213309348326851999644304669345729053020477294921875,0,6,1,0.000043545794717285459516677159630404503332101739943027496337890625,1,111.340000000000003410605131648480892181396484375,2001.7100000000000363797880709171295166015625,2113.0500000000001818989403545856475830078125,64.0318181818181955122781801037490367889404296875,111.340000000000003410605131648480892181396484375,2001.7100000000000363797880709171295166015625,1186.9499999999998181010596454143524169921875,1186.9499999999998181010596454143524169921875,2
