﻿_id,A. SAŽETAK RAČUNA PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2885,"",0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani,"","","","","","","","",""
2886,"",3,"","0,00","0,00","20.000,00","","0,00","100,00","","100,00"
2887,"",32,"","0,00","0,00","20.000,00","","0,00","100,00","","100,00"
2888,"",11,"","0,00","0,00","","20.000,00","0,00","100,00","","100,00"
2889,"","6000101  Županijska bolnica
Čakovec
","40.508.939,00","38.056.258,41","93,95","34.835.169,00","","91,54","104,87","38.530.000,00","105,47"
2890,"",PROGRAM 1009 Zdravstvo,"40.508.939,00","38.056.258,41","93,95","34.835.169,00","","91,54","104,87","38.530.000,00","105,47"
2891,"","A100913  Županijska bolnica Čakovec
(izvor financiranja ostali i vlastiti
prihodi)
","40.508.939,00","38.056.258,41","93,95","34.835.169,00","","91,54","104,87","38.530.000,00","105,47"
2892,"",0740 Službe javnog zdravstva,"","","","","","","","",""
2893,"",3,"38.234.142,15","37.602.517,76","98,35","34.608.869,00","","92,04","104,19","38.060.000,00","105,55"
2894,"",31,"23.288.315,36","23.590.417,42","101,30","18.337.344,00","","77,73","109,07","21.500.000,00","107,50"
2895,"",31,"39.033,78","","125,81","","43.366,00","88,31","0,00","0,00","0,00"
2896,"",43,"23.002.766,88","","96,40","18.233.055,00","","82,23","109,69","21.500.000,00","107,50"
2897,"","","","","","","","","",Strana:,""
2898,"","","","","","","","","",Datum:,""
2899,"","","","","","","","","",Vrijeme:,""
2900,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2901,"",1,3,"",5,6,7,"",9,"",11
2902,"",52,"246.514,70","","554,55","","60.923,00","4,46","0,00","0,00","0,00"
2903,"",32,"14.113.443,89","13.936.435,07","98,75","16.202.355,00","","116,26","","98,75","103,13"
2904,"",31,"243.790,82","","175,13","186.514,00","","43,68","0,00","0,00","0,00"
2905,"",43,"6.426.069,81","","182,64","12.843.664,00","","109,43","124,11","16.440.000,00","103,14"
2906,"",46,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2907,"",52,"7.290.450,60","","21,93","3.070.077,00","","192,03","0,00","0,00","0,00"
2908,"",61,"137.899,00","","102,02","","72.100,00","51,25","41,61","","100,00"
2909,"",71,"15.233,66","","217,81","","30.000,00","90,41","100,00","","100,00"
2910,"",34,"495.612,05","","13,93","58.370,00","","84,56","","85,66","80,00"
2911,"",31,"","18,71","70,92","","20,00","150,72","0,00","0,00","0,00"
2912,"",43,"495.593,34","","13,93","","58.350,00","84,55","85,69","","80,00"
2913,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2914,"",38,"336.770,85","","1,97","10.800,00","","162,75","","92,59","200,00"
2915,"",43,"137.686,64","","4,82","","10.800,00","162,75","92,59","","200,00"
2916,"",71,"199.084,21","","0,00","","0,00","0,00","0,00","0,00","0,00"
2917,"",4,"446.420,18","","101,64","226.300,00","","49,87","207,69","470.000,00","100,00"
2918,"",42,"406.781,58","","62,60","206.300,00","","81,01","218,13","450.000,00","100,00"
2919,"",11,"77.941,47","","0,00","","0,00","0,00","0,00","0,00","0,00"
2920,"",31,"103.387,21","","90,83","188.100,00","","200,31","202,02","","100,00"
2921,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2922,"",52,"66.756,25","","0,00","","0,00","0,00","0,00","0,00","0,00"
2923,"",61,"152.458,68","","105,44","","18.200,00","11,32","384,62","","100,00"
2924,"",71,"6.237,97","","0,00","","0,00","0,00","0,00","0,00","0,00"
2925,"",45,"39.638,60","","502,25","20.000,00","","10,05","100,00","","100,00"
2926,"",31,"","0,00","0,00","","20.000,00","21,08","100,00","","100,00"
2927,"",43,"39.638,60","","262,92","","0,00","0,00","0,00","0,00","0,00"
2928,"",5,"1.828.376,67","","0,00","","0,00","0,00","","0,00","0,00"
2929,"",54,"1.828.376,67","","0,00","","0,00","0,00","","0,00","0,00"
2930,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2931,"",52,"1.828.376,67","","0,00","","0,00","0,00","0,00","0,00","0,00"
2932,"","","","","","","","","",Strana:,""
2933,"","","","","","","","","",Datum:,""
2934,"","","","","","","","","",Vrijeme:,""
2935,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2936,"",1,3,"",5,6,7,"",9,"",11
2937,"","6000102  Zavod za hitnu medicinu
Međimurske županije
","2.893.452,90","3.206.474,06","110,82","3.376.155,00","","105,29","100,75","3.431.550,00","100,89"
2938,"",PROGRAM 1009 Zdravstvo,"2.893.452,90","3.206.474,06","110,82","3.376.155,00","","105,29","100,75","3.431.550,00","100,89"
2939,"","A100912  Zavod za hitnu medicinu
Međimurske županije (izvor
financiranja vlastiti i ostali prihodi)
","2.893.452,90","","110,82","3.376.155,00","","105,29","100,75","3.431.550,00","100,89"
2940,"",0740 Službe javnog zdravstva,"","","","","","","","",""
2941,"",3,"2.869.809,66","","110,91","3.368.988,00","","105,85","100,68","3.421.331,00","100,87"
2942,"",31,"2.553.565,19","","104,12","2.865.574,00","","107,78","100,27","2.902.916,00","101,03"
2943,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2944,"",31,"169.087,93","","0,00","","0,00","0,00","0,00","0,00","0,00"
2945,"",43,"","0,00","0,00","2.472.124,00","","101,12","115,43","2.881.680,00","100,99"
2946,"",51,"1.600.269,16","","4,61","","73.726,00","100,01","27,00","","106,67"
2947,"",52,"784.208,10","","17,90","319.724,00","","227,81","0,00","0,00","0,00"
2948,"",32,"314.089,05","","165,94","502.618,00","","96,44","102,98","517.619,00","100,00"
2949,"",11,"9.124,83","","0,00","","0,00","0,00","0,00","0,00","0,00"
2950,"",31,"4.862,43","","966,26","","34.731,00","73,92","0,00","0,00","0,00"
2951,"",43,"","0,00","0,00","460.295,00","","101,32","112,45","","100,00"
2952,"",51,"12.043,53","","55,10","","7.592,00","114,40","0,00","0,00","0,00"
2953,"",52,"288.058,26","","0,00","","0,00","0,00","0,00","0,00","0,00"
2954,"",71,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2955,"",34,"2.155,42","","141,01","","796,00","26,19","100,00","","100,00"
2956,"",43,"","0,00","0,00","","796,00","26,19","100,00","","100,00"
2957,"",52,"2.155,42","","0,00","","0,00","0,00","0,00","0,00","0,00"
2958,"",4,"23.643,24","","99,53","","7.167,00","30,45","133,32","","106,95"
2959,"",41,"1.716,90","","38,65","","0,00","0,00","","0,00","100,00"
2960,"",43,"","0,00","0,00","","0,00","0,00","","0,00","100,00"
2961,"",52,"1.716,90","","0,00","","0,00","0,00","0,00","0,00","0,00"
2962,"",42,"15.029,93","","37,57","","0,00","0,00","","0,00","125,02"
2963,"",31,"5.340,77","","12,43","","0,00","0,00","0,00","0,00","0,00"
2964,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2965,"",52,"9.689,16","","0,00","","0,00","0,00","","0,00","125,02"
2966,"",61,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2967,"",45,"6.896,41","","249,73","","7.167,00","41,61","","92,59","100,00"
2968,"","","","","","","","","",Strana:,""
2969,"","","","","","","","","",Datum:,""
2970,"","","","","","","","","",Vrijeme:,""
2971,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2972,"",1,3,"",5,6,7,"",9,"",11
2973,"",43,"","0,00","0,00","","7.167,00","41,61","92,59","","100,00"
2974,"",52,"6.896,41","","0,00","","0,00","0,00","0,00","0,00","0,00"
2975,"","6000103  Zavod za javno zdravstvo
Međimurske županije
","4.278.398,42","6.536.849,81","152,79","4.819.397,00","","73,73","91,35","4.411.960,00","100,21"
2976,"",PROGRAM 1009 Zdravstvo,"4.278.398,42","6.536.849,81","152,79","4.819.397,00","","73,73","91,35","4.411.960,00","100,21"
2977,"","A100911  Zavod za javno zdravstvo
Međimurske županije (izvor
financiranja vlastiti i ostali prihodi)
","4.278.398,42","","152,79","4.819.397,00","","73,73","91,35","4.411.960,00","100,21"
2978,"",0740 Službe javnog zdravstva,"","","","","","","","",""
2979,"",3,"4.046.408,50","","119,74","4.431.568,00","","91,46","98,06","4.354.889,00","100,21"
2980,"",31,"1.859.965,08","","102,11","1.864.200,00","","98,15","","99,04","100,00"
2981,"",11,"13.537,73","","0,00","","0,00","0,00","0,00","0,00","0,00"
2982,"",31,"1.164.612,11","","32,21","489.831,00","","130,57","68,66","","100,00"
2983,"",43,"","0,00","0,00","1.295.759,00","","92,68","106,50","1.380.000,00","100,00"
2984,"",51,"11.263,78","","0,00","","0,00","0,00","0,00","0,00","0,00"
2985,"",52,"670.551,46","","18,79","","78.371,00","62,19","165,88","","100,00"
2986,"",61,"","0,00","0,00","","239,00","0,00","0,00","0,00","0,00"
2987,"",32,"2.182.649,41","","133,17","2.564.581,00","","88,23","","97,34","100,37"
2988,"",31,"2.136.916,45","","18,57","643.005,00","","162,06","134,85","","100,00"
2989,"",43,"","0,00","0,00","1.861.491,00","","76,02","87,10","1.630.646,00","100,57"
2990,"",46,"","0,00","0,00","","5.000,00","0,00","0,00","0,00","0,00"
2991,"",51,"","961,71","0,00","","0,00","0,00","0,00","0,00","0,00"
2992,"",52,"44.771,25","","133,40","","54.660,00","91,52","14,69","","100,00"
2993,"",61,"","0,00","0,00","","425,00","64,04","0,00","0,00","0,00"
2994,"",71,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2995,"",34,"3.661,29","","133,98","","2.654,00","54,10","100,00","","100,00"
2996,"",31,"3.661,29","","133,98","","2.654,00","54,10","100,00","","100,00"
2997,"",36,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
2998,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2999,"",38,"132,72","","1.000,02","","133,00","10,02","100,00","","100,00"
3000,"",11,"","132,72","0,00","","0,00","0,00","0,00","0,00","0,00"
3001,"",52,"","0,00","0,00","","133,00","10,02","100,00","","100,00"
3002,"",4,"231.989,92","","729,17","387.829,00","","22,93","14,72","","100,00"
3003,"",41,"6.141,22","","11,24","","1.805,00","261,53","220,61","","100,00"
3004,"","","","","","","","","",Strana:,""
3005,"","","","","","","","","",Datum:,""
3006,"","","","","","","","","",Vrijeme:,""
3007,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3008,"",1,3,"",5,6,7,"",9,"",11
3009,"",31,"4.147,19","","16,64","","1.805,00","261,53","220,61","","100,00"
3010,"",52,"1.994,03","","0,00","","0,00","0,00","0,00","0,00","0,00"
3011,"",42,"121.523,00","","356,45","253.301,00","","58,48","","20,96","100,00"
3012,"",11,"8.798,33","","0,00","","0,00","0,00","0,00","0,00","0,00"
3013,"",31,"2.575,62","","16.145,28","244.884,00","","58,89","21,65","","100,00"
3014,"",52,"107.494,59","","1,23","","0,00","0,00","0,00","0,00","0,00"
3015,"",61,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3016,"",71,"2.654,46","","452,72","","8.417,00","70,04","","0,86","100,00"
3017,"",45,"104.325,70","","1.205,60","132.723,00","","10,55","","0,00","0,00"
3018,"",11,"104.325,70","","0,00","","0,00","0,00","0,00","0,00","0,00"
3019,"",31,"","0,00","0,00","132.723,00","","21,18","0,00","0,00","0,00"
3020,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3021,"",6000104  Dom zdravlja Čakovec,"3.525.961,49","3.416.562,62","96,90","3.744.110,00","","109,59","92,46","3.501.638,00","101,15"
3022,"",PROGRAM 1009 Zdravstvo,"3.525.961,49","3.416.562,62","96,90","3.744.110,00","","109,59","92,46","3.501.638,00","101,15"
3023,"","A100910  Dom zdravlja Čakovec (izvor
financiranja vlastiti i ostali prihodi)
","3.525.961,49","","96,90","3.744.110,00","","109,59","92,46","3.501.638,00","101,15"
3024,"",0740 Službe javnog zdravstva,"","","","","","","","",""
3025,"",3,"3.457.093,36","","93,07","2.970.341,00","","92,32","104,71","3.199.819,00","102,88"
3026,"",31,"2.572.046,19","","90,21","2.089.901,00","","90,07","105,36","2.268.234,00","103,01"
3027,"",31,"2.236.099,00","","13,83","309.243,73","","100,00","100,85","","111,66"
3028,"",51,"312.057,08","","21,27","","93.855,43","141,43","138,51","","100,00"
3029,"",52,"23.890,11","","8.140,05","1.686.801,84","","86,74","104,34","1.790.000,00","101,70"
3030,"",32,"882.243,93","","98,39","875.265,00","","100,84","102,72","922.958,00","102,66"
3031,"",11,"394.520,66","","0,00","","0,00","0,00","0,00","0,00","0,00"
3032,"",31,"376.576,55","","45,64","176.390,00","","102,63","40,53","","0,00"
3033,"",43,"","0,00","0,00","","0,00","0,00","","0,00","112,50"
3034,"",51,"104.510,58","","0,00","","0,00","0,00","","0,00","100,00"
3035,"",52,"6.636,14","","10.340,00","683.611,93","","99,63","","0,51","100,00"
3036,"",54,"","0,00","0,00","","5.309,00","0,00","0,00","0,00","0,00"
3037,"",61,"","0,00","0,00","","3.318,07","100,00","185,83","","100,00"
3038,"",71,"","0,00","0,00","","6.636,00","100,00","226,04","","69,27"
3039,"","","","","","","","","",Strana:,""
3040,"","","","","","","","","",Datum:,""
3041,"","","","","","","","","",Vrijeme:,""
3042,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3043,"",1,3,"",5,6,7,"",9,"",11
3044,"",34,"2.803,24","","568,15","","2.521,00","15,83","","52,64","150,04"
3045,"",11,"2.724,93","","0,00","","0,00","0,00","0,00","0,00","0,00"
3046,"",31,"","78,31","677,93","","0,00","0,00","0,00","0,00","0,00"
3047,"",43,"","0,00","0,00","","0,00","0,00","","0,00","150,04"
3048,"",52,"","0,00","0,00","","2.521,00","16,37","0,00","0,00","0,00"
3049,"",36,"","0,00","0,00","","0,00","0,00","","0,00","75,00"
3050,"",31,"","0,00","0,00","","0,00","0,00","","0,00","75,00"
3051,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3052,"",38,"","0,00","0,00","","2.654,00","99,98","100,00","","100,00"
3053,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3054,"",43,"","0,00","0,00","","0,00","0,00","","0,00","100,00"
3055,"",52,"","0,00","0,00","","2.654,00","99,98","0,00","0,00","0,00"
3056,"",4,"68.868,13","","231,26","349.058,00","","219,16","98,83","295.183,00","85,57"
3057,"",42,"60.906,22","","179,78","83.613,00","","76,36","130,75","210.825,00","192,85"
3058,"",11,"24.742,18","","0,00","","0,00","0,00","0,00","0,00","0,00"
3059,"",31,"11.838,87","","186,10","","6.901,59","31,33","0,00","0,00","0,00"
3060,"",43,"","0,00","0,00","","0,00","0,00","","0,00","40,93"
3061,"",52,"","0,00","0,00","","63.439,13","85,51","0,00","0,00","0,00"
3062,"",71,"24.325,17","","54,56","","13.272,28","100,00","213,26","","176,65"
3063,"",45,"7.961,91","","625,11","265.445,00","","533,33","","88,77","35,80"
3064,"",31,"","0,00","0,00","","43.135,00","100,00","199,42","","33,22"
3065,"",43,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3066,"",52,"","0,00","0,00","215.673,86","","0,00","0,00","0,00","0,00"
3067,"",71,"7.961,91","","83,35","","6.636,14","100,00","602,76","","139,47"
3068,"",5,"","0,00","0,00","424.711,00","","1.066,66","","1,56","100,00"
3069,"",51,"","0,00","0,00","13.270,00","","33,33","","50,01","100,00"
3070,"",31,"","0,00","0,00","","13.270,00","33,33","50,01","","100,00"
3071,"",54,"","0,00","0,00","411.441,00","","0,00","","0,00","0,00"
3072,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3073,"",44,"","0,00","0,00","411.441,00","","0,00","0,00","0,00","0,00"
3074,"","","","","","","","","",Strana:,""
3075,"","","","","","","","","",Datum:,""
3076,"","","","","","","","","",Vrijeme:,""
3077,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3078,"",1,3,"",5,6,7,"",9,"",11
3079,"",60002  Odsjek za socijalnu skrb,"362.025,57","","237,54","530.641,00","","61,71","88,77","471.560,00","100,11"
3080,"",PROGRAM 1011 Socijalna zaštita,"229.399,52","","345,95","330.641,00","","41,66","81,98","271.560,00","100,18"
3081,"","A101105  Aktivnosti Županijskog
povjerenstva za ravnopravnost
spolova
","","0,00","0,00","","265,00","99,83","100,00","","100,00"
3082,"",1040 Obitelj i djeca,"","","","","","","","",""
3083,"",3,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3084,"",32,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3085,"",11,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3086,"","A101108  Dnevni boravak djece ""Dr.
Antun Bogdan"" Čakovec
","10.617,82","","100,00","10.618,00","","100,00","103,60","","104,55"
3087,"",1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","","","","","",""
3088,"",3,"10.617,82","","100,00","10.618,00","","100,00","103,60","","104,55"
3089,"",38,"10.617,82","","100,00","10.618,00","","100,00","103,60","","104,55"
3090,"",11,"10.617,82","","100,00","","10.618,00","100,00","103,60","","104,55"
3091,"",A101110  Crveni križ,"58.383,10","","105,25","59.725,00","","97,19","100,00","","100,00"
3092,"",1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","","","","","",""
3093,"",3,"58.383,10","","105,25","59.725,00","","97,19","100,00","","100,00"
3094,"",38,"58.383,10","","105,25","59.725,00","","97,19","100,00","","100,00"
3095,"",11,"58.383,10","","105,25","","59.725,00","97,19","100,00","","100,00"
3096,"","A101112  Centar za pomoć u kući
Međimurske županije
","53.089,12","","115,75","61.451,00","","100,00","100,00","","100,00"
3097,"",1020 Starost,"","","","","","","","",""
3098,"",3,"53.089,12","","115,75","61.451,00","","100,00","100,00","","100,00"
3099,"",32,"","0,00","0,00","","1.327,00","99,98","100,00","","100,00"
3100,"",11,"","0,00","0,00","","1.327,00","99,98","100,00","","100,00"
3101,"",38,"53.089,12","","113,25","60.124,00","","100,00","100,00","","100,00"
3102,"",11,"53.089,12","","113,25","","60.124,00","100,00","100,00","","100,00"
3103,"","A101114  Dom za odrasle osobe
Orehovica
","2.675,19","","119,07","","3.185,00","99,99","100,00","","100,00"
3104,"",1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","","","","","",""
3105,"",3,"2.675,19","","119,07","","3.185,00","99,99","100,00","","100,00"
3106,"",38,"2.675,19","","119,07","","3.185,00","99,99","100,00","","100,00"
3107,"",11,"2.675,19","","119,07","","3.185,00","99,99","100,00","","100,00"
3108,"","","","","","","","","",Strana:,""
3109,"","","","","","","","","",Datum:,""
3110,"","","","","","","","","",Vrijeme:,""
3111,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3112,"",1,3,"",5,6,7,"",9,"",11
3113,"","A101115  Program djelovanja za mlade
na županijskoj razini
","1.577,60","","168,26","","2.655,00","100,02","100,00","","100,00"
3114,"","0850 Istraživanje i razvoj rekreacije, kulture i religije","","","","","","","","",""
3115,"",3,"1.577,60","","168,26","","2.655,00","100,02","100,00","","100,00"
3116,"",32,"1.577,60","","168,26","","2.655,00","100,02","100,00","","100,00"
3117,"",11,"1.577,60","","168,26","","2.655,00","100,02","100,00","","100,00"
3118,"","A101117  Dnevni centar za starije i
nemoćne osobe
","17.253,97","","100,00","17.254,00","","100,00","100,00","","100,00"
3119,"",1020 Starost,"","","","","","","","",""
3120,"",3,"17.253,97","","100,00","17.254,00","","100,00","100,00","","100,00"
3121,"",31,"14.068,62","","70,75","17.254,00","","173,33","100,00","","100,00"
3122,"",11,"14.068,62","","70,75","","17.254,00","173,33","100,00","","100,00"
3123,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3124,"",32,"3.185,35","","229,17","","0,00","0,00","","0,00","0,00"
3125,"",11,"3.185,35","","229,17","","0,00","0,00","0,00","0,00","0,00"
3126,"","A101121  Povjerenstvo za suzbijanje
zlouporabe opojnih droga
","6.266,59","","211,79","13.272,00","","100,00","100,00","","100,00"
3127,"",1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","","","","","",""
3128,"",3,"6.266,59","","211,79","13.272,00","","100,00","100,00","","100,00"
3129,"",32,"6.266,59","","211,79","13.272,00","","100,00","100,00","","100,00"
3130,"",11,"6.266,59","","211,79","","13.272,00","100,00","100,00","","100,00"
3131,"","A101122  Program za djecu s
posebnim potrebama
","46.452,98","","100,00","46.453,00","","100,00","100,00","","100,00"
3132,"",1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","","","","","",""
3133,"",3,"46.452,98","","100,00","46.453,00","","100,00","100,00","","100,00"
3134,"",38,"46.452,98","","100,00","46.453,00","","100,00","100,00","","100,00"
3135,"",11,"46.452,98","","100,00","","46.453,00","100,00","100,00","","100,00"
3136,"",A101123  Savjet za socijalnu skrb,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3137,"",1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","","","","","",""
3138,"",3,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3139,"",38,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3140,"",11,"","0,00","0,00","","265,00","99,83","100,00","","100,00"
3141,"",A101124  Potpore nezaposlenima,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3142,"",1050 Nezaposlenost,"","","","","","","","",""
3143,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3144,"",37,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3145,"","","","","","","","","",Strana:,""
3146,"","","","","","","","","",Datum:,""
3147,"","","","","","","","","",Vrijeme:,""
3148,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3149,"",1,3,"",5,6,7,"",9,"",11
3150,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3151,"",A101126  Volonterski ured,"","0,00","0,00","","1.991,00","100,01","100,00","","100,00"
3152,"",1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"","","","","","","","",""
3153,"",3,"","0,00","0,00","","1.991,00","100,01","100,00","","100,00"
3154,"",32,"","0,00","0,00","","1.991,00","100,01","100,00","","100,00"
3155,"",11,"","0,00","0,00","","1.991,00","100,01","100,00","","100,00"
3156,"","A101130  Koordinacija za ljudska
prava Međimurske županije
","","0,00","0,00","","0,00","0,00","","0,00","0,00"
3157,"",0412 Opći poslovi vezani uz rad,"","","","","","","","",""
3158,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3159,"",38,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3160,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3161,"",A101132  Projekt Eco Bridge,"14.202,71","","2.895,49","","0,00","0,00","","0,00","0,00"
3162,"",10 Socijalna zaštita,"","","","","","","","",""
3163,"",3,"14.202,71","","351,34","","0,00","0,00","","0,00","0,00"
3164,"",31,"12.472,81","","74,49","","0,00","0,00","","0,00","0,00"
3165,"",51,"12.472,81","","74,49","","0,00","0,00","0,00","0,00","0,00"
3166,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3167,"",32,"1.729,90","","2.347,53","","0,00","0,00","","0,00","0,00"
3168,"",51,"1.729,90","","2.344,84","","0,00","0,00","0,00","0,00","0,00"
3169,"",73,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3170,"",4,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3171,"",42,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3172,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3173,"",45,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
3174,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3175,"",A101134  Projekt e-Cool Art,"13.932,77","","206,52","","0,00","0,00","","0,00","0,00"
3176,"",082 Službe kulture,"","","","","","","","",""
3177,"",3,"13.932,77","","206,52","","0,00","0,00","","0,00","0,00"
3178,"",31,"3.339,83","","138,29","","0,00","0,00","","0,00","0,00"
3179,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3180,"",52,"3.339,83","","0,00","","0,00","0,00","0,00","0,00","0,00"
3181,"",32,"10.592,94","","228,03","","0,00","0,00","","0,00","0,00"
3182,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3183,"","","","","","","","","",Strana:,""
3184,"","","","","","","","","",Datum:,""
3185,"","","","","","","","","",Vrijeme:,""
3186,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
3187,"",1,3,"",5,6,7,"",9,"",11
3188,"",52,"10.592,94","","0,00","","0,00","0,00","0,00","0,00","0,00"
3189,"","A101135  Izgradnja centra za ranu
intervenciju u djetinstvu - MURID
","4.947,67","","571,65","39.963,00","","141,30","","0,00","0,00"
3190,"",0970 Istraživanje i razvoj obrazovanja,"","","","","","","","",""
3191,"",3,"4.947,67","","571,65","39.963,00","","141,30","","0,00","0,00"
3192,"",31,"1.303,49","","173,10","","1.298,00","57,53","","0,00","0,00"
3193,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3194,"",51,"","0,00","0,00","","1.298,00","57,53","0,00","0,00","0,00"
3195,"",52,"1.303,49","","0,00","","0,00","0,00","0,00","0,00","0,00"
3196,"",32,"114,36","","127,67","","146,00","100,00","","0,00","0,00"
3197,"",51,"","0,00","0,00","","146,00","100,00","0,00","0,00","0,00"
3198,"",52,"","114,36","0,00","","0,00","0,00","0,00","0,00","0,00"
3199,"",38,"3.529,82","","733,21","38.519,00","","148,83","","0,00","0,00"
3200,"",11,"","0,00","0,00","","38.519,00","0,00","0,00","0,00","0,00"
3201,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
3202,"",52,"3.529,82","","0,00","","0,00","0,00","0,00","0,00","0,00"
3203,"","A101136  Sufinanciranje Centra za
osobe s invaliditetom DOSTI
","","0,00","0,00","20.000,00","","150,69","","0,00","0,00"
3204,"",1012 Invaliditet,"","","","","","","","",""
3205,"",3,"","0,00","0,00","20.000,00","","150,69","","0,00","0,00"
3206,"",38,"","0,00","0,00","20.000,00","","150,69","","0,00","0,00"
3207,"",11,"","0,00","0,00","","20.000,00","150,69","0,00","0,00","0,00"
