﻿_id,REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2023. (EUR),SREDSTVA U 2023. (HRK)
591,591,Dobra knjiga d.o.o.,Kul u Gradu ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
592,592,Dobra knjiga d.o.o.,Mala slova ,Knjižnična i nakladnička djelatnost te književni programi ,700,5274.15
593,593,Domino,LeQtira-čitanje Queera,Knjižnična i nakladnička djelatnost te književni programi ,650,4897.43
594,594,Društvo hrvatskih književnih prevodilaca,DHKP-ova rezidencija za prevodioce i pisce ,Knjižnična i nakladnička djelatnost te književni programi ,3500,26370.75
595,595,Društvo hrvatskih književnih prevodilaca,17. izložba Od izvornika do prijevoda i okrugli stol ,Knjižnična i nakladnička djelatnost te književni programi ,1750,13185.38
596,596,Društvo hrvatskih književnih prevodilaca,Nagrada „Josip Tabak“ ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
597,597,Društvo hrvatskih književnih prevodilaca,Tribina Litterarum translatio ,Knjižnična i nakladnička djelatnost te književni programi ,1300,9794.85
598,598,Društvo hrvatskih književnih prevodilaca,12. Zagrebački prevodilački susret ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
599,599,Društvo hrvatskih književnih prevodilaca,U prevodilačkom ringu ,Knjižnična i nakladnička djelatnost te književni programi ,500,3767.25
600,600,Društvo hrvatskih književnika,44. Zagrebački književni razgovori ,Knjižnična i nakladnička djelatnost te književni programi ,5400,40686.3
601,601,Društvo hrvatskih književnika,Tribina-Susreti u DHK ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
602,602,Društvo hrvatskih književnika,Mala tribina ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
603,603,Društvo hrvatskih književnika,Tribina u gostima ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
604,604,Društvo hrvatskih književnika,Tribina Bez cenzure ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
605,605,Društvo hrvatskih književnika,Dan hrvatske knjige u DHK ,Knjižnična i nakladnička djelatnost te književni programi ,600,4520.7
606,606,Društvo prijatelja glagoljice,"Hrvatska glagoljaška baština, tribine ",Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
607,607,Društvo prijatelja glagoljice,Glagoljica u gostima ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
608,608,Društvo za promicanje književnosti na novim medijima,Besplatne elektroničke knjige [BEK],Knjižnična i nakladnička djelatnost te književni programi ,8600,64796.7
609,609,Fraktura d.o.o.,Jedanaesti festival svjetske književnosti,Knjižnična i nakladnička djelatnost te književni programi ,9300,70070.85
610,610,Fraktura d.o.o.,Programi u Knjižari Fraktura ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
611,611,Hrvatska gospodarska komora-Zajednica nakladnika i knjižara,Interliber-Knjiga svima i svuda i   Premium program ,Knjižnična i nakladnička djelatnost te književni programi ,1300,9794.85
612,612,Hrvatska gospodarska komora-Zajednica nakladnika i knjižara,Noć knjige ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
613,613,Hrvatska knjižnica za slijepe,Knjižnične usluge namijenjene  korisnicima Hrvatske knjižnice za slijepe s područja Zagreba,Knjižnična i nakladnička djelatnost te književni programi ,2700,20343.15
614,614,Hrvatski nacionalni odbor za povijesne znanosti,Festival povijesti Kliofest,Knjižnična i nakladnička djelatnost te književni programi ,3500,26370.75
615,615,Hrvatski P.E.N. centar,PEN-ova rezidencija za pisce u Zagrebu ,Knjižnična i nakladnička djelatnost te književni programi ,4000,30138
616,616,Hrvatski P.E.N. centar,Nagrada „Višnja Machiedo“         ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
617,617,Hrvatski P.E.N. centar,Angažirana književnost ,Knjižnična i nakladnička djelatnost te književni programi ,1350,10171.58
618,618,Hrvatski P.E.N. centar,Susjedstvo riječi ,Knjižnična i nakladnička djelatnost te književni programi ,1350,10171.58
619,619,Hrvatski P.E.N. centar,PEN predstavlja: Čitaća proba i Dramaturgija društvene izvedbe/Scenarij za našu budućnost ,Knjižnična i nakladnička djelatnost te književni programi ,1350,10171.58
620,620,Hrvatski P.E.N. centar,"Književnost čita znanost, znanost čita književnost ",Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
621,621,Hrvatski P.E.N. centar,Godišnji susret pisaca i Odbora Međunarodnog PEN-a za pisce u zatvoru ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
622,622,Hrvatski P.E.N. centar,Književna nagrada „Tonko Maroević“  ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
623,623,Hrvatski P.E.N. centar,Tumači poezije ,Knjižnična i nakladnička djelatnost te književni programi ,650,4897.43
624,624,Hrvatski P.E.N. centar,Gosti iz daljine ,Knjižnična i nakladnička djelatnost te književni programi ,650,4897.43
625,625,Hrvatski P.E.N. centar,Kreativnost spašava svijet? ,Knjižnična i nakladnička djelatnost te književni programi ,650,4897.43
626,626,Hrvatski savez gluhoslijepih osoba „Dodir“,ZnakoFest-nacionalna smotra hrvatskog znakovnog jezika,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
627,627,Hrvatsko društvo književnika za djecu i mlade,Slova u gostima ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
628,628,Hrvatsko društvo književnika za djecu i mlade,Nagrada „Zvonko“ ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
629,629,Hrvatsko društvo pisaca,Festival europske kratke priče       ,Knjižnična i nakladnička djelatnost te književni programi ,8000,60276
630,630,Hrvatsko društvo pisaca,Književna karika/Lit link festival  ,Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
631,631,Hrvatsko društvo pisaca,Nagrada „Janko Polić Kamov“     ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
632,632,Hrvatsko društvo pisaca,Pitaj što te zanima-Spisateljice u dijalogu ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
633,633,Hrvatsko društvo pisaca,Tribine HDP-a ,Knjižnična i nakladnička djelatnost te književni programi ,1350,10171.58
634,634,Hrvatsko društvo pisaca,Poetski tren ,Knjižnična i nakladnička djelatnost te književni programi ,1250,9418.13
635,635,Hrvatsko društvo pisaca,130. obljetnica Miroslava Krleže   ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
636,636,Hrvatsko društvo pisaca,"Gledam, čitam, pišem ",Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
637,637,Hrvatsko društvo pisaca,Pjesnikinja petkom ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
638,638,Hrvatsko društvo pisaca,Slovo na konac ,Knjižnična i nakladnička djelatnost te književni programi ,700,5274.15
639,639,Hrvatsko društvo pisaca,Promocija Europskog glasnika         ,Knjižnična i nakladnička djelatnost te književni programi ,650,4897.43
640,640,Ibis grafika d.o.o.,Knjige u krošnjama ,Knjižnična i nakladnička djelatnost te književni programi ,1500,11301.75
641,641,Ibis grafika d.o.o.,Kućica za knjige ,Knjižnična i nakladnička djelatnost te književni programi ,1500,11301.75
642,642,Ibis grafika d.o.o.,"Zalogaj palačinke, zalogaj slikovnice ",Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
643,643,Kajkavsko spravišče-društvo za širenje i unapređivanje znanosti i umjetnosti,Tribina Kajkavskog spravišča       ,Knjižnična i nakladnička djelatnost te književni programi ,2650,19966.43
644,644,Kajkavsko spravišče-društvo za širenje i unapređivanje znanosti i umjetnosti,Jezičnica kajkaviana ,Knjižnična i nakladnička djelatnost te književni programi ,2650,19966.43
645,645,Knjiga u centru,Ovca u kutiji-nagrada za najbolju   hrvatsku slikovnicu,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
646,646,Kreativna mreža,"Festival knjige i književnosti Pazi, knjiga!",Knjižnična i nakladnička djelatnost te književni programi ,4700,35412.15
647,647,"Kultipraktik, udruga za kreakciju",Festival Prvi prozak na vrh jezika ,Knjižnična i nakladnička djelatnost te književni programi ,1500,11301.75
648,648,"Kultipraktik, udruga za kreakciju",Nagrade Prozak i Na vrh jezika     ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
649,649,"Kultipraktik, udruga za kreakciju",Nagrada Post scriptum za književnost na društvenim mrežama ,Knjižnična i nakladnička djelatnost te književni programi ,500,3767.25
650,650,Kulturna udruga Jutro,Kružok „Crno-bijelo“,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
651,651,Kulturtreger,Književnost u Booksi ,Knjižnična i nakladnička djelatnost te književni programi ,10600,79865.7
652,652,Kulturtreger,Revija malih književnosti-Malta   ,Knjižnična i nakladnička djelatnost te književni programi ,6650,50104.43
653,653,Kulturtreger,Edukacijski program ,Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
654,654,Leykam international d.o.o.,Suvremeni austrijski roman i njegova recepcija u Hrvatskoj,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
655,655,Libricon d.o.o.,Brdo knjiga-festival knjiga i planina,Knjižnična i nakladnička djelatnost te književni programi ,900,6781.05
656,656,Matica hrvatska,Drugi festival knjige u Matici hrvatskoj-Matica dobrih knjiga ,Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
657,657,Matica hrvatska,Znanstveni skup „Matoš naš suvremenik“ u povodu 150. obljetnice rođenja Antuna Gustava Matoša ,Knjižnična i nakladnička djelatnost te književni programi ,1000,7534.5
658,658,Mediart International,Zagreb Book Festival,Knjižnična i nakladnička djelatnost te književni programi ,5300,39932.85
659,659,Multimedijalni institut,"Medijski arhiv-javna knjižnica, medijateka i digitalizacijske aktivnosti",Knjižnična i nakladnička djelatnost te književni programi ,2650,19966.43
660,660,Savez društava Naša   djeca Hrvatske,Književna nagrada „Grigor Vitez“ ,Knjižnična i nakladnička djelatnost te književni programi ,1400,10548.3
661,661,Savez Roma u Republici Hrvatskoj „Kali Sara“,Živa knjižnica,Knjižnična i nakladnička djelatnost te književni programi ,700,5274.15
662,662,"SFera, društvo za znanstvenu fantastiku",45. Dani znanstvene fantastike SFeraKon,Knjižnična i nakladnička djelatnost te književni programi ,6500,48974.25
663,663,Srpsko kulturno društvo „Prosvjeta“-Središnja knjižnica Srba u Republici Hrvatskoj,"Promotivne aktivnosti, kulturne priredbe i predavanja",Knjižnična i nakladnička djelatnost te književni programi ,1300,9794.85
664,664,Srednja Europa d.o.o.,Tragom starih zagrebačkih mlinova ,Knjižnična i nakladnička djelatnost te književni programi ,1300,9794.85
665,665,Srednja Europa d.o.o.,Književni programi na otvorenom-Igrom kroz knjigu ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
666,666,Studentsko kulturno-umjetničko društvo „Ivan Goran Kovačić“,60. Goranovo proljeće,Knjižnična i nakladnička djelatnost te književni programi ,3100,23356.95
667,667,Teatar Rugantino,"U traganju za izgubljenom poezijom, poetsko-glazbene večeri ",Knjižnična i nakladnička djelatnost te književni programi ,2300,17329.35
668,668,Tim press d.o.o.,Ritam&knjiga vol. 2,Knjižnična i nakladnička djelatnost te književni programi ,1300,9794.85
669,669,Udruga Kozlići,"Tjedan inkluzije na Ribnjaku, Malo Kamišibaj kazalište-Priče na znakovnom jeziku",Knjižnična i nakladnička djelatnost te književni programi ,700,5274.15
670,670,Udruga Pasionska baština,32. svečanosti Pasionske baštine-  književni program,Knjižnična i nakladnička djelatnost te književni programi ,700,5274.15
671,671,Udruga za promicanje kulture čitanja „Uberi priču“,Uberi priču!,Knjižnična i nakladnička djelatnost te književni programi ,1700,12808.65
672,672,Udruženje za razvoj kulture „URK“,Književnost u Močvari,Knjižnična i nakladnička djelatnost te književni programi ,3300,24863.85
673,673,Umjetnička organizacija Film,Slušam knjigu-Zagrebačke priče,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
674,674,Umjetnička organizacija Teatar poezije,14. festival Zagreb grad poezije-u znaku književnih velikana ,Knjižnična i nakladnička djelatnost te književni programi ,3500,26370.75
675,675,Yelo-za interdisciplinarni umjetnički proces,Hrvatski zvukopis,Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
676,676,"Zaklada „Čujem, vjerujem, vidim“","Čujem, vjerujem, vidim-snimanje zvučnih knjiga za slijepe i druge osobe koje ne mogu koristiti standardni (crni) tisak",Knjižnična i nakladnička djelatnost te književni programi ,20000,150690
677,677,Hrvatsko društvo pisaca,Časopis Poezija,Knjižnična i nakladnička djelatnost te književni programi ,4000,30138
678,678,Hrvatsko društvo pisaca,12. SUR-Festival Stih u regiji       ,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
679,679,Komikaze,"Komikaze-časopis za autorski, art i alternativni strip",Knjižnična i nakladnička djelatnost te književni programi ,2700,20343.15
680,680,"Kurziv-Platforma za pitanja kulture, medija i društva",Kulturpunkt.hr,Knjižnična i nakladnička djelatnost te književni programi ,4000,30138
681,681,Matica hrvatska,"Vijenac-književni list za umjetnost, kulturu i znanost ",Knjižnična i nakladnička djelatnost te književni programi ,23900,180074.55
682,682,Udruga „Vestigium“,Knjigom po kvartu,Knjižnična i nakladnička djelatnost te književni programi ,1200,9041.4
683,683,Udruga za promicanje vizualnih umjetnosti i kulturnu djelatnost-Vizkultura,Portal Vizkultura.hr,Knjižnična i nakladnička djelatnost te književni programi ,3000,22603.5
684,684,Zagrebačko knjižničarsko društvo,ZKD forum,Knjižnična i nakladnička djelatnost te književni programi ,2000,15069
685,685,ARKTIK  - Institut za budućnost,"Pugno, ergo sum / Borim se, dakle jesam / Monolog za sedmero, suradnja s Festivalom tolerancije",Dramska (kazališna) i plesna umjetnost ,3000,22603.5
686,686,Boom!teatar,"Elvis Bošnjak: Romeo i Julija - Error 404 (Anastazija Jankovska), suradnja s Gradskim kazalištem lutaka, Split",Dramska (kazališna) i plesna umjetnost ,5000,37672.5
687,687,Centar za dramsku umjetnost,"Jasna Jasna Žmak: This is my truth, tell me yours",Dramska (kazališna) i plesna umjetnost ,4000,30138
688,688,Cirkorama,Horror house project: Krug malih životinja,Dramska (kazališna) i plesna umjetnost ,4000,30138
689,689,Četveroruka,"Marina Petković Liker: Osim svega, nisu vremena sad",Dramska (kazališna) i plesna umjetnost ,7000,52741.5
690,690,De facto kazališna grupa,"Milena Marković: Deca (Saša Božić), suradnja s GDK Gavella",Dramska (kazališna) i plesna umjetnost ,7000,52741.5
691,691,Dramska produkcija Kaleidoskop,Z. Vakula: Vremenaste priče i I. Baksa: Tinderella ,Dramska (kazališna) i plesna umjetnost ,3500,26370.75
692,692,Dramski studio slijepih i slabovidnih Novi život,Ana Prolić: Stilske igre,Dramska (kazališna) i plesna umjetnost ,8000,60276
693,693,Empiria teatar,Dora Golub: Klasa iznad (Vanja Jovanović) ,Dramska (kazališna) i plesna umjetnost ,4000,30138
694,694,Eurokaz,"Miroslav Krleža: Simfonije, u suradnji sa Srpskim narodnim vijećem i Srpskim kulturnim društvom Prosvjeta",Dramska (kazališna) i plesna umjetnost ,12000,90414
695,695,Eurokaz,"Marko Ristić: Turpituda, u suradnji sa Srpskim narodnim vijećem i Srpskim kulturnim društvom Prosvjeta ",Dramska (kazališna) i plesna umjetnost ,12000,90414
696,696,Fakin Teatar,Yasmina Reza: Španjolski komad (Dražen Krešić),Dramska (kazališna) i plesna umjetnost ,3500,26370.75
697,697,Glumačka družina Histrion,Nino Škrabe: Svoj na svom (Zoran Mužić),Dramska (kazališna) i plesna umjetnost ,10000,75345
698,698,Glumačka družina Histrion,Ivan-Goran Vitez: Sastavljamo Vladu,Dramska (kazališna) i plesna umjetnost ,10000,75345
699,699,Kazališna družina KUFER,"M. Lisjak: Radni naslov, režija (H. Petković)",Dramska (kazališna) i plesna umjetnost ,8000,60276
700,700,Kazalište Hotel Bulić,"Miroslav Krleža: U agoniji, autorski projekt",Dramska (kazališna) i plesna umjetnost ,12000,90414
701,701,Kazalište Moruzgva,Tanja Mravak: Ništa im neće biti (Tamara Damjanović),Dramska (kazališna) i plesna umjetnost ,12000,90414
702,702,Kazalište Prijatelj,Jelena Premec / Hrvoje Zalar: Tratinčica i čudesna vrtićka krema,Dramska (kazališna) i plesna umjetnost ,2500,18836.25
703,703,Lutkarska scena „Ivana Brlić-Mažuranić“ ,Braća Grimm: Snjeguljica i sedam patuljaka (Sara Lustig),Dramska (kazališna) i plesna umjetnost ,3000,22603.5
704,704,Montažstroj,Ana Prolić: Da svršimo sa Božjim sudom,Dramska (kazališna) i plesna umjetnost ,12000,90414
705,705,Nahero,Autorski projekt Predstava koju želimo gledati (Rajna Racz),Dramska (kazališna) i plesna umjetnost ,3000,22603.5
706,706,RadioTeatar Bajsić i prijatelji,"Vid Hribar / Nina Bajsić: Hiromi, suradnja s UO Klišej",Dramska (kazališna) i plesna umjetnost ,7000,52741.5
707,707,Teatar CIRKUS Punkt,Marijana Matoković/Tihana Strmečki: U mojim snovima (radni naslov) ,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
708,708,Teatar Exit,Staša Bajac: Ovaj će biti drugačiji (Matko Raguž),Dramska (kazališna) i plesna umjetnost ,21000,158224.5
709,709,Teatar Exit,Lanie Robertson: Lady Day (Matko Raguž),Dramska (kazališna) i plesna umjetnost ,16000,120552
710,710,Teatar Gavran,Miro Gavran: Bit će sve u redu (Boris Kovačević),Dramska (kazališna) i plesna umjetnost ,9000,67810.5
711,711,Teatar Poco Loco,Suzanne Lebeau: Mali Ogar (Renata Carola Gatica),Dramska (kazališna) i plesna umjetnost ,4000,30138
712,712,Teatar Rugantino,Tatjana Gromača: Božanska dječica        (Jernej Lorenci),Dramska (kazališna) i plesna umjetnost ,10000,75345
713,713,Teatar Tirena,Nina Horvat: Mreža (Tihana Strmečki) radni naslov,Dramska (kazališna) i plesna umjetnost ,4000,30138
714,714,Teatar &TD,Friedrich Schiller: Maria Stuart  (Anastasija Jankovska) ,Dramska (kazališna) i plesna umjetnost ,18000,135621
715,715,Teatar &TD,Monika Herceg: Ubio sam Almu (Lana Barić),Dramska (kazališna) i plesna umjetnost ,11000,82879.5
716,716,Teatar &TD,Autorski projekt Pseće selo      (Kristina Grubiša),Dramska (kazališna) i plesna umjetnost ,15000,113017.5
717,717,Triko Cirkus Teatar,"Marija Antić / Iva Peter-Dragan: Klopka za dosadu, suradnja Gradskog Kazališta Mladih iz Splita",Dramska (kazališna) i plesna umjetnost ,4000,30138
718,718,Udruga za razvoj cirkuskih i izvedbenih umjetnosti Tricycle Trauma,J. Dasović: Kraj kojeg ne znaš,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
719,719,"Umjetnička organizacija ""Tragači""",J. Hadži-Manev: Dnevnik starije mame,Dramska (kazališna) i plesna umjetnost ,4000,30138
720,720,Umjetnička organizacija Grupa,"Dražen Šivak / Nikolina Rafaj: Maske, suradnja s DLJI",Dramska (kazališna) i plesna umjetnost ,5500,41439.75
721,721,Umjetnička organizacija Grupa Kugla,Damir Bartol Indoš / Tanja Vrvilo: Ismena,Dramska (kazališna) i plesna umjetnost ,9000,67810.5
722,722,Umjetnička organizacija kazališna družina Mašina igre,"Paola Slavica  / Beatrica Kurbel: Switch, suradnja s Teatrom Exit ",Dramska (kazališna) i plesna umjetnost ,4000,30138
723,723,Umjetnička organizacija Kazališna družina Cirk Pozor,Predstava Cargo     (Leandre Ribera),Dramska (kazališna) i plesna umjetnost ,4000,30138
724,724,Umjetnička organizacija Kazališna družina Rebel,Beatrica Kurbel / Luka Rukavina / Rona Žulj: Nasljeđe,Dramska (kazališna) i plesna umjetnost ,7000,52741.5
725,725,Umjetnička organizacija KD Teatar Puna kuća,Silvija Šesto: Kad je gusto samo rijetki-cabaret  (Svetlana Patafta),Dramska (kazališna) i plesna umjetnost ,4000,30138
726,726,Umjetnička organizacija Planet Art,M. Jones: Tere i Luce (Marko Torjanac),Dramska (kazališna) i plesna umjetnost ,10000,75345
727,727,Umjetnička organizacija Punctum,"Ivana Vuković / Nina Gojić: Možeš biti sve što želiš, suradnja s UO T25",Dramska (kazališna) i plesna umjetnost ,6000,45207
728,728,Umjetnička organizacija T25,"Ivana Vuković/Nina Gojić: Možeš biti sve što želiš, suradnja s UO  Punctum",Dramska (kazališna) i plesna umjetnost ,3000,22603.5
729,729,Umjetnička organizacija TeatruM,Dora Ruždjak Podolski / Petar Cvirn: Pasje popodne,Dramska (kazališna) i plesna umjetnost ,4000,30138
730,730,Umjetnička organizacija  Film ,Iva Babić / Ivana Buljan Legati / Iva Jerković: Dive (Matija Ferlin),Dramska (kazališna) i plesna umjetnost ,4000,30138
731,731,Umjetnička organizacija  Kazališna družina Smješko,A. Šenoa/Petra Mrduljaš: Postolar i vrag (Mirta Zečević/Ivana Boban),Dramska (kazališna) i plesna umjetnost ,4000,30138
732,732,Četveroruka,Izvedbe predstave Razgovaranje ,Dramska (kazališna) i plesna umjetnost ,3500,26370.75
733,733,Eurokaz,Izvedbe predstave Mrtvački ples,Dramska (kazališna) i plesna umjetnost ,4000,30138
734,734,Ivan Planinić,Doviđenja na nebu - razgovori s Krležom,Dramska (kazališna) i plesna umjetnost ,2000,15069
735,735,Kazališna družina KUFER,KUFER - reprizni program,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
736,736,Multimedijalna umjetnička organizacija Bacači sjenki,Izvedba predstave Ex-pozicija u Zagrebu 2023.,Dramska (kazališna) i plesna umjetnost ,4000,30138
737,737,Puk-Putujuće kazalište,Reprize predstava Prizori i Tejp,Dramska (kazališna) i plesna umjetnost ,2500,18836.25
738,738,RadioTeatar Bajsić i prijatelji,10 godina RadioTeatra,Dramska (kazališna) i plesna umjetnost ,4500,33905.25
739,739,Umjetnička organizacija Aplauz teatar,Reprizni naslovi 2023,Dramska (kazališna) i plesna umjetnost ,1400,10548.3
740,740,Umjetnička organizacija Punctum,Punctum - reprizni program,Dramska (kazališna) i plesna umjetnost ,2500,18836.25
741,741,Umjetnička organizacija T25,"Ivor Martinić/Jelena Kovačić: Jackpot, suradnja s KunstTeatar",Dramska (kazališna) i plesna umjetnost ,1500,11301.75
742,742,Umjetnička organizacija Teatrum,Sanja Milardović: Mala čuda,Dramska (kazališna) i plesna umjetnost ,1500,11301.75
743,743,Domino,Perforacije 2023.,Dramska (kazališna) i plesna umjetnost ,11000,82879.5
744,744,Dramski studio slijepih i slabovidnih Novi život,12. BIT - međunarodni festival kazališta slijepih i slabovidnih,Dramska (kazališna) i plesna umjetnost ,15000,113017.5
745,745,Eurokaz,Eurijala 2023. ,Dramska (kazališna) i plesna umjetnost ,11000,82879.5
746,746,Glumačka družina Histrion,"XVI. Gumbekovi dani  – međunarodni festival kabareta, 2023.",Dramska (kazališna) i plesna umjetnost ,9000,67810.5
747,747,Glumačka družina Histrion,"XII. Bobijevi dani - festival komedija, 2023.",Dramska (kazališna) i plesna umjetnost ,9000,67810.5
748,748,Glumačka družina Histrion,"Zagrebačko histrionsko ljeto na Opatovini, 2023 - C. Goldoni: Gostioničarka (Dražen Ferenčina)",Dramska (kazališna) i plesna umjetnost ,40000,301380
749,749,Hrvatski centar ITI,"Showcase hrvatskog kazališta, 2023.",Dramska (kazališna) i plesna umjetnost ,5500,41439.75
750,750,Hrvatsko društvo dramskih umjetnika,31. Nagrada hrvatskog glumišta,Dramska (kazališna) i plesna umjetnost ,4000,30138
751,751,Teatar Exit,Ljetne noći Teatra Exit,Dramska (kazališna) i plesna umjetnost ,30000,226035
752,752,Triko Cirkus Teatar,Zagreb clown festival ,Dramska (kazališna) i plesna umjetnost ,5000,37672.5
753,753,Umjetnička organizacija Teatar poezije,12. festival Miroslav Krleža,Dramska (kazališna) i plesna umjetnost ,27000,203431.5
754,754,Triko Cirkus Teatar,Acro Act Lab 2023 ,Dramska (kazališna) i plesna umjetnost ,2000,15069
755,755,Umjetnička organizacija Metropolis,"Kritički progres: balet, dramsko kazalište i mjuzikl ",Dramska (kazališna) i plesna umjetnost ,2000,15069
756,756,Hrvatski centar za dramski odgoj,"Zbornik umjetničko-znanstvenog  simpozija ""Zvjezdani Ladiki u čast"" ",Dramska (kazališna) i plesna umjetnost ,1000,7534.5
757,757,Umjetnička organizacija Grupa Kugla,Šahto-kultura knjiga - monografija Parainstituta Indoš ,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
758,758,Akademija dramske umjetnosti,Akademijska scena F22 ,Dramska (kazališna) i plesna umjetnost ,2000,15069
759,759,Dramski studio slijepih i slabovidnih Novi život,Uprizorenje kazališta ili stare rane Novog života ,Dramska (kazališna) i plesna umjetnost ,40000,301380
760,760,Dramski studio slijepih i slabovidnih Novi život,Daske koje novi život znače-obilježavanje 75. obljetnice postojanja ,Dramska (kazališna) i plesna umjetnost ,1300,9794.85
761,761,Kulturni klub,Kazalište.hr ,Dramska (kazališna) i plesna umjetnost ,2700,20343.15
762,762,Kunst teatar,New Stages ,Dramska (kazališna) i plesna umjetnost ,1500,11301.75
763,763,Metar 60,www.drame.hr ,Dramska (kazališna) i plesna umjetnost ,2700,20343.15
764,764,Prostor rodne i medijske kulture K-Zona,"6 glumica traži autora - ""Čitanje NJE"" - 4. ciklus ",Dramska (kazališna) i plesna umjetnost ,1500,11301.75
765,765,Savez scenarista i pisaca izvedbenih djela,New stages ,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
766,766,Umjetnička organizacija Aplauz teatar,Koncertna čitanja i male izvedbene forme ,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
767,767,Umjetnička organizacija Grupa Kugla,„Šahtofonska radionica  U Šir“ ,Dramska (kazališna) i plesna umjetnost ,1000,7534.5
768,768,Ana Kreitmeyer,Vježbe za nadolazeće,Dramska (kazališna) i plesna umjetnost ,5500,41439.75
769,769,Ansambl slobodnog plesa Liberdance,Mate Matišić / Šimun Matišić / Rajko Pavlić: Štimung,Dramska (kazališna) i plesna umjetnost ,4500,33905.25
770,770,Ansambl suvremenog plesa VEM,Vesna Mimica:Na sceni,Dramska (kazališna) i plesna umjetnost ,3000,22603.5
771,771,Autorska radionica kreacija ilustracija i koreografija Melone,"Silvia Marchig: Oh, Mary Shelley",Dramska (kazališna) i plesna umjetnost ,5500,41439.75
772,772,Centar za dramsku umjetnost,Nataša Antulov / Nina Gojić / Antonia Dorbić / Lana Hosni / Anna Javoran / Marta Krešić: Bartlebyjeva dilema,Dramska (kazališna) i plesna umjetnost ,4000,30138
773,773,Centar za dramsku umjetnost,Plesno- glazbena predstava Poligon (radni naslov),Dramska (kazališna) i plesna umjetnost ,3000,22603.5
774,774,Četveroruka,Maja Drobac: Napuštena,Dramska (kazališna) i plesna umjetnost ,4000,30138
775,775,De facto kazališna grupa,Simone Aughterlony / Saša Božić: Agenda,Dramska (kazališna) i plesna umjetnost ,8000,60276
776,776,Divert (IMRC) inkluzivni plesni kolektiv,DIVERT i Larisa Lipovac Navojec: Superstars,Dramska (kazališna) i plesna umjetnost ,5500,41439.75
777,777,Koautorska inicijativa OOUR,Selma Banich: Mudra krv,Dramska (kazališna) i plesna umjetnost ,5000,37672.5
778,778,Koraljka Begović,Koraljka Begović / Sabina Perry: Funeral for my 30's,Dramska (kazališna) i plesna umjetnost ,3900,29384.55
779,779,Mala autorska radionica međuodnosa objektiva i tijela,Irma Omerzo: Redukcija,Dramska (kazališna) i plesna umjetnost ,8000,60276
780,780,Malo sutra,Bruno Isaković:     Heroes 1.0,Dramska (kazališna) i plesna umjetnost ,4000,30138
781,781,Marko Gutić Mižimakov,"Manje od zbroja svojih dijelova: Hiperobjekti, akrecija & Subscendentalne koreografije Crne rupe",Dramska (kazališna) i plesna umjetnost ,2000,15069
782,782,Nastasja Štefanić Kralj,Promjene (Aleksandra Janeva Imfeld),Dramska (kazališna) i plesna umjetnost ,4000,30138
