246,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,5,5,5,0,5,42,57,5,12,0,5,5,24,12,51,39,5,21,0,6,5,5,5,0,0,0,5,9,15,15,9,0,18,18,24,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5,5,0,0,0,5,0,9,0,0,0,0,0,0,6,0,9,5,5,12,0,6,5,5,0,0,0,0,5,0,12,0,9,0,5,5,0,5,6,0,0,6,0,0,0,5,0,36,0,27,0,0,5,0,0,12,5,5,5,0,0,0,0,5,0,0,5,0,0,0,5,0,0,6,0,0,0,0,9,6,0,0,0,0,0,0,0,6,0,6,9,12,0,6,18,9,15,5,0,5,0,6,0,5,18,0,15,9,0,0,6,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,30,5,15,6,36,0,6,12,12,87,6,9,6,12,9,5,27,5,9,6,0,12,9,0,9,9,12,5,5,21,9,5,12,12,5,6,5,0,30,5,21,5,33,0,5,12,5,0,15,0,18,9,0,9,6,0,0,9,12,12,5,9,5,5,5,6,5,5,0,0,9,0
247,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,12,21,0,21,6,5,15,24,18,48,5,9,36,0,0,5,5,0,5,0,0,5,33,36,27,9,15,18,15,24,18,9,6,0,0,0,0,0,0,0,6,0,0,6,0,6,0,6,5,5,0,0,5,9,5,5,6,0,12,6,5,0,5,0,9,12,27,12,5,0,0,0,5,6,5,0,12,6,15,6,18,6,5,18,18,0,9,42,0,9,15,15,5,5,5,51,5,57,5,30,42,15,12,27,5,9,6,0,0,5,0,9,0,0,5,0,0,0,0,0,6,0,5,0,0,5,5,0,0,0,5,0,5,9,12,5,0,6,18,6,6,15,27,6,21,6,0,6,0,6,6,6,36,9,9,18,0,0,12,21,5,12,5,5,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,0,0,12,0,0,5,0,0,0,0,0,5,5,69,9,21,24,18,5,9,21,9,0,54,45,6,15,60,24,12,5,9,5,0,9,9,5,18,15,9,0,12,9,9,12,9,9,6,27,5,0,12,6,12,24,27,18,9,12,12,12,9,15,12,18,9,5,15,6,21,33,18,27,6,45,0,18,18,6,9,6,6,24,6,0
248,0,5,0,5,0,0,5,5,9,0,0,9,0,0,0,0,0,5,0,0,5,5,0,6,18,5,5,51,30,5,33,6,12,6,51,15,45,21,27,33,12,0,5,9,0,5,5,6,15,36,36,18,27,5,18,24,36,21,15,5,0,0,0,5,0,0,0,0,5,0,6,5,9,5,15,12,5,12,6,0,5,5,15,21,0,15,9,0,0,12,5,5,9,15,15,0,0,6,0,5,5,9,12,12,6,27,6,27,21,9,15,30,6,21,18,0,18,5,9,5,0,6,102,9,75,0,30,45,21,21,39,0,24,5,0,0,6,0,0,0,0,5,5,0,0,0,0,9,5,9,0,0,5,15,5,5,0,18,0,6,5,6,6,5,9,39,12,6,54,48,5,21,18,5,6,6,12,0,6,18,9,51,12,5,5,33,27,6,12,6,5,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,5,5,0,0,0,0,0,39,0,0,9,0,0,0,0,0,9,12,153,21,27,42,60,6,27,18,15,15,42,222,12,51,54,24,24,9,9,12,5,15,15,5,30,9,6,9,9,18,21,30,9,33,21,33,9,5,36,0,36,48,18,33,24,15,21,15,39,24,33,27,18,5,9,33,24,48,42,24,15,30,18,30,42,5,18,6,5,45,5,0
249,0,6,0,5,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,6,5,5,6,0,5,42,72,0,9,0,0,15,24,24,84,9,21,51,5,0,5,6,0,6,0,0,12,48,39,15,12,18,12,30,24,54,9,6,0,0,0,0,0,0,0,0,0,0,6,0,0,9,0,5,0,6,5,0,18,0,6,12,6,12,12,0,0,6,0,5,9,12,33,5,0,0,0,5,0,0,0,15,5,12,6,24,12,6,5,12,0,5,12,0,6,5,15,5,5,0,69,5,45,12,21,36,12,9,30,9,12,9,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,9,0,0,6,5,5,0,5,15,0,5,48,6,0,15,9,27,12,9,39,33,21,27,21,0,12,5,5,0,6,48,9,24,9,5,5,6,12,6,5,5,6,6,15,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,5,0,0,0,0,0,5,0,6,0,0,0,0,12,0,0,0,0,0,0,0,5,0,12,132,36,93,51,18,27,54,39,5,9,21,30,123,12,63,27,63,6,12,6,5,5,12,12,12,21,5,6,21,39,9,21,24,33,5,15,6,6,30,9,18,39,42,21,5,15,18,30,36,12,12,36,30,12,27,18,18,27,21,18,45,24,9,12,30,5,24,6,5,24,5,0
250,0,0,0,0,0,0,5,0,6,0,0,6,0,0,0,0,0,0,0,0,5,15,5,9,36,0,5,60,42,6,60,5,6,21,51,39,54,18,9,18,6,0,5,6,0,0,0,0,6,24,51,15,24,6,21,24,30,18,12,5,0,0,0,0,0,0,5,0,0,0,0,0,0,6,0,0,0,5,6,6,0,0,18,5,0,18,6,0,6,9,9,9,9,12,21,5,5,5,0,5,0,5,24,5,0,15,0,15,6,9,18,6,5,18,15,0,6,15,9,0,0,5,51,5,39,9,6,21,5,6,27,15,9,5,0,0,0,0,0,0,0,5,0,0,0,5,0,5,9,6,5,5,0,15,6,0,0,6,0,15,24,6,6,0,15,30,0,5,33,24,6,9,12,6,0,0,5,6,12,33,9,27,15,0,0,15,18,5,9,5,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,15,90,9,24,39,54,0,5,0,24,9,9,51,6,123,9,36,24,6,15,21,5,6,6,6,15,24,0,15,15,6,21,18,21,21,24,9,6,5,21,6,21,33,9,63,36,21,5,27,12,18,6,18,30,6,21,9,18,39,18,18,15,39,9,18,15,0,5,18,5,15,12,0
251,0,6,0,9,0,0,0,0,6,5,5,6,0,0,0,5,0,0,0,0,0,0,6,5,6,0,5,42,21,9,30,0,6,54,36,39,129,21,6,66,6,15,6,15,6,6,5,5,6,72,81,39,24,9,54,54,54,87,12,18,5,0,0,0,0,0,6,5,0,0,6,0,6,9,9,9,6,9,6,6,18,0,24,27,0,36,21,12,0,6,9,15,18,15,36,0,9,0,5,5,0,5,36,24,15,48,6,36,9,15,39,33,21,45,63,9,30,30,48,6,0,0,150,21,132,5,27,105,27,12,57,18,33,30,0,0,0,0,12,0,0,9,6,0,0,0,0,0,5,6,5,0,5,9,5,0,5,15,0,5,21,12,6,9,21,48,9,5,84,51,15,51,18,0,21,0,36,5,6,84,24,60,42,0,5,18,51,6,27,12,27,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,5,5,9,0,0,0,0,33,0,5,9,0,0,0,0,5,9,12,135,18,66,51,51,30,57,21,12,9,84,36,42,24,333,24,66,5,12,48,6,6,27,15,45,42,9,27,45,15,24,54,51,78,42,60,9,21,33,6,24,66,54,33,33,12,39,42,36,51,54,45,57,5,66,48,48,78,69,63,54,99,33,60,60,12,33,12,6,21,12,0
252,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0,0,6,5,0,6,21,0,0,15,36,0,18,0,6,15,42,30,57,15,9,27,5,5,0,5,0,6,5,0,21,18,42,21,12,9,12,9,24,12,12,6,0,0,0,0,0,0,0,0,12,0,5,5,5,5,5,12,6,6,6,0,15,0,12,15,6,36,5,0,5,0,6,6,9,6,15,0,5,0,5,5,0,0,15,5,6,15,5,24,9,5,9,12,0,5,18,0,9,18,12,0,9,0,63,12,57,9,12,15,15,5,15,6,18,6,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,6,0,0,0,0,6,0,5,6,0,0,33,6,5,9,12,39,9,12,24,21,9,30,24,0,27,21,12,5,6,33,15,21,24,5,5,21,6,0,21,0,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,6,0,0,12,0,0,0,0,0,9,9,102,99,93,96,39,21,69,48,12,6,18,21,42,12,27,282,120,39,27,12,5,9,24,18,30,33,5,24,18,12,12,30,30,33,30,36,5,9,24,5,33,21,54,24,12,21,30,27,15,24,27,18,24,6,66,33,27,30,30,33,24,54,9,33,21,0,30,12,0,12,9,0
253,0,6,0,9,0,0,0,5,12,6,9,21,0,0,0,5,0,0,5,0,5,0,5,6,21,0,0,30,51,5,27,5,6,45,48,39,96,24,18,45,18,5,5,18,0,9,5,6,33,42,78,36,27,18,42,30,69,48,27,6,6,0,0,0,0,6,0,0,5,6,9,0,0,5,9,15,0,15,9,15,24,0,15,15,5,54,9,12,6,6,9,9,30,36,45,0,0,0,9,0,5,5,27,24,9,36,6,54,21,24,45,24,6,21,21,5,27,45,45,6,12,9,129,15,147,6,72,120,57,33,72,18,12,18,0,0,0,0,5,0,0,15,6,0,0,5,0,6,6,6,5,0,6,9,0,0,5,21,0,15,45,6,15,9,21,51,24,18,105,54,24,78,42,0,9,12,33,6,12,78,24,63,18,5,6,39,33,6,6,12,21,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,6,9,0,0,0,0,30,0,5,12,5,0,0,5,0,5,36,249,36,108,54,42,36,57,45,18,39,6,21,84,21,78,117,327,33,51,30,15,21,27,24,78,54,5,36,54,36,48,60,39,90,42,69,9,21,42,15,48,75,96,30,27,33,36,42,63,15,63,72,48,12,93,90,78,108,81,87,57,75,9,45,51,9,48,6,18,72,9,0
254,0,0,5,5,0,0,0,0,5,0,0,9,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,9,5,5,12,5,0,5,6,6,18,5,6,12,5,0,0,0,0,0,0,0,30,5,6,12,12,6,5,6,15,12,5,5,0,0,0,0,0,0,0,0,0,0,6,0,5,0,0,5,0,0,0,0,6,0,5,0,0,0,0,0,5,0,5,0,6,5,5,0,0,0,0,0,0,0,0,9,0,9,5,6,5,9,9,5,6,9,5,0,6,15,5,9,105,24,18,5,69,12,93,21,18,9,6,6,6,5,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,5,0,6,15,0,12,5,6,5,0,6,27,18,0,9,15,6,15,12,0,5,9,5,5,0,18,9,15,5,0,0,6,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,5,5,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,78,12,15,24,6,6,15,15,5,0,12,6,9,30,18,42,24,411,27,9,48,75,21,15,18,33,6,6,18,21,6,18,15,60,12,15,0,6,9,6,18,12,12,12,5,18,0,5,6,12,12,9,5,6,9,12,9,18,18,5,18,9,12,12,6,5,12,5,0,15,5,0
255,5,6,0,5,0,0,5,0,12,0,0,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,15,21,0,9,0,0,6,9,9,36,6,12,30,5,0,0,0,0,5,0,6,6,9,21,0,12,6,15,6,36,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,5,0,0,5,0,9,12,0,0,5,0,0,0,0,0,6,5,9,5,0,0,5,0,0,0,9,9,9,24,0,30,5,6,18,5,0,9,18,0,18,12,18,0,0,24,51,5,81,0,15,36,18,9,42,9,21,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,6,6,0,0,0,5,0,0,5,5,0,6,12,0,0,0,0,24,6,0,45,45,0,24,15,0,9,5,18,5,6,9,5,24,6,9,5,9,18,5,5,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,5,0,0,0,0,6,0,0,5,0,0,0,6,0,5,6,66,5,21,30,12,0,12,9,12,0,9,5,6,12,18,27,42,45,63,27,15,39,18,6,24,24,9,18,18,27,36,39,27,39,36,30,0,21,6,5,18,15,33,18,9,15,5,30,27,5,5,27,15,6,30,36,12,27,9,36,21,27,9,21,6,9,9,9,0,21,6,0
256,0,6,0,6,0,0,0,0,5,0,5,6,0,0,0,0,0,0,0,0,0,5,0,0,6,5,5,5,21,5,15,0,0,18,45,30,75,5,18,36,15,5,9,6,5,6,0,5,6,12,36,36,27,9,21,21,48,39,24,9,0,0,0,0,0,0,0,0,0,0,6,0,5,5,5,12,6,9,5,5,12,0,9,6,0,18,15,5,0,0,9,12,9,27,27,5,5,0,0,0,6,0,9,9,5,21,9,36,21,9,21,9,5,12,24,5,27,24,18,5,6,12,90,5,93,0,51,81,12,24,39,12,18,15,0,0,0,0,5,0,0,9,0,0,0,0,5,6,9,5,0,0,0,9,0,0,0,0,0,5,15,6,9,0,9,42,15,5,66,24,0,15,5,0,15,6,9,0,12,27,15,30,6,9,9,15,33,9,15,12,0,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,5,6,12,96,15,39,21,6,5,18,0,12,12,6,0,12,9,51,12,30,6,21,126,6,27,21,5,30,39,9,27,27,12,24,42,24,63,21,39,5,0,33,9,30,42,60,27,9,9,36,33,39,18,15,48,15,18,36,21,21,36,72,39,54,66,5,36,18,6,27,6,6,45,9,0
257,0,0,0,5,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,5,9,0,5,5,0,5,5,5,0,0,6,0,0,0,0,5,0,0,5,0,6,0,5,5,5,12,6,5,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,6,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,5,0,5,0,6,0,5,0,0,0,6,5,0,0,0,0,0,54,5,30,0,39,6,60,15,27,6,9,6,5,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,0,0,0,0,5,5,0,0,12,6,0,0,0,0,0,0,0,5,5,9,0,6,0,5,0,5,6,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,21,0,6,12,5,0,12,6,0,0,9,6,5,5,0,0,18,30,6,9,210,45,6,0,6,6,24,5,6,5,6,9,36,21,5,18,0,0,9,0,9,5,0,5,5,0,5,0,6,6,5,5,5,5,5,0,5,6,9,6,15,5,5,0,9,0,5,0,0,9,0,0
258,5,6,0,6,0,0,0,0,12,0,5,6,0,0,0,0,0,0,0,0,0,9,0,0,5,0,0,18,9,5,9,5,6,18,18,21,72,5,6,12,6,0,0,5,0,5,0,0,0,12,72,21,51,9,42,27,27,30,42,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,9,0,6,0,5,6,0,12,6,0,5,6,9,5,12,0,5,18,18,21,0,6,0,9,5,0,0,15,18,6,18,9,24,9,9,27,9,9,15,15,5,12,15,9,9,21,18,117,6,93,6,24,54,24,6,48,6,5,6,0,0,0,0,0,0,0,9,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,12,0,5,15,5,0,0,6,24,12,5,45,21,15,24,5,0,6,0,9,5,15,33,9,33,6,5,0,15,30,6,21,15,5,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,6,5,6,0,0,0,0,6,0,0,5,0,0,5,5,0,12,6,93,5,30,51,12,0,6,9,9,9,5,5,5,12,9,12,33,66,33,72,54,258,24,5,15,12,36,18,9,18,24,57,15,57,45,48,5,9,12,6,18,33,21,5,18,15,21,39,75,6,6,24,48,6,33,15,33,42,66,39,75,54,24,30,24,5,42,15,12,48,21,0
259,0,6,9,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,5,6,15,0,0,18,18,5,21,0,0,15,24,36,60,6,24,45,0,5,5,18,5,15,0,5,30,39,99,33,27,27,30,60,42,63,15,0,0,0,0,0,0,0,9,0,0,0,6,0,5,5,5,12,5,6,12,6,18,0,12,30,9,24,6,6,6,18,9,15,24,36,30,5,5,0,0,0,6,12,33,15,0,30,6,33,21,12,27,27,18,27,51,0,33,33,15,0,5,5,129,6,168,6,21,60,12,21,33,12,9,24,0,0,0,0,5,0,0,5,5,0,0,0,5,5,9,5,0,0,0,5,0,0,0,5,0,5,5,0,9,5,15,18,5,0,75,33,9,21,12,5,9,9,24,6,9,75,33,54,27,5,9,24,42,5,15,6,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,15,5,0,0,0,39,0,0,0,0,0,6,0,5,6,6,111,21,51,48,12,9,33,18,9,15,15,9,12,5,24,18,39,18,6,39,5,0,240,24,30,81,36,9,24,12,24,63,27,42,24,36,18,21,27,5,18,42,48,18,27,12,39,54,51,42,15,27,54,12,30,36,24,114,66,27,63,102,15,42,51,9,48,6,9,63,15,0
260,0,0,6,5,0,0,6,0,0,0,6,0,0,0,0,5,0,0,0,0,5,0,0,9,5,0,5,9,15,0,18,0,0,9,18,36,24,9,21,24,18,6,9,15,0,5,0,5,6,63,48,36,21,15,45,15,42,39,24,6,0,0,0,0,0,0,0,0,5,5,6,0,5,6,0,5,5,15,0,0,18,0,9,6,5,24,12,5,0,6,18,9,9,24,21,0,5,5,6,5,5,5,6,15,12,24,5,39,5,9,18,15,12,12,42,9,18,15,6,5,0,6,117,5,108,6,24,84,15,9,48,6,12,27,0,0,5,0,6,0,0,6,6,0,0,0,0,6,0,5,5,0,0,9,6,0,5,5,0,12,15,15,0,5,18,21,0,5,21,21,5,12,5,0,15,0,15,12,12,51,24,63,15,6,5,12,15,6,15,6,15,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,18,6,5,0,5,0,0,21,0,0,6,0,0,9,5,0,9,15,102,12,30,51,12,6,18,6,12,5,6,9,15,15,18,18,45,12,6,9,5,12,18,141,57,54,9,15,36,36,24,30,33,75,12,51,12,21,24,9,12,57,54,12,24,15,51,24,30,33,36,15,33,9,45,18,54,78,69,24,33,69,12,33,24,6,27,15,5,36,30,0
261,5,6,5,6,0,0,0,6,0,0,0,6,0,5,0,0,0,0,5,5,0,5,5,5,6,0,0,15,33,6,27,0,5,18,12,39,60,18,24,45,6,5,5,5,0,6,6,9,15,39,102,48,30,6,42,21,69,30,33,5,0,0,0,0,0,0,5,0,9,0,12,0,6,9,6,15,6,6,5,0,9,5,9,15,0,24,6,9,6,12,6,5,24,27,24,5,6,0,6,6,0,5,36,15,21,45,5,30,33,15,30,30,15,12,33,5,18,15,15,6,5,5,144,6,153,5,12,93,18,15,36,9,15,15,5,0,5,0,5,0,0,6,5,0,0,0,0,6,5,5,0,5,0,9,0,0,0,6,0,6,6,12,0,5,12,18,5,5,30,18,9,12,15,5,9,0,18,6,12,42,24,45,27,5,0,18,27,15,18,9,12,6,5,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,6,6,5,5,0,0,0,33,0,0,6,5,0,5,5,9,5,12,168,24,39,57,57,5,33,9,9,6,6,9,33,12,57,27,57,30,9,24,6,9,39,87,378,42,9,126,48,24,30,33,57,162,36,42,18,15,18,6,39,81,39,24,54,51,60,21,48,21,36,39,54,51,36,24,48,111,36,54,39,84,15,42,51,9,30,21,6,45,18,0
262,5,5,0,6,0,0,0,0,5,5,5,9,0,0,0,5,0,0,0,0,0,5,0,12,27,0,0,30,36,5,54,5,0,24,33,78,63,24,30,75,5,0,9,12,0,9,0,5,30,36,138,51,39,27,90,45,69,39,45,21,5,0,0,0,0,5,0,0,5,0,5,5,5,12,9,15,9,6,18,9,30,0,9,18,6,15,18,5,0,6,9,0,24,27,93,0,6,6,12,6,0,5,33,24,6,51,12,78,36,21,66,36,6,15,90,9,36,45,18,12,0,9,225,18,240,9,33,174,30,18,51,21,12,24,0,0,18,0,12,0,0,21,0,0,0,0,0,9,9,5,0,0,6,9,5,0,0,0,0,5,5,6,5,0,12,24,5,0,69,24,5,18,6,5,5,6,51,21,15,51,21,51,27,6,9,24,45,5,36,6,48,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,6,0,5,0,0,0,0,5,0,5,5,5,0,5,0,0,18,0,0,5,0,0,0,0,0,9,9,159,5,57,45,24,18,45,15,9,15,9,24,30,9,24,36,45,39,6,24,6,18,66,33,51,504,36,30,54,39,54,111,129,192,33,90,15,24,39,9,27,72,63,21,30,12,51,57,69,24,12,57,36,9,78,27,69,111,105,54,114,99,24,57,57,18,66,24,21,57,33,0
263,0,0,0,0,0,0,0,0,5,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,12,0,0,6,0,0,5,6,12,9,5,6,15,0,0,0,9,0,0,0,5,6,9,42,12,9,0,24,12,30,15,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,5,0,0,0,5,0,9,5,0,5,5,5,0,5,5,0,5,5,18,0,0,0,5,0,0,5,5,9,5,18,0,9,9,6,18,6,0,9,24,0,6,0,5,5,9,0,72,9,81,9,9,51,12,6,30,12,5,6,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,5,0,0,5,0,6,0,5,0,0,5,0,0,5,5,5,12,6,0,18,9,0,12,5,5,0,5,15,5,6,6,5,12,6,0,0,0,5,0,12,6,12,0,0,5,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,5,0,33,5,18,18,5,6,9,5,0,0,0,6,9,5,9,12,18,12,18,9,27,30,48,15,21,75,138,18,12,5,15,36,39,36,12,9,9,15,12,0,5,12,5,9,9,5,9,15,42,6,6,18,30,6,24,15,12,18,36,24,36,45,0,12,36,6,15,6,0,18,9,0
264,5,0,0,5,0,0,0,0,5,5,5,6,0,0,0,0,0,0,0,0,5,5,0,5,5,0,0,30,12,0,18,6,5,21,24,48,45,9,15,42,5,0,0,9,0,6,0,12,5,51,78,15,21,12,33,30,63,24,24,6,0,5,0,0,0,0,0,5,6,0,12,0,0,6,5,6,6,5,5,6,21,0,9,18,5,15,12,6,6,0,6,6,15,21,39,5,0,0,5,6,0,5,15,27,12,21,5,24,21,9,27,30,9,15,39,6,12,24,15,5,0,6,120,5,93,0,15,87,12,21,15,21,15,18,0,0,6,0,5,0,6,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,9,5,0,0,6,6,5,5,24,12,6,9,9,9,5,5,27,0,5,51,18,30,24,5,6,27,15,5,27,5,12,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,5,5,0,6,9,6,5,0,0,0,24,0,5,0,0,0,5,5,0,5,6,87,9,36,48,33,5,12,21,12,0,5,12,21,12,24,24,69,9,21,18,6,9,15,15,78,21,9,162,108,21,33,27,51,75,45,18,0,5,24,6,30,45,21,21,36,12,30,30,27,15,27,9,27,5,12,21,30,33,48,39,33,39,12,18,30,12,15,9,5,48,6,0
265,0,6,0,6,0,0,0,0,6,5,0,12,0,0,0,0,0,0,0,0,0,5,5,0,6,0,0,45,6,0,9,5,6,15,48,48,51,6,21,36,0,0,12,9,5,5,5,9,15,30,105,42,42,12,39,30,51,66,15,12,0,0,0,0,0,0,0,0,0,0,6,5,0,9,6,15,9,9,0,0,5,0,12,30,6,39,15,0,5,5,15,6,9,54,42,0,12,0,0,0,6,5,15,18,21,36,5,60,21,21,39,51,9,21,33,0,12,12,18,0,6,5,120,21,81,5,39,66,9,36,51,30,21,6,0,0,6,0,6,0,0,5,0,0,0,0,0,9,5,0,0,9,0,5,9,0,6,9,0,0,12,6,9,0,9,6,15,5,33,18,6,12,9,6,5,6,24,5,24,54,12,78,21,5,9,21,57,0,33,12,21,9,5,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,5,0,0,27,0,0,9,5,0,5,6,0,5,5,138,15,33,39,36,9,36,15,6,12,12,21,15,18,18,24,45,21,24,27,0,24,21,24,75,54,9,84,312,96,51,33,48,99,96,48,5,15,30,0,21,48,42,21,15,12,33,24,54,18,18,21,21,15,33,69,57,60,90,57,45,63,15,39,45,9,36,9,5,63,18,0
266,0,0,0,5,0,0,0,6,15,0,6,12,0,9,0,6,0,0,5,0,0,6,0,0,12,0,0,36,15,5,9,5,5,30,36,18,84,9,6,24,0,0,9,0,6,9,0,0,5,30,54,18,24,9,33,27,60,39,24,9,0,0,0,5,0,0,0,0,0,0,5,0,0,5,6,12,9,9,5,5,15,0,6,15,0,18,5,9,0,9,0,6,21,18,36,0,6,0,0,6,5,5,21,15,9,30,6,33,12,5,42,48,9,27,27,0,15,27,36,6,6,0,144,9,93,5,36,99,6,15,39,5,15,21,0,0,5,0,5,0,0,15,6,0,0,0,0,5,5,12,0,0,0,6,15,0,0,5,0,0,5,5,0,0,5,12,5,0,21,6,0,9,0,0,6,0,27,0,6,54,12,30,9,6,0,15,42,0,21,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,5,0,0,0,0,15,0,0,6,5,0,0,5,0,9,5,90,12,33,12,12,0,15,0,5,5,0,9,6,15,24,24,42,18,18,24,0,6,24,36,21,51,12,24,99,264,93,45,42,48,51,42,6,6,30,6,18,9,30,12,15,12,18,9,24,21,15,30,6,12,33,60,39,60,72,45,33,27,9,18,21,6,24,12,6,66,9,0
267,5,0,6,6,0,0,0,5,6,5,0,9,5,5,0,5,0,0,0,0,0,9,0,6,18,0,5,27,21,0,27,6,5,27,42,42,72,6,27,39,0,5,5,9,0,18,5,5,33,33,69,51,45,24,27,30,48,39,21,12,0,0,0,5,0,0,0,0,0,0,15,0,5,9,6,27,12,6,5,5,9,0,15,18,0,30,6,12,9,0,6,9,24,36,33,5,9,0,9,5,0,0,39,27,9,33,0,45,36,15,30,30,5,27,39,5,36,36,21,5,5,5,153,5,87,0,9,90,12,12,69,24,24,18,0,0,5,0,0,6,0,12,0,0,0,5,5,5,9,5,0,5,9,12,12,0,0,5,0,0,0,0,0,5,12,12,6,0,15,6,6,9,6,0,0,6,24,0,6,66,12,42,27,6,5,9,18,5,15,18,6,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,5,0,0,51,0,0,12,6,0,6,6,0,9,5,96,6,9,48,39,15,15,12,12,0,6,5,15,12,30,21,51,15,24,27,6,24,18,36,39,66,24,21,45,66,138,99,39,54,39,39,9,9,33,5,24,27,27,39,24,15,24,12,30,30,15,24,27,9,39,12,36,36,69,36,27,30,21,21,36,12,27,18,5,51,6,0
