﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
2189,glomazni otpad,Prilaz baruna Filipovia,rnomerec,Glomazni otpad,2012-10-22T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2190,Nesaniran prekop nogostupa.,Ulica Janka Grahora,rnomerec,Oteenja javne povrine,2012-10-22T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2191,Iscupana klamerica,Tukanac,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-10-22T00:00:00,2012-10-27T00:00:00,Zakljuen,komunalni redar
2192,nesaniran prekop nogostupa,Ilica,rnomerec,Oteenja javne povrine,2012-10-22T00:00:00,2013-03-01T00:00:00,Zakljuen,komunalni redar
2193,Nesaniran nogostup oko razvodnog ormaria.,Mandaliina ulica,rnomerec,Oteenja javne povrine,2012-10-22T00:00:00,2013-01-03T00:00:00,Zakljuen,komunalni redar
2194,"Razne vrste otpada cca. 2,0 m3",Desprimska ulica I. odvojak,Brezovica,Glomazni otpad,2012-10-22T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2195,iskopana rupa na j.z. povrsini. ,Ulica Hinka Wuertha,Trenjevka jug,Oneienja javnih zelenih povrina,2012-10-22T00:00:00,2012-03-12T00:00:00,Zakljuen,komunalni redar
2196,rupa na j.z. povrsini.,Ulica Hinka Wuertha,Trenjevka jug,Oteenja javnih zelenih povrina,2012-10-22T00:00:00,,Zakljuen,komunalni redar
2197,rupa na j.z. povrsini.,Ulica Hinka Wuertha,Trenjevka jug,Oteenja javnih zelenih povrina,2012-10-22T00:00:00,,Zakljuen,komunalni redar
2198,rupa na j.z. povrsini.,Ulica Hinka Wuertha,Trenjevka jug,Oteenja javnih zelenih povrina,2012-10-22T00:00:00,,Zakljuen,komunalni redar
2199,Ulegnuce asfalta na nogostupu..Lose sanirano.,Ulica Ferde Livadia,Maksimir,Oteenja javne povrine,2012-10-22T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2200,Glomazni odpad,Listopadska ulica,Trenjevka jug,Glomazni otpad,2012-10-23T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2201,Zacepljen slivnik uz nogostup.,Ulica Ivana Zajca,Maksimir,Zaepljeni slivnici,2012-10-23T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
2202,"Neuredan i posaran prometni znak,zabrane ulaska u Zajcevu ul.Iz smjera Lascinske ul.",Ulica Ivana Zajca,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-10-23T00:00:00,2012-10-28T00:00:00,Zakljuen,komunalni redar
2203,Ostecenje kolnika,Krlein gvozd,Gornji grad Medveak,Oteenja javne povrine,2012-10-23T00:00:00,2014-11-25T00:00:00,Zakljuen,komunalni redar
2204,Ostecen kolnik,Krlein gvozd,Gornji grad Medveak,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2205,nedostaje slivna restka na kolniku uz zivicu,Andriloveka ulica,Peenica itnjak,Oteenja (ostala),2012-10-23T00:00:00,,Zakljuen,komunalni redar
2206,Nesanirani prijekopi na kolniku i nogostupu.,Rapska ulica,Trnje,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-23T00:00:00,Zakljuen,komunalni redar
2207,zacepljen slivnik.,Ulica Hrvoja Macanovia,Trenjevka jug,Zaepljeni slivnici,2012-10-23T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
2208,glomazni otpad. krevet.,Ulica Hrvoja Macanovia,Trenjevka jug,Glomazni otpad,2012-10-23T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2209,otuden stupic.,Ulica Hrvoja Macanovia,Trenjevka jug,Neispr. stupii tipZG/odbojne ogr.,2012-10-23T00:00:00,2012-10-28T00:00:00,Zakljuen,komunalni redar
2210,pun spremnik za papir.,Ulica Hrvoja Macanovia,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-23T00:00:00,2012-11-14T00:00:00,Zakljuen,komunalni redar
2211,Prijekop na kolniku,Ulica Ivana Gorana Kovaia,Gornji grad Medveak,Oteenja javne povrine,2012-10-23T00:00:00,2012-06-12T00:00:00,Zakljuen,komunalni redar
2212,"Oteeni rubnjaci kolnika (utonuli,izvaeni) u duljini od cca. 5m",Ulica Savezne Republike Njemake,Novi Zagreb istok,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-28T00:00:00,Zakljuen,komunalni redar
2213,prijekop dijela kolnika,Vrtlarska,rnomerec,Oteenja javne povrine,2012-10-23T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
2214,Granje na jzp,Ugljanska ulica,Trnje,Oneienja javnih zelenih povrina,2012-10-23T00:00:00,2012-10-25T00:00:00,Zakljuen,komunalni redar
2215,utonuo poklopac okna. udarna rupa.,Hrgovii,Trenjevka jug,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-28T00:00:00,Zakljuen,komunalni redar
2216,Nesaniran prijekop uz nogostup.,Fijanova ulica,Maksimir,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2217,sruen kompletan stup sa oznakom ulice Korenika,Korenika ulica,Trenjevka sjever,Oteenja/Nedost. natpisnih ploa,2012-10-23T00:00:00,,Aktivan - eka odobrenje,komunalni redar
2218,Nesanirani projekop.,Popoveka cesta,Sesvete,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-29T00:00:00,Zakljuen,komunalni redar
2219,Potrebno je sanirati nogostup nakon raskapanja zbog plinskih instalacija.,Avenija Marina Dria,Trnje,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-23T00:00:00,Zakljuen,komunalni redar
2220,Ostecenje asfalta na kolniku..,Ulica Ferde Livadia,Maksimir,Oteenja javne povrine,2012-10-23T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2221,nedostaje stranica zicane ograde kojom je ogradjeno igraliste za djecu,Ulica dr. Milana Rojca,rnomerec,Oteenja parkovne opreme,2012-10-23T00:00:00,2013-01-10T00:00:00,Zakljuen,komunalni redar
2222,Nesaniran prijekop nogostupa oko ventila plina.,Kaptol,Gornji grad Medveak,Oteenja javne povrine,2012-10-24T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2223,oteen poklopac ahta,Ulica Josipa Gigla,Trenjevka jug,Oteenja oploenja-centar Grada,2012-10-24T00:00:00,,Zakljuen,komunalni redar
2224,"Pun spremnik papira
",Lainska cesta,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-24T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2225,"Rupa na kolniku uz ventil vode
",Lainska cesta,Maksimir,Oteenja javne povrine,2012-10-24T00:00:00,2012-10-29T00:00:00,Zakljuen,komunalni redar
2226,nesanirani prekop kolnika,Sveti Duh,rnomerec,Oteenja javne povrine,2012-10-24T00:00:00,2012-10-16T00:00:00,Zakljuen,komunalni redar
2227,Prijekop kolnika,Golubovac,Gornji grad Medveak,Oteenja javne povrine,2012-10-24T00:00:00,2015-03-31T00:00:00,Zakljuen,komunalni redar
2228,zelenilo zaklanja prometni znak,Garinska ulica,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-10-24T00:00:00,2013-08-19T00:00:00,Zakljuen,komunalni redar
2229,Dislociran prometni znal,Ulica kralja Zvonimira,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-10-24T00:00:00,2012-10-29T00:00:00,Zakljuen,komunalni redar
2230,Pokidan poklopac spremnika za otpad.,Ulica Vjekoslava Heinzela,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-24T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2231,Oteen prometni znak,akoveka ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2012-10-24T00:00:00,2012-10-30T00:00:00,Zakljuen,komunalni redar
2232,Vie udarnih rupa na kolniku,Postojnska ulica,Trenjevka sjever,Oteenja javne povrine,2012-10-24T00:00:00,2012-10-29T00:00:00,Zakljuen,komunalni redar
2233,odbaceno granje na javnoj povrsini ,Dubrava,Donja Dubrava,Oteenja javnih zelenih povrina,2012-10-24T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2234,Prekop kolnika.,Ulica Ljudevita Posavskog,Donji grad,Oteenja javne povrine,2012-10-24T00:00:00,2012-11-26T00:00:00,Zakljuen,komunalni redar
2235,Ostecen kolnik.,Kvintika ulica,Maksimir,Oteenja javne povrine,2012-10-24T00:00:00,2012-10-29T00:00:00,Zakljuen,komunalni redar
2236,Rupa na nogostupu obavio sam uvidjaj na poziv stanarae,Siget,Novi Zagreb zapad,Oteenja javne povrine,2012-10-24T00:00:00,2012-10-24T00:00:00,Zakljuen,komunalni redar
2237,oteen stupi na nogostupu,Siget,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2012-10-24T00:00:00,2012-10-24T00:00:00,Zakljuen,komunalni redar
2238,Prekop nogostupa.,Ulica kneza Borne,Donji grad,Oteenja javne povrine,2012-10-24T00:00:00,2013-05-03T00:00:00,Zakljuen,komunalni redar
2239,oneciscena zelena povrsina,Slavonska avenija,Peenica itnjak,Oneienja javnih zelenih povrina,2012-10-25T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2240,otpadno granje.,Naika ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2012-10-25T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2241,Nedostaju stupii(15 kom),Ulica Pavla ubia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-10-25T00:00:00,2012-10-30T00:00:00,Zakljuen,komunalni redar
2242,udarna rupa,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2012-10-25T00:00:00,2012-11-14T00:00:00,Zakljuen,komunalni redar
2243,udarna rupa,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2012-10-25T00:00:00,2013-12-07T00:00:00,Zakljuen,komunalni redar
2244,Prekop nogostupa.,Vlaka ulica,Donji grad,Oteenja javne povrine,2012-10-25T00:00:00,2012-11-21T00:00:00,Zakljuen,komunalni redar
2245,Glomazni otpad,Novomarofska ulica,Trenjevka sjever,Glomazni otpad,2012-10-25T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2246,pun spremnik za pet ambalazu.,Naika ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-25T00:00:00,2012-10-30T00:00:00,Zakljuen,komunalni redar
2247,otpadno granje.,Naika ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2012-10-25T00:00:00,2012-11-22T00:00:00,Zakljuen,komunalni redar
2248,Oteen poklopac ahta.,Unska ulica,Trnje,Oteenja/Nedost. DTK poklopca,2012-10-25T00:00:00,2012-11-21T00:00:00,Zakljuen,komunalni redar
2249,Pun spremnik za papir i oko istog odpad,Slavenskoga ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-26T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2250,"Glomazni otpad
",Rebar,Maksimir,Glomazni otpad,2012-10-26T00:00:00,2012-11-14T00:00:00,Zakljuen,komunalni redar
2251,ostecen nogostup,Petrinjska ulica,Donji grad,Oteenja javne povrine,2012-10-26T00:00:00,2015-01-30T00:00:00,Zakljuen,komunalni redar
2252,Ostecena ograda na javnoj zelenoj povrsini,Ulica Ivana Demana,Gornji grad Medveak,Oteenja javnih zelenih povrina,2012-10-26T00:00:00,2013-01-31T00:00:00,Zakljuen,komunalni redar
2253,Izblijedio pjesacki prijelaz.,Boidarevieva ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-10-26T00:00:00,2012-10-31T00:00:00,Zakljuen,komunalni redar
2254,Oteen nogostup,Dobri dol,Maksimir,Oteenja javne povrine,2012-10-26T00:00:00,2012-10-30T00:00:00,Zakljuen,komunalni redar
2255,udarne rupe i udubljenja na cesti,Susedgradski vidikovec,Podsused Vrape,Oteenja javne povrine,2012-10-26T00:00:00,2015-01-30T00:00:00,Zakljuen,komunalni redar
2256,Oteen kolnik,Dobri dol,Maksimir,Oteenja javne povrine,2012-10-26T00:00:00,2012-10-30T00:00:00,Zakljuen,komunalni redar
2257,Oteen spremnik za selektirani otpad,Labudovac,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-26T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2258,"propao asfalt na kolniku uz aht slivnih voda, postoji mogunost pada u samo okno ahta",Anina ulica,Trenjevka sjever,Oteenja javne povrine,2012-10-26T00:00:00,2012-12-28T00:00:00,Zakljuen,komunalni redar
2259,nedostaje oznaka uspornika brzine ,Anina ulica,Trenjevka sjever,Oteenja javne povrine,2012-10-26T00:00:00,2014-12-17T00:00:00,Zakljuen,komunalni redar
2260,Iscupane klamerice i beton na javnoj zelenoj povrsini,Tukanac,Gornji grad Medveak,Oteenja javnih zelenih povrina,2012-10-26T00:00:00,2012-10-31T00:00:00,Zakljuen,komunalni redar
2261,Iscupana klamerica na javnoj zelenoj povrsini,Tukanac,Gornji grad Medveak,Oneienja javnih zelenih povrina,2012-10-26T00:00:00,2012-10-31T00:00:00,Zakljuen,komunalni redar
2262,"nesaniran prijekop



",Ulica Augusta enoe,Donji grad,Oteenja javne povrine,2012-10-26T00:00:00,2012-11-21T00:00:00,Zakljuen,komunalni redar
2263,Nesaniran prijekop,Ulica Augusta enoe,Donji grad,Oteenja javne povrine,2012-10-26T00:00:00,2012-11-21T00:00:00,Zakljuen,komunalni redar
2264,"zakrivljen stup prometne signalizacije(prometnog ogledala),opasnost od pada stakla!!hitno sanirati!",Tratinska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2012-10-26T00:00:00,2012-10-26T00:00:00,Zakljuen,komunalni redar
2265,"Ostaci djelova trosjeda i njegovih ostataka,kartonske kutije i ostalog smeca.",Fallerovo etalite,Trenjevka sjever,Glomazni otpad,2012-10-26T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2266,"Odloen je glomazni otpad pored kontejnera za ambalani otpad-cca 1,00 m3",Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-10-26T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2267,Ostavljeno granje(3 m3).,Vrapanska ulica,Podsused Vrape,Glomazni otpad,2012-10-29T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2268,Nedostaju stupii(3 kom),Ulica Jurja Kriania,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-10-29T00:00:00,2012-03-11T00:00:00,Zakljuen,komunalni redar
2269,"Ostavljen glomazni otpad,(drvene ploe,1m3).",Potok,Podsused Vrape,Glomazni otpad,2012-10-29T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2270,Ostavljena velika koliina raznovrsnog glomaznog otpada( cca 10 m3).,Potok,Podsused Vrape,Glomazni otpad,2012-10-29T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2271,Prekop nogostupa.,Ulica Vjekoslava Klaia,Donji grad,Oteenja javne povrine,2012-10-29T00:00:00,2013-06-03T00:00:00,Zakljuen,komunalni redar
2272,"Buriev odvojak,iza br. 58, glomazni otpad cca 2,50 m3",Buriev odvojak,Novi Zagreb zapad,Glomazni otpad,2012-10-29T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2273,Nesaniran prekop na nogostupu,Maksimirska cesta,Maksimir,Oteenja javne povrine,2012-10-30T00:00:00,2012-02-11T00:00:00,Zakljuen,komunalni redar
2274,"Ostecen kolnik,udarna rupa!
",Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2012-10-30T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2275,"Uz spremnike za odlaganje starog papira, stakla i plastike odloen je 1,0m3 glomaznog otpada",Nehruov trg,Novi Zagreb zapad,Glomazni otpad,2012-10-30T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2276,Stari drveni namjetaj,Veprinaka ulica,Trenjevka sjever,Glomazni otpad,2012-10-30T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2277,pun spremnik za papir.,Trpanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-30T00:00:00,2012-11-14T00:00:00,Zakljuen,komunalni redar
2278,Oteen stupi,Osredak,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-10-30T00:00:00,2012-04-11T00:00:00,Zakljuen,komunalni redar
2279,"Pored spremnika za skupljanje starog papira i plastike odloeno je cca 1,0 m3 glomaznog otpada",Prekratova ulica,Novi Zagreb zapad,Glomazni otpad,2012-10-30T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2280,"Prilikom radova doslo je do nastanka blata,potrebno urediti(nema trave)""!",Ulica kralja Tomislava,Trenjevka sjever,Oteenja javnih zelenih povrina,2012-10-30T00:00:00,2014-09-30T00:00:00,Zakljuen,komunalni redar
2281,Nedostaje 7 (kom.) stupia,Ulica dr. Pavla Markovca,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-10-30T00:00:00,2012-04-11T00:00:00,Zakljuen,komunalni redar
2282,"ulegnue i oteenje betonskih prizmi, opasno za pjeake",Ulica Brune Buia,Novi Zagreb istok,Oteenja oploenja-centar Grada,2012-10-31T00:00:00,,Zakljuen,komunalni redar
2283,oteena ograda prilane rampe,Balokovieva ulica,Novi Zagreb istok,Oteenja stuba,2012-10-31T00:00:00,2012-12-11T00:00:00,Zakljuen,komunalni redar
2284,oteeno prvo gazite na stubama,Balokovieva ulica,Novi Zagreb istok,Oteenja stuba,2012-10-31T00:00:00,2013-04-03T00:00:00,Zakljuen,komunalni redar
2285,Oteen stupi,Vlaka ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-10-31T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2286,Nesaniran prijekop kolnika (oko kuita ventila vodovoda),Mirna ulica,Brezovica,Oteenja javne povrine,2012-02-11T00:00:00,2012-09-11T00:00:00,Zakljuen,komunalni redar
2287,Izvaljen stupi.,"Trg Ivana, Antuna i Vladimira Maurania",Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-02-11T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2288,"Nekontrolirani rast grana stabla /jablan/, iste 
zaklanjaju prometni znak koji se nalazi pored.
potrebno porezati grane!",Trg Draena Petrovia,Trenjevka sjever,Oteenja javnih zelenih povrina,2012-02-11T00:00:00,2012-11-19T00:00:00,Zakljuen,komunalni redar
2289,Izvaljen stupi.,Ulica kralja Zvonimira,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-02-11T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2290,Nesanirani prekop nogostupa oko razvodnog ormaria.,Slovenska ulica,rnomerec,Oteenja javne povrine,2012-02-11T00:00:00,2013-04-16T00:00:00,Zakljuen,komunalni redar
2291,Pregorila lampa na stupu javne rasvjete.,Tkalieva ulica,Gornji grad Medveak,Neispr. javna rasvjeta,2012-02-11T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2292,glomazni otpad. dva madraca.,Bartolii,Trenjevka jug,Glomazni otpad,2012-02-11T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2293,Nedostaju 3 zastitna stupica na nogostupu.,Vlaka ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-03-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2294,ostaci kreveta,Naika ulica,Trenjevka jug,Glomazni otpad,2012-05-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2295,prijekop prometnice skrinjica za vodu,Faanska ulica,Peenica itnjak,Oteenja javne povrine,2012-05-11T00:00:00,2012-12-11T00:00:00,Zakljuen,komunalni redar
2296,Nedostaju dva zastitna stupica na nogostupu.,Ulica Antuna G. Matoa,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-05-11T00:00:00,2012-10-11T00:00:00,Zakljuen,komunalni redar
2297,propao poklopac ahta,Dubrava,Gornja Dubrava,Oteenja javne povrine,2012-05-11T00:00:00,2012-05-11T00:00:00,Zakljuen,komunalni redar
2298,ostaci namjetaja-ormara,Ulica Hrvoja Macanovia,Trenjevka jug,Glomazni otpad,2012-05-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2299,Nesaniran dio asfalta oko sahta na nogostupu.,Mesnika ulica,Gornji grad Medveak,Oteenja javne povrine,2012-05-11T00:00:00,2012-03-12T00:00:00,Zakljuen,komunalni redar
2300,Nesaniran prekop.,Ulica Mirka Bogovia,Sesvete,Oteenja javne povrine,2012-05-11T00:00:00,2012-12-11T00:00:00,Zakljuen,komunalni redar
2301,Ostecen dio asfalta na kolniku.,Ulica Pavla Radia,Gornji grad Medveak,Oteenja javne povrine,2012-05-11T00:00:00,2012-10-11T00:00:00,Zakljuen,komunalni redar
2302,srusen naziv ulice,Ulica ire Truhelke,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-05-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
2303,Nesanirana 2 prijekopa na nogostupu.,Bakaeva ulica,Gornji grad Medveak,Oteenja javne povrine,2012-05-11T00:00:00,2013-02-25T00:00:00,Zakljuen,komunalni redar
2304,staci namjetaja,Smiljanska ulica,Trenjevka jug,Glomazni otpad,2012-05-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2305,"Odspojeno uzemljenje na stupu javne rasvjete br 1828-007
",Maksimirska cesta,Maksimir,Neispr. javna rasvjeta,2012-06-11T00:00:00,2013-05-02T00:00:00,Zakljuen,komunalni redar
2306,potrebno obrezati grane u drvoredu cijelom duinom (breze),Ulica Dragutina Golika,Trenjevka sjever,Oteenja javnih zelenih povrina,2012-06-11T00:00:00,2012-11-22T00:00:00,Zakljuen,komunalni redar
2307,"prilikom radova ostecen nogostup,iskopani betonski rubnici!",Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2015-01-27T00:00:00,Zakljuen,komunalni redar
2308,"udarna rupa na cesti,kod autobusne stanice",Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2013-04-15T00:00:00,Zakljuen,komunalni redar
2309,odloeno smee i sitno granje,Maceljska ulica,Trenjevka sjever,Oneienja javne povrine,2012-06-11T00:00:00,2012-11-22T00:00:00,Zakljuen,komunalni redar
2310,Oteen upravljaki ormari,Aleja grada Bolonje,Podsused Vrape,Oteenja urbane opreme/ureaja,2012-06-11T00:00:00,,Zakljuen,komunalni redar
2311,Nesaniran prekop,Ulica Nikole krlca,Maksimir,Oteenja javne povrine,2012-06-11T00:00:00,2012-09-11T00:00:00,Zakljuen,komunalni redar
2312,unisren rubnjak na nogostupu,Trg Stjepana Radia,Trnje,Oteenja javne povrine,2012-06-11T00:00:00,2012-11-11T00:00:00,Zakljuen,komunalni redar
2313,potrebno orezati grane oraha da se moe nesmetano prolaziti(pjeaci i biciklisti) ,Zagrebaka avenija,Trenjevka sjever,Oteenja javnih zelenih povrina,2012-06-11T00:00:00,2012-11-21T00:00:00,Zakljuen,komunalni redar
2314,Otpad na JP,Ulica Bogoslava uleka,Maksimir,Glomazni otpad,2012-06-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2315,zaepljenje  slivnika,Dunjevac,rnomerec,Zaepljeni slivnici,2012-06-11T00:00:00,2013-11-02T00:00:00,Zakljuen,komunalni redar
2316,ostecen nogostup duz cijele sjeverne strane,Postojnska ulica,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2013-06-08T00:00:00,Zakljuen,komunalni redar
2317,glomazni otpad,Ulica Ivana Cankara,rnomerec,Glomazni otpad,2012-06-11T00:00:00,2012-11-14T00:00:00,Zakljuen,komunalni redar
2318,oteenje kolnika,Sveti Duh,rnomerec,Oteenja javne povrine,2012-06-11T00:00:00,2013-05-29T00:00:00,Zakljuen,komunalni redar
2319,Nedostaje stupi,Rumarinka,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-06-11T00:00:00,2012-11-11T00:00:00,Zakljuen,komunalni redar
2320,Napunjen spremnik za otpad,Kostelska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-06-11T00:00:00,2012-11-24T00:00:00,Zakljuen,komunalni redar
2321,glomzni otpad,Ulica Ivana Cankara,rnomerec,Glomazni otpad,2012-06-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2322,Potrgan prometni znak.,Ulica Ivana Gorana Kovaia,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-06-11T00:00:00,2012-06-11T00:00:00,Zakljuen,komunalni redar
2323,uniten stupi,Masarykova ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-11T00:00:00,2012-11-11T00:00:00,Zakljuen,komunalni redar
2324,"zaepljen slivnik
",Krukovac,rnomerec,Zaepljeni slivnici,2012-06-11T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
2325,"glomazni otpad,djelovi starog kreveta!!!",Biokovska ulica,Trenjevka sjever,Glomazni otpad,2012-06-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2326,"nagnut stup javne rasvjete
",Ulica sv. preobraenja,Donji grad,Neispr. javna rasvjeta,2012-06-11T00:00:00,2013-03-05T00:00:00,Zakljuen,komunalni redar
2327,"Iskop na nogostupu, nedostaje zavrni
sloj asfalta !",Moenika ulica,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2012-11-16T00:00:00,Zakljuen,komunalni redar
2328,"ulegnuce kolnika,udarna rupa!",Lapaka ulica,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2013-02-05T00:00:00,Zakljuen,komunalni redar
2329,Otpad na JP,Dobri dol,Maksimir,Glomazni otpad,2012-06-11T00:00:00,2012-08-11T00:00:00,Zakljuen,komunalni redar
2330,"Divlji rast korova / BRLJAN /,oko stupa javne rasvjete
i  elektro kabela, potrebno orezati,urediti.",Baanska ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2012-06-11T00:00:00,,Zakljuen,komunalni redar
2331,Nedostaje poklopac ahta,I. ulinec,Donja Dubrava,Oteenja javne povrine,2012-06-11T00:00:00,2012-12-11T00:00:00,Zakljuen,komunalni redar
2332,Oteen leei policajac,Prilesje,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-06-11T00:00:00,2012-11-11T00:00:00,Zakljuen,komunalni redar
2333,Zapaljen spremnik istoe,Ulica Rudolfa Valdeca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-06-11T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
2334,Iscupan i nagnut u stranu prpmetni znak,Ulica Cvijete Zuzori,Trnje,Neispr. prom. signalizacija (hor/ver),2012-06-11T00:00:00,2012-11-11T00:00:00,Zakljuen,komunalni redar
2335,Udarna rupa na kolniku.,Sokolgradska ulica,Trenjevka sjever,Oteenja javne povrine,2012-06-11T00:00:00,2012-09-11T00:00:00,Zakljuen,komunalni redar
2336,glomazni otpad,Praanska II.,Trnje,Glomazni otpad,2012-07-11T00:00:00,2012-11-13T00:00:00,Zakljuen,komunalni redar
2337,prekop na nogostupu,Ulica ure Crnatka,Donji grad,Oteenja javne povrine,2012-07-11T00:00:00,2012-11-26T00:00:00,Zakljuen,komunalni redar
