﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvatski,"Hrvatski, %",Hrvatsko-srpski,"Hrvatsko-srpski, %",Albanski,"Albanski, %",Bosanski,"Bosanski, %",Bugarski,"Bugarski, %",Crnogorski,"Crnogorski, %",Češki,"Češki, %",Mađarski,"Mađarski, %",Makedonski,"Makedonski, %",Njemački,"Njemački, %",Poljski,"Poljski, %",Romski,"Romski, %",Rumunjski,"Rumunjski, %",Ruski,"Ruski, %",Rusinski,"Rusinski, %",Slovački,"Slovački, %",Slovenski,"Slovenski, %",Srpski,"Srpski, %",Srpsko-hrvatski,"Srpsko-hrvatski, %",Talijanski,"Talijanski, %",Turski,"Turski, %",Ukrajinski,"Ukrajinski, %",Vlaški,"Vlaški, %",Hebrejski,"Hebrejski, %",Ostali jezici,"Ostali jezici, %",Nepoznato,"Nepoznato, %"
207,Primorsko-goranska,Općina,Baška,1674,100,1573,93.969999999999998863131622783839702606201171875,-,-,36.0,2.15,12.0,0.72,-,-,-,-,1.0,0.06,4.0,0.24,3.0,0.18,3.0,0.18,-,-,-,-,-,-,-,-,2.0,0.12,4.0,0.24,7.0,0.42,9.0,0.54,-,-,2.0,0.12,-,-,1.0,0.06,-,-,-,-,15.0,0.9,2.0,0.12
208,Primorsko-goranska,Općina,Brod Moravice,866,100,841,97.1099999999999994315658113919198513031005859375,2.0,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.35,-,-,7.0,0.81,-,-,2.0,0.23,-,-,-,-,7.0,0.81,2.0,0.23,-,-,1.0,0.12,-,-,-,-,-,-,-,-,-,-,1.0,0.12
209,Primorsko-goranska,Općina,Čavle,7220,100,6748,93.4599999999999937472239253111183643341064453125,4.0,0.06,96.0,1.33,111.0,1.54,-,-,3.0,0.04,2.0,0.03,7.0,0.1,66.0,0.91,6.0,0.08,2.0,0.03,-,-,-,-,1.0,0.01,2.0,0.03,-,-,20.0,0.28,67.0,0.93,17.0,0.24,24.0,0.33,7.0,0.1,6.0,0.08,-,-,-,-,23.0,0.32,8.0,0.11
210,Primorsko-goranska,Općina,Dobrinj,2078,100,1953,93.9800000000000039790393202565610408782958984375,-,-,9.0,0.43,56.0,2.69,-,-,-,-,-,-,3.0,0.14,2.0,0.1,13.0,0.63,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,8.0,0.38,17.0,0.82,1.0,0.05,5.0,0.24,1.0,0.05,-,-,-,-,-,-,3.0,0.14,5.0,0.24
211,Primorsko-goranska,Općina,Fužine,1592,100,1554,97.6099999999999994315658113919198513031005859375,1.0,0.06,-,-,10.0,0.63,-,-,3.0,0.19,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,9.0,0.57,5.0,0.31,2.0,0.13,-,-,-,-,-,-,-,-,3.0,0.19,3.0,0.19
212,Primorsko-goranska,Općina,Jelenje,5344,100,5148,96.3299999999999982946974341757595539093017578125,-,-,45.0,0.84,22.0,0.41,1.0,0.02,1.0,0.02,-,-,10.0,0.19,2.0,0.04,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,11.0,0.21,7.0,0.13,3.0,0.06,19.0,0.36,-,-,2.0,0.04,-,-,-,-,16.0,0.3,54.0,1.01
213,Primorsko-goranska,Općina,Klana,1975,100,1893,95.849999999999994315658113919198513031005859375,2.0,0.1,14.0,0.71,4.0,0.2,-,-,-,-,-,-,-,-,2.0,0.1,1.0,0.05,-,-,-,-,2.0,0.1,1.0,0.05,-,-,-,-,39.0,1.97,6.0,0.3,1.0,0.05,8.0,0.41,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05
214,Primorsko-goranska,Općina,Kostrena,4180,100,4001,95.719999999999998863131622783839702606201171875,7.0,0.17,33.0,0.79,14.0,0.33,-,-,1.0,0.02,1.0,0.02,2.0,0.05,37.0,0.89,6.0,0.14,1.0,0.02,-,-,-,-,3.0,0.07,-,-,-,-,11.0,0.26,14.0,0.33,7.0,0.17,32.0,0.77,-,-,1.0,0.02,-,-,-,-,5.0,0.12,4.0,0.1
215,Primorsko-goranska,Općina,Lokve,1049,100,1013,96.56999999999999317878973670303821563720703125,-,-,-,-,11.0,1.05,-,-,-,-,-,-,-,-,-,-,1.0,0.1,1.0,0.1,-,-,-,-,4.0,0.38,-,-,-,-,6.0,0.57,6.0,0.57,2.0,0.19,1.0,0.1,-,-,-,-,-,-,-,-,-,-,4.0,0.38
216,Primorsko-goranska,Općina,Lopar,1263,100,1196,94.7000000000000028421709430404007434844970703125,4.0,0.32,22.0,1.74,4.0,0.32,-,-,-,-,1.0,0.08,1.0,0.08,-,-,6.0,0.48,-,-,-,-,-,-,-,-,-,-,-,-,17.0,1.35,3.0,0.24,7.0,0.55,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.16
217,Primorsko-goranska,Općina,Lovran,4101,100,3836,93.5400000000000062527760746888816356658935546875,-,-,35.0,0.85,28.0,0.68,-,-,2.0,0.05,1.0,0.02,12.0,0.29,5.0,0.12,6.0,0.15,1.0,0.02,1.0,0.02,1.0,0.02,7.0,0.17,-,-,-,-,46.0,1.12,29.0,0.71,3.0,0.07,69.0,1.68,1.0,0.02,4.0,0.1,-,-,-,-,9.0,0.22,5.0,0.12
218,Primorsko-goranska,Općina,Malinska-Dubašnica,3134,100,3002,95.7900000000000062527760746888816356658935546875,1.0,0.03,32.0,1.02,29.0,0.93,-,-,-,-,2.0,0.06,3.0,0.1,8.0,0.26,4.0,0.13,-,-,-,-,-,-,-,-,-,-,4.0,0.13,11.0,0.35,8.0,0.26,1.0,0.03,11.0,0.35,12.0,0.38,2.0,0.06,-,-,-,-,2.0,0.06,2.0,0.06
219,Primorsko-goranska,Općina,Matulji,11246,100,10646,94.659999999999996589394868351519107818603515625,3.0,0.03,53.0,0.47,39.0,0.35,1.0,0.01,2.0,0.02,7.0,0.06,5.0,0.04,9.0,0.08,11.0,0.1,2.0,0.02,1.0,0.01,4.0,0.04,22.0,0.2,4.0,0.04,3.0,0.03,252.0,2.24,57.0,0.51,14.0,0.12,72.0,0.64,1.0,0.01,7.0,0.06,-,-,-,-,15.0,0.13,16.0,0.14
220,Primorsko-goranska,Općina,Mošćenička Draga,1535,100,1451,94.530000000000001136868377216160297393798828125,-,-,16.0,1.04,1.0,0.07,1.0,0.07,-,-,-,-,-,-,5.0,0.33,7.0,0.46,1.0,0.07,-,-,2.0,0.13,2.0,0.13,-,-,-,-,16.0,1.04,-,-,-,-,25.0,1.63,-,-,-,-,-,-,-,-,7.0,0.46,1.0,0.07
221,Primorsko-goranska,Općina,Mrkopalj,1214,100,1200,98.849999999999994315658113919198513031005859375,-,-,-,-,1.0,0.08,-,-,-,-,-,-,1.0,0.08,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.16,2.0,0.16,1.0,0.08,1.0,0.08,-,-,-,-,-,-,-,-,3.0,0.25,2.0,0.16
222,Primorsko-goranska,Općina,Omišalj,2983,100,2763,92.6200000000000045474735088646411895751953125,1.0,0.03,52.0,1.74,65.0,2.18,-,-,2.0,0.07,1.0,0.03,7.0,0.23,3.0,0.1,7.0,0.23,1.0,0.03,4.0,0.13,-,-,1.0,0.03,-,-,-,-,11.0,0.37,34.0,1.14,5.0,0.17,13.0,0.44,-,-,4.0,0.13,-,-,-,-,5.0,0.17,4.0,0.13
223,Primorsko-goranska,Općina,Punat,1973,100,1838,93.159999999999996589394868351519107818603515625,1.0,0.05,18.0,0.91,31.0,1.57,-,-,-,-,1.0,0.05,7.0,0.35,9.0,0.46,7.0,0.35,-,-,1.0,0.05,-,-,-,-,-,-,4.0,0.2,10.0,0.51,14.0,0.71,10.0,0.51,4.0,0.2,8.0,0.41,-,-,-,-,-,-,6.0,0.3,4.0,0.2
224,Primorsko-goranska,Općina,Ravna Gora,2430,100,2395,98.56000000000000227373675443232059478759765625,2.0,0.08,14.0,0.58,5.0,0.21,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.16,4.0,0.16,-,-,-,-,-,-,-,-,-,-,3.0,0.12,2.0,0.08
225,Primorsko-goranska,Općina,Skrad,1062,100,1048,98.68000000000000682121026329696178436279296875,-,-,-,-,5.0,0.47,1.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.47,1.0,0.09,1.0,0.09,-,-,-,-,-,-,-,-,-,-,1.0,0.09,-,-
226,Primorsko-goranska,Općina,Vinodolska općina,3577,100,3461,96.7600000000000051159076974727213382720947265625,2.0,0.06,18.0,0.5,28.0,0.78,-,-,-,-,1.0,0.03,3.0,0.08,1.0,0.03,8.0,0.22,1.0,0.03,-,-,-,-,1.0,0.03,-,-,1.0,0.03,9.0,0.25,28.0,0.78,4.0,0.11,3.0,0.08,-,-,1.0,0.03,-,-,-,-,5.0,0.14,2.0,0.06
227,Primorsko-goranska,Općina,Viškovo,14445,100,13823,95.68999999999999772626324556767940521240234375,20.0,0.14,67.0,0.46,114.0,0.79,-,-,3.0,0.02,6.0,0.04,8.0,0.06,20.0,0.14,1.0,0.01,5.0,0.03,17.0,0.12,4.0,0.03,5.0,0.03,2.0,0.01,2.0,0.01,57.0,0.39,83.0,0.57,70.0,0.48,60.0,0.42,2.0,0.01,3.0,0.02,-,-,-,-,48.0,0.33,25.0,0.17
228,Primorsko-goranska,Općina,Vrbnik,1260,100,1233,97.8599999999999994315658113919198513031005859375,1.0,0.08,-,-,14.0,1.11,-,-,-,-,-,-,1.0,0.08,-,-,2.0,0.16,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,2.0,0.16,2.0,0.16,1.0,0.08,-,-,-,-,-,-,-,-,2.0,0.16,1.0,0.08
229,Ličko-senjska,"", ,50927,100,48214,94.6700000000000017053025658242404460906982421875,116.0,0.23,154.0,0.3,186.0,0.37,2.0,0.0,2.0,0.0,6.0,0.01,13.0,0.03,37.0,0.07,42.0,0.08,3.0,0.01,6.0,0.01,15.0,0.03,7.0,0.01,-,-,2.0,0.0,54.0,0.11,1748.0,3.43,167.0,0.33,2.0,0.0,2.0,0.0,5.0,0.01,-,-,-,-,35.0,0.07,109.0,0.21
230,Ličko-senjska,Grad,Gospić,12745,100,12486,97.969999999999998863131622783839702606201171875,2.0,0.02,45.0,0.35,56.0,0.44,2.0,0.02,1.0,0.01,2.0,0.02,1.0,0.01,8.0,0.06,2.0,0.02,-,-,6.0,0.05,11.0,0.09,1.0,0.01,-,-,-,-,6.0,0.05,80.0,0.63,8.0,0.06,-,-,-,-,2.0,0.02,-,-,-,-,6.0,0.05,20.0,0.16
231,Ličko-senjska,Grad,Novalja,3663,100,3535,96.5100000000000051159076974727213382720947265625,-,-,32.0,0.87,32.0,0.87,-,-,-,-,-,-,3.0,0.08,2.0,0.05,11.0,0.3,1.0,0.03,-,-,-,-,2.0,0.05,-,-,1.0,0.03,20.0,0.55,7.0,0.19,2.0,0.05,1.0,0.03,1.0,0.03,-,-,-,-,-,-,9.0,0.25,4.0,0.11
232,Ličko-senjska,Grad,Otočac,9778,100,9662,98.81000000000000227373675443232059478759765625,1.0,0.01,13.0,0.13,10.0,0.1,-,-,-,-,-,-,3.0,0.03,4.0,0.04,5.0,0.05,-,-,-,-,1.0,0.01,-,-,-,-,-,-,7.0,0.07,47.0,0.48,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.03,22.0,0.22
233,Ličko-senjska,Grad,Senj,7182,100,7057,98.2600000000000051159076974727213382720947265625,3.0,0.04,30.0,0.42,20.0,0.28,-,-,1.0,0.01,2.0,0.03,4.0,0.06,7.0,0.1,12.0,0.17,-,-,-,-,-,-,-,-,-,-,-,-,15.0,0.21,7.0,0.1,-,-,-,-,1.0,0.01,-,-,-,-,-,-,9.0,0.13,14.0,0.19
234,Ličko-senjska,Općina,Brinje,3256,100,3219,98.8599999999999994315658113919198513031005859375,-,-,2.0,0.06,2.0,0.06,-,-,-,-,2.0,0.06,-,-,6.0,0.18,2.0,0.06,-,-,-,-,1.0,0.03,3.0,0.09,-,-,-,-,-,-,14.0,0.43,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,4.0,0.12
235,Ličko-senjska,Općina,Donji Lapac,2113,100,822,38.89999999999999857891452847979962825775146484375,27.0,1.28,-,-,3.0,0.14,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,1179.0,55.8,71.0,3.36,-,-,-,-,-,-,-,-,-,-,-,-,8.0,0.38
236,Ličko-senjska,Općina,Karlobag,917,100,879,95.8599999999999994315658113919198513031005859375,-,-,8.0,0.87,10.0,1.09,-,-,-,-,-,-,-,-,1.0,0.11,8.0,0.87,1.0,0.11,-,-,1.0,0.11,-,-,-,-,-,-,4.0,0.44,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.11,3.0,0.33
237,Ličko-senjska,Općina,Lovinac,1007,100,986,97.909999999999996589394868351519107818603515625,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,15.0,1.49,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,2.0,0.2
238,Ličko-senjska,Općina,Perušić,2638,100,2599,98.5199999999999960209606797434389591217041015625,5.0,0.19,5.0,0.19,11.0,0.42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.19,5.0,0.19,-,-,-,-,1.0,0.04,-,-,-,-,-,-,7.0,0.27
239,Ličko-senjska,Općina,Plitvička Jezera,4373,100,3949,90.2999999999999971578290569595992565155029296875,65.0,1.49,12.0,0.27,26.0,0.59,-,-,-,-,-,-,1.0,0.02,6.0,0.14,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,261.0,5.97,36.0,0.82,1.0,0.02,-,-,-,-,-,-,-,-,5.0,0.11,8.0,0.18
240,Ličko-senjska,Općina,Udbina,1874,100,1707,91.090000000000003410605131648480892181396484375,13.0,0.69,1.0,0.05,11.0,0.59,-,-,-,-,-,-,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,87.0,4.64,45.0,2.4,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,6.0,0.32
241,Ličko-senjska,Općina,Vrhovine,1381,100,1313,95.0799999999999982946974341757595539093017578125,-,-,6.0,0.43,4.0,0.29,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,45.0,3.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.0,0.8
242,Virovitičko-podravska,"", ,84836,100,83591,98.530000000000001136868377216160297393798828125,13.0,0.02,218.0,0.26,146.0,0.17,2.0,0.0,4.0,0.0,64.0,0.08,128.0,0.15,31.0,0.04,26.0,0.03,2.0,0.0,18.0,0.02,1.0,0.0,7.0,0.01,6.0,0.01,32.0,0.04,46.0,0.05,280.0,0.33,43.0,0.05,5.0,0.01,2.0,0.0,7.0,0.01,-,-,-,-,27.0,0.03,137.0,0.16
243,Virovitičko-podravska,Grad,Orahovica,5304,100,5199,98.0199999999999960209606797434389591217041015625,2.0,0.04,27.0,0.51,17.0,0.32,-,-,-,-,1.0,0.02,10.0,0.19,5.0,0.09,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,3.0,0.06,2.0,0.04,20.0,0.38,6.0,0.11,-,-,1.0,0.02,-,-,-,-,-,-,7.0,0.13,2.0,0.04
244,Virovitičko-podravska,Grad,Slatina,13686,100,13438,98.18999999999999772626324556767940521240234375,6.0,0.04,37.0,0.27,22.0,0.16,-,-,2.0,0.01,-,-,14.0,0.1,3.0,0.02,3.0,0.02,1.0,0.01,-,-,-,-,-,-,1.0,0.01,2.0,0.01,9.0,0.07,68.0,0.5,10.0,0.07,-,-,1.0,0.01,5.0,0.04,-,-,-,-,4.0,0.03,60.0,0.44
245,Virovitičko-podravska,Grad,Virovitica,21291,100,20977,98.530000000000001136868377216160297393798828125,1.0,0.0,79.0,0.37,24.0,0.11,-,-,2.0,0.01,61.0,0.29,29.0,0.14,10.0,0.05,6.0,0.03,-,-,6.0,0.03,-,-,5.0,0.02,-,-,6.0,0.03,3.0,0.01,45.0,0.21,6.0,0.03,4.0,0.02,-,-,-,-,-,-,-,-,13.0,0.06,14.0,0.07
246,Virovitičko-podravska,Općina,Crnac,1456,100,1442,99.0400000000000062527760746888816356658935546875,-,-,1.0,0.07,5.0,0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,4.0,0.27,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14
247,Virovitičko-podravska,Općina,Čačinci,2802,100,2766,98.719999999999998863131622783839702606201171875,-,-,5.0,0.18,3.0,0.11,-,-,-,-,1.0,0.04,5.0,0.18,2.0,0.07,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,-,-,3.0,0.11,6.0,0.21,8.0,0.29,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04
248,Virovitičko-podravska,Općina,Čađavica,2009,100,1981,98.6099999999999994315658113919198513031005859375,-,-,13.0,0.65,6.0,0.3,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,5.0,0.25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.1
249,Virovitičko-podravska,Općina,Gradina,3850,100,3767,97.840000000000003410605131648480892181396484375,1.0,0.03,5.0,0.13,10.0,0.26,-,-,-,-,-,-,32.0,0.83,1.0,0.03,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.1,19.0,0.49,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.18
250,Virovitičko-podravska,Općina,Lukač,3634,100,3557,97.8799999999999954525264911353588104248046875,2.0,0.06,-,-,11.0,0.3,1.0,0.03,-,-,-,-,9.0,0.25,1.0,0.03,2.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.06,32.0,0.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17.0,0.47
251,Virovitičko-podravska,Općina,Mikleuš,1464,100,1449,98.9800000000000039790393202565610408782958984375,-,-,-,-,2.0,0.14,-,-,-,-,-,-,1.0,0.07,1.0,0.07,2.0,0.14,-,-,-,-,-,-,-,-,3.0,0.2,-,-,2.0,0.14,3.0,0.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
252,Virovitičko-podravska,Općina,Nova Bukovica,1771,100,1735,97.969999999999998863131622783839702606201171875,-,-,-,-,4.0,0.23,-,-,-,-,-,-,-,-,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,13.0,0.73,1.0,0.06,15.0,0.85,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-
253,Virovitičko-podravska,Općina,Pitomača,10059,100,9973,99.150000000000005684341886080801486968994140625,-,-,34.0,0.34,4.0,0.04,1.0,0.01,-,-,-,-,4.0,0.04,5.0,0.05,2.0,0.02,-,-,8.0,0.08,-,-,1.0,0.01,-,-,2.0,0.02,5.0,0.05,8.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.01,11.0,0.11
254,Virovitičko-podravska,Općina,Sopje,2320,100,2301,99.18000000000000682121026329696178436279296875,-,-,-,-,6.0,0.26,-,-,-,-,-,-,4.0,0.17,-,-,2.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.13
255,Virovitičko-podravska,Općina,Suhopolje,6683,100,6593,98.650000000000005684341886080801486968994140625,-,-,5.0,0.07,15.0,0.22,-,-,-,-,1.0,0.01,9.0,0.13,1.0,0.01,4.0,0.06,-,-,4.0,0.06,1.0,0.01,-,-,-,-,-,-,7.0,0.1,26.0,0.39,8.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,9.0,0.13
256,Virovitičko-podravska,Općina,Špišić Bukovica,4221,100,4195,99.3799999999999954525264911353588104248046875,-,-,1.0,0.02,2.0,0.05,-,-,-,-,-,-,9.0,0.21,-,-,1.0,0.02,-,-,-,-,-,-,-,-,-,-,1.0,0.02,2.0,0.05,3.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,6.0,0.14
257,Virovitičko-podravska,Općina,Voćin,2382,100,2347,98.530000000000001136868377216160297393798828125,-,-,4.0,0.17,5.0,0.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,1.0,0.04,22.0,0.92,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04
258,Virovitičko-podravska,Općina,Zdenci,1904,100,1871,98.2699999999999960209606797434389591217041015625,1.0,0.05,7.0,0.37,10.0,0.53,-,-,-,-,-,-,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.21,-,-,4.0,0.21,1.0,0.05,-,-,-,-,2.0,0.11,-,-,-,-,1.0,0.05,1.0,0.05
259,Požeško-slavonska,"", ,78034,100,76483,98.0100000000000051159076974727213382720947265625,105.0,0.13,189.0,0.24,127.0,0.16,5.0,0.01,-,-,167.0,0.21,50.0,0.06,29.0,0.04,31.0,0.04,8.0,0.01,8.0,0.01,6.0,0.01,10.0,0.01,5.0,0.01,20.0,0.03,27.0,0.03,363.0,0.47,182.0,0.23,96.0,0.12,-,-,9.0,0.01,-,-,-,-,22.0,0.03,92.0,0.12
260,Požeško-slavonska,Grad,Kutjevo,6247,100,6208,99.3799999999999954525264911353588104248046875,-,-,5.0,0.08,9.0,0.14,-,-,-,-,3.0,0.05,2.0,0.03,3.0,0.05,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,1.0,0.02,8.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.08
261,Požeško-slavonska,Grad,Lipik,6170,100,5929,96.090000000000003410605131648480892181396484375,17.0,0.28,9.0,0.15,15.0,0.24,3.0,0.05,-,-,59.0,0.96,10.0,0.16,-,-,8.0,0.13,-,-,3.0,0.05,1.0,0.02,-,-,-,-,6.0,0.1,1.0,0.02,46.0,0.75,24.0,0.39,21.0,0.34,-,-,5.0,0.08,-,-,-,-,5.0,0.08,8.0,0.13
262,Požeško-slavonska,Grad,Pakrac,8460,100,7840,92.6700000000000017053025658242404460906982421875,73.0,0.86,32.0,0.38,13.0,0.15,-,-,-,-,74.0,0.87,13.0,0.15,2.0,0.02,6.0,0.07,-,-,-,-,1.0,0.01,5.0,0.06,-,-,2.0,0.02,5.0,0.06,179.0,2.12,124.0,1.47,71.0,0.84,-,-,1.0,0.01,-,-,-,-,2.0,0.02,17.0,0.2
263,Požeško-slavonska,Grad,Pleternica,11323,100,11254,99.3900000000000005684341886080801486968994140625,1.0,0.01,22.0,0.19,5.0,0.04,1.0,0.01,-,-,2.0,0.02,1.0,0.01,5.0,0.04,1.0,0.01,2.0,0.02,-,-,-,-,-,-,-,-,2.0,0.02,3.0,0.03,7.0,0.06,2.0,0.02,-,-,-,-,-,-,-,-,-,-,3.0,0.03,12.0,0.11
264,Požeško-slavonska,Grad,Požega,26248,100,25875,98.5799999999999982946974341757595539093017578125,4.0,0.02,102.0,0.39,37.0,0.14,-,-,-,-,11.0,0.04,16.0,0.06,11.0,0.04,10.0,0.04,3.0,0.01,5.0,0.02,-,-,4.0,0.02,5.0,0.02,4.0,0.02,11.0,0.04,82.0,0.31,19.0,0.07,3.0,0.01,-,-,3.0,0.01,-,-,-,-,11.0,0.04,32.0,0.12
265,Požeško-slavonska,Općina,Brestovac,3726,100,3693,99.1099999999999994315658113919198513031005859375,5.0,0.13,-,-,5.0,0.13,-,-,-,-,-,-,-,-,-,-,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.0,0.3,8.0,0.21,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05
266,Požeško-slavonska,Općina,Čaglin,2723,100,2646,97.1700000000000017053025658242404460906982421875,3.0,0.11,-,-,26.0,0.95,1.0,0.04,-,-,-,-,5.0,0.18,6.0,0.22,1.0,0.04,-,-,-,-,4.0,0.15,1.0,0.04,-,-,2.0,0.07,1.0,0.04,21.0,0.77,1.0,0.04,-,-,-,-,-,-,-,-,-,-,1.0,0.04,4.0,0.15
267,Požeško-slavonska,Općina,Jakšić,4058,100,4045,99.68000000000000682121026329696178436279296875,2.0,0.05,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,-,-,2.0,0.05,-,-,4.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02
268,Požeško-slavonska,Općina,Kaptol,3472,100,3422,98.56000000000000227373675443232059478759765625,-,-,11.0,0.32,13.0,0.37,-,-,-,-,18.0,0.52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.06,2.0,0.06,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,-,-,2.0,0.06
269,Požeško-slavonska,Općina,Velika,5607,100,5571,99.3599999999999994315658113919198513031005859375,-,-,8.0,0.14,3.0,0.05,-,-,-,-,-,-,2.0,0.04,1.0,0.02,1.0,0.02,2.0,0.04,-,-,-,-,-,-,-,-,1.0,0.02,3.0,0.05,3.0,0.05,3.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,9.0,0.16
270,Brodsko-posavska,"", ,158575,100,155696,98.18000000000000682121026329696178436279296875,65.0,0.04,257.0,0.16,311.0,0.2,7.0,0.0,5.0,0.0,44.0,0.03,37.0,0.02,57.0,0.04,53.0,0.03,17.0,0.01,829.0,0.52,263.0,0.17,17.0,0.01,13.0,0.01,17.0,0.01,47.0,0.03,367.0,0.23,106.0,0.07,13.0,0.01,19.0,0.01,49.0,0.03,3.0,0.0,-,-,78.0,0.05,205.0,0.13
271,Brodsko-posavska,Grad,Nova Gradiška,14229,100,14043,98.68999999999999772626324556767940521240234375,10.0,0.07,49.0,0.34,12.0,0.08,-,-,-,-,6.0,0.04,4.0,0.03,3.0,0.02,10.0,0.07,-,-,-,-,2.0,0.01,4.0,0.03,2.0,0.01,2.0,0.01,4.0,0.03,32.0,0.22,7.0,0.05,3.0,0.02,1.0,0.01,1.0,0.01,-,-,-,-,15.0,0.11,19.0,0.13
272,Brodsko-posavska,Grad,Slavonski Brod,59141,100,57265,96.8299999999999982946974341757595539093017578125,6.0,0.01,121.0,0.2,199.0,0.34,3.0,0.01,3.0,0.01,17.0,0.03,19.0,0.03,36.0,0.06,20.0,0.03,9.0,0.02,807.0,1.36,255.0,0.43,4.0,0.01,6.0,0.01,10.0,0.02,24.0,0.04,110.0,0.19,11.0,0.02,6.0,0.01,18.0,0.03,22.0,0.04,3.0,0.01,-,-,38.0,0.06,129.0,0.22
273,Brodsko-posavska,Općina,Bebrina,3252,100,3227,99.2300000000000039790393202565610408782958984375,-,-,1.0,0.03,3.0,0.09,1.0,0.03,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,2.0,0.06,5.0,0.15,-,-,-,-,-,-,9.0,0.28,-,-,-,-,-,-,2.0,0.06
