﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
487,1978,Godinja nagrada,"4. ""Monter""; montersko poduzee OOUR Rijeka; koje se u svojoj grupaciji istie dobrim rezultatima poslovanja; kompletnou i kvalitetom usluga; te brigom za radnog ovjeka"
488,1978,Godinja nagrada,5. NogometniklubRijeka; za popularizaciju i razvoj nogometnog sporta
489,1978,Godinja nagrada,"6. Osnovna kola ""Turni""Rijeka; za izuzetno vrijedne rezultate postignute u obrazovanju i svestranom drutvenom odgoju uenika"
490,1978,Godinja nagrada,"7. Zlata Perli; za plodan rad i ostvarenje u Narodnom kazalitu ""Ivan Zajc"" u Rijeci i za osobito uspjelo tumaenje lika Angie u drami ""Panda"" Howarda Bekere"
491,1978,Godinja nagrada,8. Ladislav oteri; za uspjelu samostalnu izlobu slika; koja je u 1976. godini predstavljala jedan od najznaajnih dogaaja u likovnom ivotu grada Rijeke
492,1978,Godinja nagrada,9. Prof. Sofija Vlai; za osobit doprinos na unapreivanju odgoja i zdravstvenog obrazovanja u Rijeci
493,1977,Nagrada za ivotno djelo,1. Tihora Jelui 
494,1977,Godinja nagrada,"1. Prof.dr.sc. Branko Antonin i dr. Josip Roje; za monografiju ""Osnove klinike vektokardiografije""; kao i niz strunih radova iz te oblasti"
495,1977,Godinja nagrada,"2. RKUD ""Brodograditelj"" Rijeka; za znaajnu i trajnu aktivnost na polju razvoja kulturno-umjetnikog amaterizma"
496,1977,Godinja nagrada,"3. asopis ""Dometi"" Rijeka; za ostvarenje suvremenog i originalnog koncepta asopisa i okupljanje irokog kruga renomiranih autora iz itave Jugoslavije"
497,1977,Godinja nagrada,"4. Prof. Anton Giron i prof. Petar Stri; za knjigu ""NOB isocijalistika revolucija"""
498,1977,Godinja nagrada,"5. Zanatsko-preraivako poduzee ""Metal"" Rijeka; za postignute privredne rezultate"
499,1977,Godinja nagrada,"6. Perinatoloka ekipa klinike za enske bolesti i porode Medicinskog fakulteta u Rijeci pri Klinikoj bolnici ""Braa dr. Sobol""; za niz radova i dostignua u primjeni tokolitika i u perinatalnoj medicini uope"
500,1977,Godinja nagrada,"7. Dr. Renato Ruman; dipl.in.; za nauni rad ""Stabilnost pravokutne izotopne slobodno oslonjene ploe s poprenim ojaanjem u plastinoj oblasti"""
501,1977,Godinja nagrada,8. Savez rezervnihvojnihstarjeina Rijeka; za znaajan uspjeh u ostvarivanju koncepcije openarodne obrane u opini Rijeka
502,1977,Godinja nagrada,9. Florijana Sobol; za izuzetne rezultate u enskom kuglakom sportu
503,1977,Godinja nagrada,"10. Dr. Predrag Stankovi; za nauni rad ""Spaavanje u plovidbenompravuJugoslavije"""
504,1976,Nagrada za ivotno djelo,1. Hinko Raspor 
505,1976,Godinja nagrada,"1. Mr. Duko Berlot; za knjigu ""Djelokrug i domet Feuer-Bachove kritike religije"" koja predstavlja vrijedan prilog marksistikoj filozofskoj misli"
506,1976,Godinja nagrada,"2. Radule Buturovi; za knjigu ""Suak iRijeka u NOB-i"" koja predstavlja vrijedan rad o ustanku i razvitku NOP-a i NOB-e na rijekom i njegovom gravitacionom podruju"
507,1976,Godinja nagrada,"3. Ivan Kusti; za osobito uspjeno usmjerenu djelatnost Doma pionira ""Ivo Lola Ribar"" na okupljanju pionira i njihove aktivnosti"
508,1976,Godinja nagrada,4. Ante Metrovi; za strunu obradu; izvornu rekonstrukciju i prezentaciju povijesnih jedrenjaka s istone obale Jadrana
509,1976,Godinja nagrada,5. Milka Milinkovi; za aktivnost i izvanredne uspjehe u jugoslavenskom i evropskom sportu; to ih je postigla unato visokom stupnju invaliditeta
510,1976,Godinja nagrada,6. Opinskiodbor Crvenogkria Rijeka; za iroku drutvenu i humanitarnu djelatnost; s naroitim naglaskom na zdravstvenom prosvjeivanju; uspjenoj organizaciji prikupljanja krvi i materijalnih dobara
511,1976,Godinja nagrada,"7. Osnovna kola ""VeljkoVlahovi"" Rijeka; za izvanredne uspjehe u nastavno-odgojnom radu; te primjerno organiziranim grupama slobodnih aktivnosti i djejih organizacija"
512,1976,Godinja nagrada,8. Prof. Branko Ostoji; za originalan rad iz podruja lasersko-koincidentne memorije; kao i niz naunih radova u oblasti brodske automatizacije i kibernetike
513,1976,Godinja nagrada,9. Radnikosveuilite Rijeka; za uspjenu i iroko razvijenu djelatnost na odgoju i obrazovanju odraslih u cilju zadovoljavanja specifinih potreba udruenog rada; drutveno-politikih organizacija; mjesnih zajednica i graana
514,1976,Godinja nagrada,"10. Savez pronalazaa i autora tehnikihunapreenja ""SPATU"" Rijeka; za uspjehe u razvoju i unapreivanju inventivne djelatnosti radnika-samoupravljaa"
515,1976,Godinja nagrada,11. Titovo brodogradilite Kraljevica; za uspjenu konstrukciju i izgradnju putnikih brodova; izvanredni poslovni uspjeh i razvijanje samoupravnih odnosa u kolektivu
516,1975,Nagrada za ivotno djelo,1. Dr. Vinko Anti
517,1975,Nagrada za ivotno djelo,2. Aneko timac
518,1975,Godinja nagrada,"1. Poduzee""Luka"" Rijeka; za naroiti uspjeh u poslovanju"
519,1975,Godinja nagrada,"2. Trgovakoposlovnoudruenje ""Opskrba""; za osobit uspjeh u poslovanju"
520,1975,Godinja nagrada,3. Darko argonja; za izvanredne uspjehe postignute na organiziranju sportskih aktivnosti invalidnih osoba
521,1975,Godinja nagrada,"4. asopis ""Medicina""; za rad na afirmaciji naunih i strunih dostignua s podruja medicine"
522,1975,Godinja nagrada,5. Domumirovljenika Rijeka; za izvanredno zalaganje u radu na ostvarenju uvjeta za ljepi i ugodniji ivot umirovljenika u domu
523,1975,Godinja nagrada,"6. Danilo Marii; za uspjena ostvarenja na polju reije i glume u kolau ""Partizanska pozornica"""
524,1975,Godinja nagrada,7. Lucifero Martini; za publicistiku i poeziju 
525,1975,Godinja nagrada,8. Moderna galerija Rijeka; za postignutu afirmaciju i ugled muzeja moderne umjetnosti 
526,1975,Godinja nagrada,"9. Osnovna kola ""Centar""; za uspjean odgojno-obrazovni rad"
527,1975,Godinja nagrada,"10. Pjevaki zbor ""Jeka Primorja"" Rijeka; za dostignuti visoki umjetniki domet na podruju zborne umjetnosti i irenju muzike kulture"
528,1975,Godinja nagrada,11. Zavod za unapreenje osnovnog obrazovanja uRijeci; za uspjehe u pokretanju i organiziranju niza aktivnosti na polju njegovanja i daljnjeg razvijanja revolucionarnih tradicija NOR-a i socijalistike revolucije u odgojno-obrazovnim ustanovama
529,1974,Nagrada za ivotno djelo,1. Andrea Benussi
530,1974,Nagrada za ivotno djelo,2. Prof. Branimir Markovi
531,1974,Nagrada za ivotno djelo,3. Dr. uro Roi
532,1974,Godinja nagrada,1. Mr. Kreimir Bezi; za osobito vrijedna ostvarenja na podruju odgoja i obrazovanja
533,1974,Godinja nagrada,2. Nevenka Boras; za osobito uspjean odgojni rad na podruju fizike kulture
534,1974,Godinja nagrada,"3. Centar za profesionalnu rehabilitaciju ""3. maj"" Rijeka; za vrlo dobre rezultate postignute na polju profesionalne rehabilitacije invalidnih osoba"
535,1974,Godinja nagrada,"4. Ivan Jurkovi; za osobito uspjean rad i rukovoenje akavskom scenom; te objavljeni rad ""Oploviti Cape Horn"""
536,1974,Godinja nagrada,5. Ivan Kalina; akademski slikar; za osobito vrijedna ostvarenja u likovnoj umjetnosti
537,1974,Godinja nagrada,"6. Osnovna kola ""Veica""; za postignute uspjehe u nastavno-odgojnom radu"
538,1974,Godinja nagrada,"7. Poduzee ""Transjug"" Rijeka; za poslovni uspjeh"
539,1974,Godinja nagrada,8. Prof. Branko Volari; za izuzetna dostignua u oblasti sudske medicine
540,1973,Godinja nagrada,1. In. Sergije Luke
541,1973,Godinja nagrada,2. Duan Praelj 
542,1973,Godinja nagrada,3. Josip Rukavina
543,1973,Godinja nagrada,4. Josip Sokoli 
544,1973,Godinja nagrada,5. Luciano Suanj
545,1973,Godinja nagrada,"6. Dom pionira ""Ivo Lola Ribar"" Rijeka"
546,1973,Godinja nagrada,7. Tvornica papira Rijeka
547,1972,Nagrada za ivotno djelo,1. Marko Kurtini
548,1972,Godinja nagrada,2. Prof. Josip Mali
549,1972,Godinja nagrada,3. Muzej Narodne revolucije Rijeka
550,1972,Godinja nagrada,"4. Osnovna kola ""Nikola Tesla"" Rijeka"
551,1972,Godinja nagrada,"5. Poduzee""RIO"" Rijeka"
552,1972,Godinja nagrada,6. Giacomo Scotti; knjievnik
553,1972,Godinja nagrada,7. Prof. Romulo Venucci
554,1972,Godinja nagrada,8. Olga Vidmar
555,1971,Nagrada za ivotno djelo,1. Dr. Drago Crnkovi
556,1971,Godinja nagrada,"1. ""Eleketrolux"" Rijeka "
557,1971,Godinja nagrada,2. Prof.dr. Vinko Franikovi
558,1971,Godinja nagrada,3. Prof.in. Miroslav Peornik 
559,1971,Godinja nagrada,4. Dr. Vladimira Poli 
560,1971,Godinja nagrada,5. Streljakisavez Opine Rijeka 
561,1971,Godinja nagrada,6. Dr. Tomislav Tiac i dr. Jerko Zec
562,1971,Godinja nagrada,7. Dipl.in. Darko Turato
563,1971,Godinja nagrada,"8. Brodogradilite ""Viktor Lenac"" Rijeka "
564,1971,Godinja nagrada,9. Prof.dr. ime Vlahovi 
565,1970,Nagrada za ivotno djelo,1. Prof.dr. Hinko Emili
566,1970,Nagrada za ivotno djelo,2. Viktor Kukuljan; pomorski kapetan
567,1970,Nagrada za ivotno djelo,3. Zora Matijevi
568,1970,Godinja nagrada,"1. Brodogradilite ""3. MAJ"" Rijeka"
569,1970,Godinja nagrada,2. Zvane rnja; knjievnik
570,1970,Godinja nagrada,3. Jugoslavenska linijska plovidba
571,1970,Godinja nagrada,4. Muzika omladina Rijeka 
572,1970,Godinja nagrada,5. Dipl.in.arh. Zdenko Sila
573,1970,Godinja nagrada,"6. Veslaki klub ""Jadran"" Rijeka"
574,1970,Godinja nagrada,7. Dipl. in. Alice Vuini 
575,1969,Nagrada za ivotno djelo,1. prof.dr. Silvije Novak
576,1969,Nagrada za ivotno djelo,2. dipl.in. Lujo Rac
577,1969,Godinja nagrada,"1. Ansambl Baleta Narodnog kazalita ""Ivan Zajc"" Rijeka"
578,1969,Godinja nagrada,2. dipl. in. Leo Babi
579,1969,Godinja nagrada,3. Raniero Brumini; glumac
580,1969,Godinja nagrada,4. Nedjeljko Fabrio; knjievnik
581,1969,Godinja nagrada,5. dr. Davor Gligo; oftamolog
582,1969,Godinja nagrada,6. Anton Grego i Simo Nikoli; jedriliari
583,1969,Godinja nagrada,7. dr. Danilo Klen
584,1969,Godinja nagrada,8. Nauno drutvo za historiju zdravstvene kulture Rijeka
585,1969,Godinja nagrada,9. Zlata Nikoli; glumica
586,1969,Godinja nagrada,10. dr. Martin Petani
587,1969,Godinja nagrada,"11. Plivakiklub ""Primorje"" Rijeka"
588,1969,Godinja nagrada,12. prof.dr.in. Boris Prikril
589,1969,Godinja nagrada,13. Savjet doborovoljnih davalaca krvi pri Opinskom odboru Crvenog kria u Rijeci
590,1968,Nagrada za ivotno djelo,1. Viktor Ceri; kapetan duge plovidbe
591,1968,Godinja nagrada,1. Dr. Mladen Cezner
592,1968,Godinja nagrada,2. Prof. Milan Crnkovi
593,1968,Godinja nagrada,3. Dom JNA Rijeka
594,1968,Godinja nagrada,4. Dipl.in.arh. Igor Emili
595,1968,Godinja nagrada,5. Cvijeta Job; akademski slikar
596,1968,Godinja nagrada,6. Prof.dr. Joa Pir
597,1968,Godinja nagrada,7. Boris Regent; Pavle Rupert i Vitomir Mualo (grupa inenjera umarstva)
598,1968,Godinja nagrada,8. Prof.dr. Ignac Rubini
599,1967,Godinja nagrada,1. Blanka Zec; operna solistica
600,1967,Godinja nagrada,2. dr. Branko Fui; konzervator
601,1967,Godinja nagrada,3. Pionirsko kazalite Rijeka
602,1967,Godinja nagrada,4. Nedjeljko Fabrio; knjievnik
603,1967,Godinja nagrada,5. Milan Radi; dipl. ekonomist
604,1967,Godinja nagrada,6. dr. Mihajlo Dolji
605,1967,Godinja nagrada,7. dr. Zorislav Sapunar
606,1966,Godinja nagrada,1. Miodrag Lonar; glumac
607,1966,Godinja nagrada,2. Dinko Svoboda; redatelj
608,1966,Godinja nagrada,3. Zdenko Balabani; akademski slikar
609,1966,Godinja nagrada,4. Dr. Vinko Anti
610,1966,Godinja nagrada,5. Dr. Ante Turina
611,1966,Godinja nagrada,6. Dr. Marijan Mateji
612,1966,Godinja nagrada,7. Dipl.in. Josip Obsieger
613,1965,Godinja nagrada,1. Ruica Sokoli-Nenadovi; kostimograf
614,1965,Godinja nagrada,2. Davorin Hauptfeld; dirigent
615,1965,Godinja nagrada,3. Dr. Vanda Ekl; likovni kritiar
616,1965,Godinja nagrada,4. Osvaldo Ramaus; knjievnik
617,1965,Godinja nagrada,5. Dr.in. Marijan Kolombo
618,1964,Godinja nagrada,1. Dorian Sokoli; scenograf
619,1964,Godinja nagrada,2. Dipl.in. Borivoj Jereb
620,1964,Godinja nagrada,3. Vjekoslav Grini; kompozitor
621,1964,Godinja nagrada,4. Prof. ore Milovi
622,1963,Godinja nagrada,"1. Operni ansambl narodnog kazalita ""Ivan Zajc"" Rijeka"
623,1962,Godinja nagrada,1. Gianna Depoli; glumica
624,1962,Godinja nagrada,2. Vladimir Beni; dirigent
625,1962,Godinja nagrada,3. Irma Demoris; operna solistica
626,1962,Godinja nagrada,4. Zdenko Balabani; akademski slikar
627,1962,Godinja nagrada,5. Antun uni; akademski slikar
628,1962,Godinja nagrada,6. Dr. Danilo Klen
629,1962,Godinja nagrada,7. Dr. Vjekoslav Bratuli
630,1962,Godinja nagrada,8. Dr. Kajetan Blei
631,1962,Godinja nagrada,9. Dr. Karlo Pansini i suradnici (dr. Ivan Kneevi; dr. Walter Rukavina i dr. Branko ic)
632,1961,Godinja nagrada,1. Vjekoslav Grini; kompozitor
633,1961,Godinja nagrada,2. Slavko estak; glumac
634,1961,Godinja nagrada,3. Prof. Ante uni; scenograf
635,1961,Godinja nagrada,4. Orkestar Rijeke opere
636,1961,Godinja nagrada,5. In.arh. Igor Emili
637,1961,Godinja nagrada,6. Jakov Smokvina; akademski slikar
638,1961,Godinja nagrada,7. Prof.dr. Duan Jakac
639,1961,Godinja nagrada,8. In. Ferdo Kirigin
640,1960,Godinja nagrada,1. Angelo Benetelli; glumac
641,1960,Godinja nagrada,2. Miodrag Lonar; glumac
642,1960,Godinja nagrada,3. Milan Pihler; operni solist
643,1960,Godinja nagrada,4. Dorian Sokoli; scenarist
644,1960,Godinja nagrada,5. Draga Stiploek-Pregarac; glumica
645,1960,Godinja nagrada,6. Anelko timac; redatelj
646,1960,Godinja nagrada,7. Zorka Wolf; operna solistica
647,1960,Godinja nagrada,"8. Dr. Boris Viintin; za organizaciju izlobe ""Jugoslavenska umjetnost danas""; Pariz"
648,1959,Godinja nagrada,1. Boris Papandopulo; dirigent
649,1959,Godinja nagrada,2. Jana Puleva; solistica Rijeke opere
650,1959,Godinja nagrada,3. Veljko Marii; glumac
651,1959,Godinja nagrada,4. Zdenka Trajer; glumica
652,1959,Godinja nagrada,5. Duan Dobosavljevi; glumac
653,1959,Godinja nagrada,6. Dorian Sokoli; akademski slikar
654,1959,Godinja nagrada,7. Vlado Potonjak; slikar
655,1959,Godinja nagrada,"8. kolska zadruga ""Novi ivot"" iz Alana; Senj (za muziki odgoj)"
656,1959,Godinja nagrada,9. Vladimir Jurenko; uitelj u Alanu; za kulturno prosvjetni rad
657,1958,Godinja nagrada,1. Radniko sveuilite Rijeka
658,1958,Godinja nagrada,2. Narodno sveuilite Senj
659,1958,Godinja nagrada,"3. Limena glazba ""Trsat"""
660,1958,Godinja nagrada,"4. RKUD ""Fratelanza"" Rijeka"
661,1958,Godinja nagrada,"5. OKUD ""Lisinski"" Crikvenica"
662,1958,Godinja nagrada,6. Gradska biblioteka Rijeka
663,1958,Godinja nagrada,7. Dr. Boris Viintin
664,1957,Godinja nagrada,1. Franjo Godec; solist Rijeke opere
665,1957,Godinja nagrada,"2. Tamburaki i pjevaki zbor osmogodinje kole ""Peine"""
666,1957,Godinja nagrada,3. Vivijana Karlovac; ak Muzike kole
667,1956,Godinja nagrada,"1. Pjevaki zbor III. osmogodinje kole ""Peine"" s dirigentom Lukrecijom Marojevi"
668,1955,Godinja nagrada,1. Ivan Mateti Ronjgov; kompozitor
669,1955,Godinja nagrada,"2. RKUD ""Jedinstvo""; Rijeka"
670,1955,Godinja nagrada,3. Milan Pihler; solist Rijeke opere
671,1955,Godinja nagrada,4. PionirskiPjevakizbor IV. osmogodinje kole
672,1955,Godinja nagrada,5. Ante Farina; ak Muzike kole (violina)
