﻿_id,NAZIV NOSAČA,MATERIJAL NOSAČA,BR. SVJETILJKI,REŽIM RADA,SNAGA SVJETILJKE (W),NAZIV SVJETILJKE,PROIZVOĐAČ,TIP IZVORA SVJETLOSTI,NAPAJANJE,NAZIV MO,SMJEŠTAJ RM
13533,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13534,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13535,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13536,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13537,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13538,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13539,FE STUP KONIČNI VIŠEKUTNI (CORS) STUP 9M,ČELIK,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13540,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13541,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13542,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13543,FE STUP  5M,ČELIK,1,CIJELU NOĆ,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13544,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13545,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13546,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13547,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13548,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13549,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13550,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,DISANO NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13551,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13552,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13553,FE RESETKASTI STUP EP,ČELIK,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13554,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13555,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13556,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13557,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13558,DRVENI  DUPLI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13559,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13560,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13561,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13562,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO GORNJA VEŽICA,OTVORENI PROSTOR
13563,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO GORNJA VEŽICA,OTVORENI PROSTOR
13564,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13565,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13566,FE KANDELABER 4K 10M,ČELIK,4,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13567,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13568,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO GORNJA VEŽICA,OTVORENI PROSTOR
13569,"KONZOLA FE ZIDNI KRAK 3,5 1K",ČELIK,1,POLA NOĆI,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,NATKRIVENI PROSTOR
13570,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13571,FE STUP 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13572,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13573,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13574,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13575,FE STUP 10M,ČELIK,1,POLA NOĆI,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13576,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,425,CD 1116 VTF 400W,TEP,ŽIVA,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13577,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13578,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13579,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13580,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13581,FE STUP 10M,ČELIK,1,POLA NOĆI,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13582,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13583,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13584,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13585,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13586,FE STUP 10M,ČELIK,1,POLA NOĆI,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13587,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,CX 200 COMFORT NAV 250W IS,SITECO,NATRIJ VT,PODZEMNO,MO GORNJA VEŽICA,OTVORENI PROSTOR
13588,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13589,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13590,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13591,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13592,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13593,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13594,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13595,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13596,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,
13597,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13598,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13599,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13600,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13601,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13602,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,TORCIA NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13603,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13604,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13605,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13606,FE STUP  5M,ČELIK,1,CIJELU NOĆ,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13607,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13608,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO-NEPOZNATA TRASA,MO PODVEŽICA,OTVORENI PROSTOR
13609,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13610,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13611,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13612,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13613,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13614,ZIDNI KRAK SIKIC,,1,CIJELU NOĆ,83,SIKIC KRAK NAV 70W,SIKIC ZAGREB,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13615,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13616,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13617,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13618,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13619,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13620,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,MALAGA  NAV 70W IS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13621,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13622,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13623,FE STUP  5M,ČELIK,1,POLA NOĆI,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13624,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13625,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13626,FE STUP  6M,ČELIK,1,POLA NOĆI,137,LANTERNA VTF 125W,SITECO,ŽIVA,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13627,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13628,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13629,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13630,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,170,SELENIUM NAV 150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13631,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,CX 200 COMFORT NAV 250/150W IS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13632,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,CX 200 COMFORT NAV 250/150W IS,SITECO,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13633,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13634,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13635,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13636,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,134,LSL 90 LED 134W,GRAH automotive d.o.o.,LED,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13637,FE STUP  5M,ČELIK,1,CIJELU NOĆ,36,DISANO FLK 2x18W,DISANO,FLUO-KOMPAKT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13638,FE STUP  5M,ČELIK,1,CIJELU NOĆ,36,DISANO FLK 2x18W,DISANO,FLUO-KOMPAKT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13639,FE STUP  5M,ČELIK,1,CIJELU NOĆ,36,DISANO FLK 2x18W,DISANO,FLUO-KOMPAKT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13640,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13641,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13642,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13643,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13644,FE STUP  5M,ČELIK,1,POLA NOĆI,267,TIVOLI KN-163 VTF 250W,TEP,ŽIVA,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13645,FE STUP  5M,ČELIK,1,CIJELU NOĆ,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13646,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13647,"FE STUP  5,5M",ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13648,"FE STUP  5,5M",ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13649,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,PLURIO OR NAV 100W,THORN,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13650,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO PODVEŽICA,OTVORENI PROSTOR
13651,FE RESETKASTI STUP EP,ČELIK,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13652,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13653,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13654,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13655,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13656,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13657,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13658,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13659,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13660,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13661,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13662,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13663,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13664,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13665,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13666,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13667,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13668,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13669,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13670,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13671,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13672,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13673,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13674,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13675,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13676,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13677,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13678,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13679,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13680,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13681,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13682,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13683,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13684,DRVENI  DUPLI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13685,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13686,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13687,DRVENI  DUPLI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13688,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13689,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13690,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO PODVEŽICA,OTVORENI PROSTOR
13691,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13692,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13693,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13694,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13695,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
13696,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
