﻿_id,IME SUBJEKTA,MBS,OIB,ADRESA,OPĆINA,ŽUPANIJA,DATUM OSNIVANJA,DATUM BRISANJA
1150,,RENOVARE j.d.o.o. za popravak i održavanje motornih vozila,30269177,21769729241,"Kutjevo, Novi Mitrovac 29",Kutjevo,Požeško-slavonska županija,2022-12-12T00:00:00
1151,,REVERO j.d.o.o. za konzalting usluge,30263164,79040555456,"Kula, Bana Josipa Jelačića 22",Kutjevo,Požeško-slavonska županija,2022-07-20T00:00:00
1152,,ROYAL instalacije i usluge j.d.o.o. za građevinarstvo i usluge,30268141,15623495439,"Frkljevci, Frkljevci 34",Pleternica,Požeško-slavonska županija,2022-11-15T00:00:00
1153,,Salon stolarije Penava j.d.o.o. za stolariju i građevinarstvo,30269587,98191541532,"Požega, Varelovac 44",Požega,Požeško-slavonska županija,2022-12-13T00:00:00
1154,,"Sax-win d.o.o. za poslovanje nekretninama, građenje i servis",30259632,17423242154,"Kutjevo, Bana Josipa Jelačića 47",Kutjevo,Požeško-slavonska županija,2022-04-21T00:00:00
1155,,Sax-win nekretnine d.o.o. za poslovanje nekretninama,30269595,11463045810,"Kutjevo, Bana Josipa Jelačića 47",Kutjevo,Požeško-slavonska županija,2022-12-13T00:00:00
1156,,Signore j.d.o.o. za usluge,30264671,22128480747,"Požega, Cehovska 9",Požega,Požeško-slavonska županija,2022-09-01T00:00:00
1157,,SKYDESK d.o.o. za usluge,30255822,99751096497,"Lipik, Ulica hrvatske mladeži 32",Lipik,Požeško-slavonska županija,2022-01-24T00:00:00
1158,,SRT-INVESTMENTS j.d.o.o. za poslovanje nekretninama,30263156,74948232577,"Kula, Bana Josipa Jelačića 11",Kutjevo,Požeško-slavonska županija,2022-07-19T00:00:00
1159,,"Stečajna masa iza KRONŠTETER, društvo sa ograničenom odgovornošću za trgovinu na veliko i malo, promet, izvoz-uvoz i usluge, Požega, Osječka 58a u stečaju",30257916,4065862066,"Požega, Kralja Krešimira 53",Požega,Požeško-slavonska županija,2022-03-11T00:00:00
1160,,"Stečajna masa iza MALAGIĆ  d.o.o. za proizvodnju, unutarnju i vanjsku trgovinu",30256366,83901979434,"Požega, Kralja Krešimira 53",Požega,Požeško-slavonska županija,2022-02-04T00:00:00
1161,,STELLA ORIENTIS j.d.o.o. za ugostiteljstvo,30262516,3365007080,"Dervišaga, Orljavska 16",Požega,Požeško-slavonska županija,2022-07-01T00:00:00
1162,,"Stroge mjere društvo s ograničenom odgovornošću za programiranje, web i ostale informatičke usluge",30262305,85773693836,"Požega, Miroslava Krleže 6",Požega,Požeško-slavonska županija,2022-06-29T00:00:00
1163,,"Sveučilište Josipa Jurja Strossmayera u Osijeku, Fakultet turizma i ruralnog razvoja u Požegi",30261038,11614501047,"Požega, Vukovarska 17",Požega,Požeško-slavonska županija,2022-05-25T00:00:00
1164,,ŠOJAT INSTALACIJE j.d.o.o. za trgovinu i usluge,30258015,59280241782,"Vesela, Vesela 25A",Pleternica,Požeško-slavonska županija,2022-03-15T00:00:00
1165,,TANGUN konzalting d.o.o. za poslovno savjetovanje,30261940,4811184476,"Požega, Bana Josipa Jelačića 1A",Požega,Požeško-slavonska županija,2022-06-30T00:00:00
1166,,TEREK TEAM jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo i usluge,30261829,31042758942,"Pakrac, Vinogradska ulica 20",Pakrac,Požeško-slavonska županija,2022-06-15T00:00:00
1167,,Terra Vallis Aurea d.o.o. za ugostiteljstvo i usluge,30261505,69520207598,"Pakrac, Ulica Matice hrvatske 3",Pakrac,Požeško-slavonska županija,2022-06-15T00:00:00
1168,,TOFRADO TRGOVINA d.o.o. za trgovinu,30256639,72598741173,"Pleternica, Ante Starčevića 16",Pleternica,Požeško-slavonska županija,2022-02-14T00:00:00
1169,,TONI TRAVEL jednostavno društvo s ograničenom odgovornošću za usluge i trgovinu,30265375,52975761536,"Brestovac, Požeška 39",Brestovac,Požeško-slavonska županija,2022-09-16T00:00:00
1170,,TRITICUM jednostavno društvo s ograničenom odgovornošću za usluge,30263783,85692899953,"Kula, Kardinala Alojzija Stepinca 12",Kutjevo,Požeško-slavonska županija,2022-08-09T00:00:00
1171,,"Valirea jednostavno društvo s ograničenom odgovornošću za usluge, ugostiteljstvo i trgovinu",30268272,81874213815,"Požega, Pavla Radića 18",Požega,Požeško-slavonska županija,2022-11-14T00:00:00
1172,,VICTORIA PROMET jednostavno društvo s ograničenom odgovornošću za usluge,30269097,78578926317,"Tominovac, Tominovac 62",Kutjevo,Požeško-slavonska županija,2022-12-02T00:00:00
1173,,"VICTORY TRANSPORTI društvo s ograničenom odgovornošću za transport, trgovinu i usluge",30256671,62582233422,"Pakrac, Trg 76. bataljuna 3",Pakrac,Požeško-slavonska županija,2022-02-14T00:00:00
1174,,VINYL PODOVI j.d.o.o. za građevinu i usluge,30266517,93884432875,"Trnovac, Trnovac 4A",Velika,Požeško-slavonska županija,2022-10-11T00:00:00
1175,,"ZAH INTERNATIONAL društvo s ograničenom odgovornošću za transtport, trgovinu i usluge",30263700,60813296764,"Pakrac, Trg 76. bataljuna 3",Pakrac,Požeško-slavonska županija,2022-08-02T00:00:00
1176,,ZALP društvo s ograničenom odgovornošću za Proizvodnju,30266339,41750142712,"Bilice, Bilice 31",Pleternica,Požeško-slavonska županija,2022-10-14T00:00:00
1177,,ZELJKO INVEST j.d.o.o. za izradu i proizvodnju promotivnih materijala,30268043,35314250241,"Gradac, Alojzija Stepinca 32",Pleternica,Požeško-slavonska županija,2022-11-14T00:00:00
1178,,Zen bar jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo i usluge,30265908,12062199547,"Požega, Trg Svetog Trojstva 15",Požega,Požeško-slavonska županija,2022-09-27T00:00:00
1179,,Zen House jednostavno društvo s ograničenom odgovornošću za usluge,30267202,88938322506,"Požega, Trg Svetog Trojstva 15",Požega,Požeško-slavonska županija,2022-10-21T00:00:00
1180,,ZiZiTop j.d.o.o. za ugostiteljstvo i usluge,30261530,76842567480,"Eminovci, Zrinsko-Frankopanska 9",Jakšić,Požeško-slavonska županija,2022-06-07T00:00:00
1181,,ŽACstar j.d.o.o. za usluge,30257586,19439689706,"Donji Čaglić, Ulica Roberta Žilija 133",Lipik,Požeško-slavonska županija,2022-03-10T00:00:00
1182,,"1ON1 jednostavno društvo s ograničenom odgovornošću za obavljanje sportske djelatnosti, trgovinu i usluge",30267448,60714182336,"Požega, Seovački put 4",Požega,Požeško-slavonska županija,2022-11-07T00:00:00
1183,,1P društvo s ograničenom odgovornošću za projektiranje i nadzor,30258154,21355196030,"Turnić, Turnić 12",Požega,Požeško-slavonska županija,2022-03-17T00:00:00
1184,,3 B AUTO jednostavno društvo s ograničenom odgovornošću za usluge i tgovinu,30269136,53968346803,"Ratkovica, Ratkovica 10C",Pleternica,Požeško-slavonska županija,2022-12-02T00:00:00
1185,,"A. D. Solutions jednostavno društvo s ograničenom odgovornošću za gradnju, proizvodnju i usluge",30256010,93588155132,"Bošnjaci, Topola 18",Bošnjaci,Vukovarsko-srijemska županija,2022-01-27T00:00:00
1186,,"AAB TRANSPORTI društvo s ograničenom odgovornošću za prijevoz, trgovinu i usluge",30263324,61848219514,"Ilok, Julija Benešića 6",Ilok,Vukovarsko-srijemska županija,2022-07-22T00:00:00
1187,,ABA PAY j.d.o.o. za građevinarstvo i usluge,30257932,74503863394,"Vukovar, Savezne Republike Njemačke 110",Vukovar,Vukovarsko-srijemska županija,2022-03-14T00:00:00
1188,,ab-arma d.o.o. za građevinu i usluge,30257029,25516981719,"Nuštar, Bana Jelačića 17",Nuštar,Vukovarsko-srijemska županija,2022-02-23T00:00:00
1189,,ABBALUX društvo s ograničenom odgovornošću za energetsku učinkovitost,30267577,60884022840,"Vinkovci, Augusta Cesarca 19",Vinkovci,Vukovarsko-srijemska županija,2022-10-31T00:00:00
1190,,"AC drvo društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30267317,82773833907,"Štitar, Bana Jelačića 21",Štitar,Vukovarsko-srijemska županija,2022-10-25T00:00:00
1191,,ACOMPLIX društvo s ograničenom odgovornošću za marketing i usluge,30262573,79275819026,"Vukovar, Vatikanska 20",Vukovar,Vukovarsko-srijemska županija,2022-07-04T00:00:00
1192,,"AD PROFIL jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30256786,95871660048,"Vukovar, Dragovoljaca HOS-a 96",Vukovar,Vukovarsko-srijemska županija,2022-02-15T00:00:00
1193,,"ADIGE  društvo s ograničenom odgovornošću za ugostiteljstvo, trgovinu i usluge",30261484,8838796557,"Vukovar, Stjepana Radića (Donja mala) 68",Vukovar,Vukovarsko-srijemska županija,2022-06-07T00:00:00
1194,,ADŽAMIĆ jednostavno društvo s ograničenom odgovornošću za prijevoz drva i usluge,30261351,89923948689,"Gradište, Kolodvorska 52",Gradište,Vukovarsko-srijemska županija,2022-06-06T00:00:00
1195,,Agro Team d.o.o. za trgovinu i usluge,30267624,1935958278,"Vinkovci, Hrvoja Vukčić - Hrvatinića 11",Vinkovci,Vukovarsko-srijemska županija,2022-11-04T00:00:00
1196,,AgroGRAND j.d.o.o. za trgovinu i usluge,30264382,11708493238,"Rokovci, Plavi Jadran 15",Andrijaševci,Vukovarsko-srijemska županija,2022-08-30T00:00:00
1197,,Agromapa društvo s ograničenom odgovornošću za savjetovanje u poljoprivredi,30259147,62221048318,"Vinkovci, Ulica Dragutina Žanića - Karle 37",Vinkovci,Vukovarsko-srijemska županija,2022-04-11T00:00:00
1198,,A.K. Ugostiteljstvo j.d.o.o. za ugostiteljstvo i usluge,30261513,92277500894,"Vinkovci, Bana Jelačića 23",Vinkovci,Vukovarsko-srijemska županija,2022-06-07T00:00:00
1199,,Akademija borilačkih sportova društvo s ograničenom odgovornošću za sport i rekreaciju,30265107,84542406895,"Vinkovci, Pavleka Miškina 1",Vinkovci,Vukovarsko-srijemska županija,2022-09-14T00:00:00
1200,,AKAL INVEST društvo s ograničenom odgovornošću za trgovinu i usluge,30264606,91211330165,"Vukovar, Čakovečka 76",Vukovar,Vukovarsko-srijemska županija,2022-08-31T00:00:00
1201,,ALI - PROM j.d.o.o. za trgovinu i usluge,30266427,55632106269,"Vukovar, Dr. Franje Tuđmana 9",Vukovar,Vukovarsko-srijemska županija,2022-10-05T00:00:00
1202,,A&M REISEN d.o.o. za prijevoz i trgovinu,30257391,32201599392,"Vinkovci, Vladimira Gortana 47A",Vinkovci,Vukovarsko-srijemska županija,2022-03-02T00:00:00
1203,,AMBIENTI društvo s ograničenom odgovornošću za trgovinu i usluge,30256382,28325018544,"Ilok, Julija Benešića 50",Ilok,Vukovarsko-srijemska županija,2022-02-04T00:00:00
1204,,"AM.-T. GRADNJA 1 j.d.o.o. za ugostiteljstvo, trgovinu i usluge",30260889,13485705406,"Ivankovo, Gorjani 67",Ivankovo,Vukovarsko-srijemska županija,2022-05-23T00:00:00
1205,,"ANTOLOVIĆ j.d.o.o. za graditeljstvo, usluge i trgovinu",30259874,7848407168,"Bokšić, Radićeva 23",Tompojevci,Vukovarsko-srijemska županija,2022-04-27T00:00:00
1206,,AQUAVOLT USLUGE d.o.o. za usluge,30264028,19450676619,"Vukovar, Vanje Radauša 1",Vukovar,Vukovarsko-srijemska županija,2022-08-17T00:00:00
1207,,AR Adria Projekt društvo s ograničenom odgovornošću za građevinarstvo i usluge,30259448,2325545776,"Bošnjaci, Braće Radić 7A",Bošnjaci,Vukovarsko-srijemska županija,2022-04-15T00:00:00
1208,,Arbyte društvo s ograničenom odgovornošću za računalno programiranje,30256526,29036343261,"Vukovar, Petri skela 48",Vukovar,Vukovarsko-srijemska županija,2022-02-09T00:00:00
1209,,Aria Innovations društvo s ograničenom odgovornošću za poslovno savjetovanje,30257801,71693691279,"Vinkovci, Ivana Mažuranića 4",Vinkovci,Vukovarsko-srijemska županija,2022-03-10T00:00:00
1210,,ARIOSTO društvo s ograničenom odgovornošću za savjetovanje i usluge,30258881,11803512564,"Tordinci, Josipa Kozarca 35",Tordinci,Vukovarsko-srijemska županija,2022-04-05T00:00:00
1211,,ASPERO d.o.o. za gradnju i usluge,30261896,58668933056,"Vukovar, Vladimira Nazora 1",Vukovar,Vukovarsko-srijemska županija,2022-06-17T00:00:00
1212,,Auto - Ivan ŽU društvo s ograničenom odgovornošću za trgovinu i usluge,30261610,9849618229,"Županja, Braće Radić 39",Županja,Vukovarsko-srijemska županija,2022-06-10T00:00:00
1213,,"AUTO S-M jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30257730,74926052229,"Vukovar, Vinkovačka 61",Vukovar,Vukovarsko-srijemska županija,2022-03-09T00:00:00
1214,,AUTOCENTAR SLIŠKOVIĆ j.d.o.o. za trgovinu,30263113,32933934437,"Vinkovci, Hrvatskih kraljeva 1",Vinkovci,Vukovarsko-srijemska županija,2022-07-18T00:00:00
1215,,AUTOPRAONICA NOVI SJAJ j.d.o.o. za trgovinu i usluge,30263381,55060262858,"Vinkovci, Rudina Sopot 15",Vinkovci,Vukovarsko-srijemska županija,2022-07-26T00:00:00
1216,,AUTOSERVIS NIKO j.d.o.o. za usluge,30256462,33844754577,"Đeletovci, Mije Vinceljaka 19",Nijemci,Vukovarsko-srijemska županija,2022-02-08T00:00:00
1217,,AUTOUGLJEŠA d.o.o. za prijevoz,30256132,28325924450,"Vukovar, Mostarska 8",Vukovar,Vukovarsko-srijemska županija,2022-01-31T00:00:00
1218,,AVENA COMMERCE društvo s ograničenom odgovornošću za trgovinu,30261931,88408864306,"Bršadin, Nebojše Živkovića 1",Trpinja,Vukovarsko-srijemska županija,2022-06-17T00:00:00
1219,,AVIS ZAPANA društvo s ograničenom odgovornošću za turizam i usluge,30263092,64256277386,"Županja, Stjepana Grubera 5",Županja,Vukovarsko-srijemska županija,2022-07-18T00:00:00
1220,,BADŽO COM društvo s ograničenom odgovornošću za usluge i trgovinu,30257692,7688545329,"Županja, Vladimira Nazora 57",Županja,Vukovarsko-srijemska županija,2022-03-09T00:00:00
1221,,Bajkoviti svijet jednostavno društvo s ograničenom odgovornošću za zabavu i usluge,30268457,69682088621,"Vinkovci, Augusta Cesarca 19",Vinkovci,Vukovarsko-srijemska županija,2022-11-16T00:00:00
1222,,BAKA EVA j.d.o.o. za usluge i trgovinu,30266154,37862339250,"Vinkovci, Barutana 14",Vinkovci,Vukovarsko-srijemska županija,2022-09-30T00:00:00
1223,,BAOTIĆ gradnja društvo s ograničenom odgovornošću za unutarnje i vanjske radove,30263935,51294295305,"Babina Greda, Sajmište 14",Babina Greda,Vukovarsko-srijemska županija,2022-08-12T00:00:00
1224,,BARK TRANS d.o.o. za prijevoz,30268086,11660771530,"Vukovar, Sajmište 160",Vukovar,Vukovarsko-srijemska županija,2022-11-09T00:00:00
1225,,"BARON CORPORATION d.o.o. za proizvodnju, trgovinu i usluge",30266568,96576791685,"Otok, Josipa Kozarca 27",Otok,Vukovarsko-srijemska županija,2022-10-11T00:00:00
1226,,BB HEAT društvo s ograničenom odgovornošću za instalaterske radove i usluge,30259858,84748842325,"Babina Greda, Mijata Stojanovića 100",Babina Greda,Vukovarsko-srijemska županija,2022-04-28T00:00:00
1227,,BEPRO HR d.o.o. za trgovinu i usluge,30257797,33239693578,"Vinkovci, Hansa Dietricha Genschera 37A",Vinkovci,Vukovarsko-srijemska županija,2022-03-24T00:00:00
1228,,BFI Impex jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30266259,403751642,"Županja, Trg prof. Martina Robotića 2/2",Županja,Vukovarsko-srijemska županija,2022-10-04T00:00:00
1229,,BILJKE.PLANTS d.o.o. za trgovinu i usluge,30262444,52956485957,"Vinkovci, Ivana Kozarca 10",Vinkovci,Vukovarsko-srijemska županija,2022-07-04T00:00:00
1230,,Bisect IT društvo s ograničenom odgovornošću za informatičke usluge,30266533,21585714248,"Vinkovci, Ljudevita Gaja 17",Vinkovci,Vukovarsko-srijemska županija,2022-10-10T00:00:00
1231,,BISS COMPANY d.o.o. za građevinarstvo i usluge,30261564,36586928563,"Svinjarevci, Ulica Nova 52",Bogdanovci,Vukovarsko-srijemska županija,2022-06-10T00:00:00
1232,,BISTRO BIANCA j.d.o.o. za usluge,30257383,29590556153,"Vinkovci, Dalmatinska 125",Vinkovci,Vukovarsko-srijemska županija,2022-03-01T00:00:00
1233,,BMA jednostavno društvo s ograničenom odgovornošću za marketing,30263662,65265503966,"Ilok, Matije Gupca 27",Ilok,Vukovarsko-srijemska županija,2022-08-09T00:00:00
1234,,"B&N CORPORATION društvo s ograničenom odgovornošću za prijevoz, trgovinu i usluge",30262452,29401627810,"Ilok, Stjepana Radića 5",Ilok,Vukovarsko-srijemska županija,2022-07-08T00:00:00
1235,,Booklet jednostavno društvo s ograničenom odgovornošću za savjetovanje i usluge,30267059,73754665876,"Županja, Ilirskog preporoda 46",Županja,Vukovarsko-srijemska županija,2022-10-20T00:00:00
1236,,BORKE jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo,30256173,94237106672,"Vukovar, Mirogojska 8",Vukovar,Vukovarsko-srijemska županija,2022-02-01T00:00:00
1237,,BORMARNO j.d.o.o. za ugostiteljstvo i trgovinu,30266443,6512709086,"Ilok, V. Kraljevića 16",Ilok,Vukovarsko-srijemska županija,2022-10-07T00:00:00
1238,,BOTIH d.o.o. za usluge,30262887,47872332340,"Vinkovci, Kralja Zvonimira 62A",Vinkovci,Vukovarsko-srijemska županija,2022-07-11T00:00:00
1239,,BPD d.o.o. za proizvodnju i trgovinu,30266576,63026043138,"Vukovar, Kolodvorska 40",Vukovar,Vukovarsko-srijemska županija,2022-10-11T00:00:00
1240,,"BRAJO MONT j.d.o.o. za graditeljstvo, trgovinu i usluge",30258066,83814480436,"Vođinci, Josipa Juraja Strossmayera 6A",Vođinci,Vukovarsko-srijemska županija,2022-03-16T00:00:00
1241,,BS-ING jednostavno društvo s ograničenom odgovornošću za građevinarstvo i usluge,30255919,61685852964,"Cerna, Josipa Kozarca 40",Cerna,Vukovarsko-srijemska županija,2022-01-26T00:00:00
1242,,BSS jednostavno društvo s ograničenom odgovornošću za informatički inženjering,30260522,26329724057,"Ilok, Stjepana Radića 93",Ilok,Vukovarsko-srijemska županija,2022-05-12T00:00:00
1243,,BT INTERIJERI j.d.o.o. za trgovinu i usluge,30266162,52913214899,"Jarmina, Vinkovačka 42A",Jarmina,Vukovarsko-srijemska županija,2022-10-03T00:00:00
1244,,B.Z. Tech j.d.o.o. za trgovinu i usluge,30268408,59265458691,"Vinkovci, Vrtna ulica 34",Vinkovci,Vukovarsko-srijemska županija,2022-11-15T00:00:00
1245,,Caffe bar Dijana jednostavno društvo s ograničenom odgovornošću za djelatnosti pripreme i usluživanja pića,30267325,8772413934,"Sotin, Bana Josipa Jelačića 12A",Vukovar,Vukovarsko-srijemska županija,2022-10-25T00:00:00
1246,,Cargalma j.d.o.o. za trgovinu,30263445,2075593046,"Vinkovci, Blok Vladimira Nazora 1",Vinkovci,Vukovarsko-srijemska županija,2022-07-27T00:00:00
1247,,Centar za komunikaciju SLOVARICA j.d.o.o. za usluge,30263902,15503501676,"Vinkovci, Antuna Mihanovića 3",Vinkovci,Vukovarsko-srijemska županija,2022-08-17T00:00:00
1248,,CLEAN LADY j.d.o.o. za usluge,30265334,10741705152,"Stari Mikanovci, Vladimira Nazora 67",Stari Mikanovci,Vukovarsko-srijemska županija,2022-09-16T00:00:00
1249,,CMA TRANSPORT SERVICE d.o.o. za prijevoz i usluge,30269329,64724356976,"Vukovar, Bana Josipa Jelačića 32",Vukovar,Vukovarsko-srijemska županija,2022-12-06T00:00:00
1250,,"CONLATIO jednostavno društvo s ograničenom odgovornošću za građenje, trgovinu i usluge",30261417,59700273115,"Vukovar, Lička 16",Vukovar,Vukovarsko-srijemska županija,2022-06-06T00:00:00
1251,,CONSOLIDUM PROJEKT d.o.o. za projektiranje i usluge,30266314,11249814431,"Vukovar, Gospodarska zona Vukovar 15",Vukovar,Vukovarsko-srijemska županija,2022-10-06T00:00:00
1252,,CrisMa Solutions društvo s ograničenom odgovornošću za intelektualne i računalne usluge,30262477,19869278099,"Vinkovci, Duga ulica 61",Vinkovci,Vukovarsko-srijemska županija,2022-06-30T00:00:00
1253,,"CROVITA društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30265932,4647573046,"Vinkovci, Ivana Kukuljevića Sakcinskog 19",Vinkovci,Vukovarsko-srijemska županija,2022-09-27T00:00:00
1254,,CTK IMMO d.o.o. za trgovinu i usluge,30266371,79767331160,"Gunja, Muse Ćazima Ćatića 28",Gunja,Vukovarsko-srijemska županija,2022-10-06T00:00:00
1255,,DALADO j.d.o.o. za trgovinu i usluge,30257836,1350654867,"Cerić, Petra Svačića 26",Nuštar,Vukovarsko-srijemska županija,2022-03-11T00:00:00
1256,,DANETRANSPORT d.o.o. za prijevoz,30255759,7709256282,"Vukovar, Kralja Petra Svačića 18",Vukovar,Vukovarsko-srijemska županija,2022-01-20T00:00:00
1257,,DANIJEL TRANS j.d.o.o. za prijevoz i trgovinu,30260952,19485328256,"Ivankovo, Radnička 11",Ivankovo,Vukovarsko-srijemska županija,2022-05-20T00:00:00
1258,,DANUBE GARDEN d.o.o. za turizam i trgovinu,30263611,81942174851,"Šarengrad, Ribarska 12",Ilok,Vukovarsko-srijemska županija,2022-08-01T00:00:00
1259,,DANUBE GRADNJA j.d.o.o. za gradnju i usluge,30265527,39792085794,"Sotin, Fruškogorska 7",Vukovar,Vukovarsko-srijemska županija,2022-09-20T00:00:00
1260,,DAS logistics d.o.o. za prijevoz,30268256,91135426117,"Vukovar, Savezne Republike Njemačke 6",Vukovar,Vukovarsko-srijemska županija,2022-11-11T00:00:00
1261,,"DAVOR INSTALACIJE d.o.o. za građevinarstvo, trgovinu i usluge",30269992,20515817514,"Ivankovo, Rojičani 63",Ivankovo,Vukovarsko-srijemska županija,2022-12-27T00:00:00
1262,,DEJAN I DRAGAN jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30259251,15792603881,"Banovci, Željeznička 21",Nijemci,Vukovarsko-srijemska županija,2022-04-13T00:00:00
1263,,DENIS TANK TRANSPORT d.o.o. za prijevoz,30258525,65333448862,"Ilok, V. Kraljevića 6",Ilok,Vukovarsko-srijemska županija,2022-03-28T00:00:00
1264,,DEXY METAL  jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30258648,91713122549,"Vukovar, Sajmište 148",Vukovar,Vukovarsko-srijemska županija,2022-03-29T00:00:00
1265,,DiM BAU jednostavno društvo s ograničenom odgovornošću za gradnju,30262209,54858122406,"Županja, Štitarska 4",Županja,Vukovarsko-srijemska županija,2022-06-27T00:00:00
1266,,D-IMPACT društvo s ograničenom odgovornošću za proizvodnju i usluge,30269706,60120086110,"Vukovar, Slavonska 18",Vukovar,Vukovarsko-srijemska županija,2022-12-15T00:00:00
1267,,DK DINO d.o.o. za savjetovanje,30255269,44696411480,"Vukovar, Hrvatske nezavisnosti 78",Vukovar,Vukovarsko-srijemska županija,2022-01-05T00:00:00
1268,,"D-mol d.o.o. za proizvodnju, trgovinu i usluge",30257748,17981160068,"Soljani, Braće Radić 42A",Vrbanja,Vukovarsko-srijemska županija,2022-03-11T00:00:00
1269,,"DND GRADNJA j.d.o.o. za graditeljstvo, trgovinu i usluge",30261708,82714816210,"Mirkovci, Uska ulica 1",Vinkovci,Vukovarsko-srijemska županija,2022-06-14T00:00:00
1270,,DRAGANA I JOSIPA jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30259286,36326367279,"Banovci, Marka Oreškovića 26",Nijemci,Vukovarsko-srijemska županija,2022-04-13T00:00:00
1271,,DRAGOSAVAC j.d.o.o. za trgovinu i usluge,30262508,64846714823,"Vukovar, Dvanaest redarstvenika 12",Vukovar,Vukovarsko-srijemska županija,2022-07-01T00:00:00
1272,,"DRVA 4U društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30266689,5510576269,"Tovarnik, Sajmište 2A",Tovarnik,Vukovarsko-srijemska županija,2022-10-13T00:00:00
1273,,"DRVOPRODEX SLAVONIJA društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30258099,74308537232,"Županja, Industrijska 4",Županja,Vukovarsko-srijemska županija,2022-03-16T00:00:00
1274,,"DUNAV GRADNJA d.o.o. za graditeljstvo, trgovinu i usluge",30255654,65197572802,"Vukovar, Kralja Petra Svačića 9",Vukovar,Vukovarsko-srijemska županija,2022-01-17T00:00:00
1275,,DUNAVŠPED društvo s ograničenom odgovornošću za usluge i trgovinu,30263201,51566095212,"Županja, Vladimira Nazora 57",Županja,Vukovarsko-srijemska županija,2022-07-19T00:00:00
1276,,"Eco Color d.o.o. za proizvodnju, usluge i trgovinu",30268906,15517944615,"Vukovar, Vijeća Europe 32",Vukovar,Vukovarsko-srijemska županija,2022-11-29T00:00:00
1277,,EKO-MONT.CONSTRUCTION j.d.o.o. za usluge,30256575,72413991909,"Vukovar, Kraljice Jelene 18",Vukovar,Vukovarsko-srijemska županija,2022-02-10T00:00:00
1278,,"ELSOL d.o.o. za proizvodnju, trgovinu i usluge",30260112,12330813530,"Babina Greda, Matije Gupca 112",Babina Greda,Vukovarsko-srijemska županija,2022-05-02T00:00:00
1279,,"ENERGYa društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30260563,56377365666,"Županja, Josipa Jurja Strossmayera 7",Županja,Vukovarsko-srijemska županija,2022-05-13T00:00:00
1280,,ENNA Renew društvo s ograničenom odgovornošću za usluge,30255558,93706478234,"Vukovar, Gospodarska zona Vukovar 13",Vukovar,Vukovarsko-srijemska županija,2022-01-14T00:00:00
1281,,ENTERIJER TEAM d.o.o. za trgovinu i usluge,30261492,10332160000,"Vukovar, Sajmište 160",Vukovar,Vukovarsko-srijemska županija,2022-06-07T00:00:00
1282,,EQUI AUTOMOBILI j.d.o.o. za trgovinu i usluge,30262485,59717818862,"Vinkovci, Jadranska 7",Vinkovci,Vukovarsko-srijemska županija,2022-06-30T00:00:00
1283,,ERTA KAMEN j.d.o.o. za građevinarstvo,30264052,76120901993,"Vrbanja, Josipa Bačoke 5",Vrbanja,Vukovarsko-srijemska županija,2022-08-17T00:00:00
1284,,"ESCAPE TRADE d.o.o., za trgovinu, ugostiteljstvo i usluge",30258541,28997793787,"Antin, Ivana Gundulića 71",Tordinci,Vukovarsko-srijemska županija,2022-03-28T00:00:00
1285,,ESTRADUN d.o.o. za usluge,30258533,17297307657,"Županja, Matije Gupca 78",Županja,Vukovarsko-srijemska županija,2022-03-28T00:00:00
1286,,Etika shop jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30264296,36319227167,"Gunja, Trg žrtava domovinskog rata 27/1",Gunja,Vukovarsko-srijemska županija,2022-08-24T00:00:00
1287,,EUROBIT društvo s ograničenom odgovornošću za trgovinu i usluge,30268607,53233728232,"Vukovar, Gospodarska zona Vukovar 15",Vukovar,Vukovarsko-srijemska županija,2022-11-21T00:00:00
1288,,"EUROCARGO društvo s ograničenom odgovornošću za prijevoz, građenje i trgovinu",30266023,2666864914,"Vukovar, Vinkovačka 48",Vukovar,Vukovarsko-srijemska županija,2022-09-29T00:00:00
1289,,"EUROELEMENT j.d.o.o. za proizvodnju, usluge i trgovinu",30258242,53666568273,"Gunja, Trg žrtava domovinskog rata 16",Gunja,Vukovarsko-srijemska županija,2022-03-21T00:00:00
1290,,EUROPA BOŽINOVSKI d.o.o. agencija za privremeno zapošljavanje,30267155,1245632839,"Vukovar, Savezne Republike Njemačke 224",Vukovar,Vukovarsko-srijemska županija,2022-10-20T00:00:00
1291,,EUROPIG d.o.o. za usluge,30262934,62355053640,"Korog, Sunčana 2",Tordinci,Vukovarsko-srijemska županija,2022-07-13T00:00:00
