﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
337,336,N01Z,Evisceracija zdjelice i radikalna vulvektomija,2,35100,0.0003823821259299055135005840355688633280806243419647216796875,0.0007164666188445270762763517069515728508122265338897705078125,2.5,44,23,0.000622328721606928516631163095240708571509458124637603759765625,11.5,1700.26999999999998181010596454143524169921875,0,1700.26999999999998181010596454143524169921875,4.8440740740740739767034028773196041584014892578125,850.134999999999990905052982270717620849609375,0,33399.7300000000032014213502407073974609375,1452.16217391304371631122194230556488037109375,12
338,337,N61Z,Infekcije ženskog spolnog sustava,2,6450,0.0003823821259299055135005840355688633280806243419647216796875,0.000131658395770575483742226285954757258878089487552642822265625,0,20,11,0.0002976354755511397324162226052379764951183460652828216552734375,5.5,733.76999999999998181010596454143524169921875,518.720000000000027284841053187847137451171875,1252.490000000000009094947017729282379150390625,19.41844961240310141192821902222931385040283203125,366.884999999999990905052982270717620849609375,259.3600000000000136424205265939235687255859375,5197.510000000000218278728425502777099609375,472.500909090909090082277543842792510986328125,3
339,338,P66A,"Novorođenče, masa pri prijamu 2000 - 2499 g, bez značajnog operativnog postupka, s višestrukim velikim teškoćama",2,47100,0.0003823821259299055135005840355688633280806243419647216796875,0.000961412471440946533006444152391622992581687867641448974609375,6,5,33,0.00089290642665341914303855919143870778498239815235137939453125,16.5,1085.0399999999999636202119290828704833984375,0,1085.0399999999999636202119290828704833984375,2.30369426751592332180962330312468111515045166015625,542.51999999999998181010596454143524169921875,0,46014.9599999999991268850862979888916015625,1394.392727272727142917574383318424224853515625,1
340,339,Q02A,Ostali operativni postupci zbog bolesti krvi ili krvotvornih organa s vrlo teškim ili teškim KK,2,77400,0.0003823821259299055135005840355688633280806243419647216796875,0.00157990074924690558806628093435620030504651367664337158203125,4,97,29,0.000784675344634822827423470403829242059146054089069366455078125,14.5,2530.44000000000005456968210637569427490234375,3173.59999999999990905052982270717620849609375,5704.0399999999999636202119290828704833984375,7.36956072351421198618481867015361785888671875,1265.220000000000027284841053187847137451171875,1586.799999999999954525264911353588104248046875,71695.960000000006402842700481414794921875,2472.27448275862070659059099853038787841796875,19
341,340,Q02B,Ostali operativni postupci zbog bolesti krvi ili krvotvornih organa bez vrlo teških ili teških KK,2,13350,0.0003823821259299055135005840355688633280806243419647216796875,0.0002725022610135167228616326351442467057495377957820892333984375,1,29,9,0.00024351993454184160171373252357085448238649405539035797119140625,4.5,1034.01999999999998181010596454143524169921875,1543.15000000000009094947017729282379150390625,2577.170000000000072759576141834259033203125,19.30464419475655546420966857112944126129150390625,517.009999999999990905052982270717620849609375,771.575000000000045474735088646411895751953125,10772.829999999999927240423858165740966796875,1196.9811111111112040816806256771087646484375,6.5
342,341,R62B,Ostali novotvorevinski poremećaji bez KK,2,18675,0.0003823821259299055135005840355688633280806243419647216796875,0.000381196983103177845265963075149784344830550253391265869140625,5,4.5,14,0.0003788087870650868878123762595322432389366440474987030029296875,7,83.599999999999994315658113919198513031005859375,0,83.599999999999994315658113919198513031005859375,0.447657295850066916376164272151072509586811065673828125,41.7999999999999971578290569595992565155029296875,0,18591.4000000000014551915228366851806640625,1327.95714285714302604901604354381561279296875,0.5
343,342,T01A,Operativni postupci zbog zaraznih i parazitskih bolesti s vrlo teškim KK,2,47925,0.0003823821259299055135005840355688633280806243419647216796875,0.000978252498806950372689517081425947253592312335968017578125,14,93,9,0.00024351993454184160171373252357085448238649405539035797119140625,4.5,5317.40999999999985448084771633148193359375,0,5317.40999999999985448084771633148193359375,11.0952738654147111674319603480398654937744140625,2658.704999999999927240423858165740966796875,0,42607.58999999999650754034519195556640625,4734.17666666666627861559391021728515625,20
344,343,T01B,Operativni postupci zbog zaraznih i parazitskih bolesti s teškim ili umjerenim KK,2,22425,0.0003823821259299055135005840355688633280806243419647216796875,0.0004577425620395589593754348545218135768664069473743438720703125,2.5,46.5,22,0.000595270951102279464832445210475952990236692130565643310546875,11,8518.889999999999417923390865325927734375,0,8518.889999999999417923390865325927734375,37.98836120401337979046729742549359798431396484375,4259.4449999999997089616954326629638671875,0,13906.110000000000582076609134674072265625,632.0959090909091173671185970306396484375,9.5
345,344,U64Z,Ostali afektivni i somatoformni poremećaji,2,8475,0.0003823821259299055135005840355688633280806243419647216796875,0.00017299300839622127451931932196060870410292409360408782958984375,2.5,8,7,0.00018940439353254344390618812976612161946832202374935150146484375,3.5,257.54000000000002046363078989088535308837890625,0,257.54000000000002046363078989088535308837890625,3.038820058997050210791712743230164051055908203125,128.770000000000010231815394945442676544189453125,0,8217.4599999999991268850862979888916015625,1173.92285714285708309034816920757293701171875,0.5
346,345,W02Z,"Postupci na kuku, femuru i okrajinama zbog višestruke značajne traume, uključujući primjenu umetaka",2,52740,0.0003823821259299055135005840355688633280806243419647216796875,0.00107653702216126373296389839850917269359342753887176513671875,13.5,190.5,50,0.00135288852523245324045719772954043946810998022556304931640625,25,5988.2200000000002546585164964199066162109375,0,5988.2200000000002546585164964199066162109375,11.354228289723170775005200994201004505157470703125,2994.11000000000012732925824820995330810546875,0,46751.77999999999883584678173065185546875,935.035599999999931242200545966625213623046875,18
347,346,W04Z,Ostali postupci zbog višestruke značajne traume,2,40500,0.0003823821259299055135005840355688633280806243419647216796875,0.0008266922525129159239620779686674723052419722080230712890625,8,104,28,0.000757617574130173775624752519064486477873288094997406005859375,14,6080.510000000000218278728425502777099609375,2369.8000000000001818989403545856475830078125,8450.31000000000130967237055301666259765625,20.864962962962966486202276428230106830596923828125,3040.2550000000001091393642127513885498046875,1184.90000000000009094947017729282379150390625,32049.68999999999869032762944698333740234375,1144.631785714285570065840147435665130615234375,10
348,347,X02Z,Mikrovaskularni prijenos tkiva ili presatka kože zbog ozljede šake,2,13050,0.0003823821259299055135005840355688633280806243419647216796875,0.000266378614698606201206809718229351346963085234165191650390625,0,14.5,4,0.0001082310820185962614049801633342440254637040197849273681640625,2,612,730.0700000000000500222085975110530853271484375,1342.07000000000016370904631912708282470703125,10.2840613026819927000587995280511677265167236328125,306,365.03500000000002501110429875552654266357421875,11707.9300000000002910383045673370361328125,2926.982500000000072759576141834259033203125,4
349,348,X04A,"Ostali postupci zbog ozljede donje okrajine, dob > 59 godina, ili s KK",2,28200,0.0003823821259299055135005840355688633280806243419647216796875,0.000575622753601585782946836733486861703568138182163238525390625,2,19.5,9,0.00024351993454184160171373252357085448238649405539035797119140625,4.5,432.69999999999998863131622783839702606201171875,1745.410000000000081854523159563541412353515625,2178.11000000000012732925824820995330810546875,7.72379432624113437810819959850050508975982666015625,216.349999999999994315658113919198513031005859375,872.7050000000000409272615797817707061767578125,26021.889999999999417923390865325927734375,2891.32111111111089485348202288150787353515625,3
350,349,X06A,Ostali postupci zbog ostalih ozljeda s vrlo teškim ili teškim KK,2,25425,0.0003823821259299055135005840355688633280806243419647216796875,0.000518979025188663904873120902294658662867732346057891845703125,2,24,14,0.0003788087870650868878123762595322432389366440474987030029296875,7,1526.859999999999899955582804977893829345703125,0,1526.859999999999899955582804977893829345703125,6.00534906588003902783157172962091863155364990234375,763.4299999999999499777914024889469146728515625,0,23898.139999999999417923390865325927734375,1707.009999999999990905052982270717620849609375,2.5
351,350,X60A,"Ozljede, dob > 64 godine s KK",2,11250,0.0003823821259299055135005840355688633280806243419647216796875,0.0002296367368091432881183067138408659957349300384521484375,4.5,39.5,8,0.000216462164037192522809960326668488050927408039569854736328125,4,486.6399999999999863575794734060764312744140625,0,486.6399999999999863575794734060764312744140625,4.32568888888888825050571540486998856067657470703125,243.31999999999999317878973670303821563720703125,0,10763.360000000000582076609134674072265625,1345.420000000000072759576141834259033203125,2.5
352,351,X64A,"Ostale ozljede, otrovanja i toksični učinci, dob > 59 godina, ili s KK",2,13680,0.0003823821259299055135005840355688633280806243419647216796875,0.000279238271959918247892840081902932070079259574413299560546875,2.5,41,6,0.00016234662302789439210747024500136603819555602967739105224609375,3,4041.0500000000001818989403545856475830078125,231.169999999999987494447850622236728668212890625,4272.2200000000002546585164964199066162109375,31.229678362573100258714475785382091999053955078125,2020.52500000000009094947017729282379150390625,115.5849999999999937472239253111183643341064453125,9407.77999999999883584678173065185546875,1567.963333333333139307796955108642578125,4.5
353,352,Y03Z,Ostali operativni postupci zbog ostalih opeklina,2,19650,0.0003823821259299055135005840355688633280806243419647216796875,0.000401098833626636918671393150503945435048080980777740478515625,2.5,80,53,0.0014340618367464003958533513838347062119282782077789306640625,26.5,2940.98000000000001818989403545856475830078125,0,2940.98000000000001818989403545856475830078125,14.9668193384223915387565284618176519870758056640625,1470.490000000000009094947017729282379150390625,0,16709.02000000000043655745685100555419921875,315.2645283018867985447286628186702728271484375,8.5
354,353,A41A,"Intubacija, dob < 16 godina s KK",1,8250,0.00019119106296495275675029201778443166404031217098236083984375,0.00016840027366003839683072929034324261010624468326568603515625,2,38,2,0.00005411554100929813070249008166712201273185200989246368408203125,2,225.979999999999989768184605054557323455810546875,0,225.979999999999989768184605054557323455810546875,2.73915151515151489292065889458172023296356201171875,225.979999999999989768184605054557323455810546875,0,8024.02000000000043655745685100555419921875,4012.010000000000218278728425502777099609375,7
355,354,B07A,"Postupci na perifernim i kranijskim živcima, te drugi postupci na živčanom sustavu s KK",1,11850,0.00019119106296495275675029201778443166404031217098236083984375,0.0002418840294389642772178439233954350129351951181888580322265625,4,16,6,0.00016234662302789439210747024500136603819555602967739105224609375,6,37.68999999999999772626324556767940521240234375,0,37.68999999999999772626324556767940521240234375,0.318059071729957787422193860038532875478267669677734375,37.68999999999999772626324556767940521240234375,0,11812.309999999999490682967007160186767578125,1968.7183333333332484471611678600311279296875,3
356,355,B61B,Stanja kralježnične moždine s ili bez operativnog postupaka bez vrlo teških ili teških KK,1,6600,0.00019119106296495275675029201778443166404031217098236083984375,0.00013472021892803074456963774441220493827131576836109161376953125,2,21,8,0.000216462164037192522809960326668488050927408039569854736328125,8,43.3299999999999982946974341757595539093017578125,0,43.3299999999999982946974341757595539093017578125,0.6565151515151514960422218791791237890720367431640625,43.3299999999999982946974341757595539093017578125,0,6556.670000000000072759576141834259033203125,819.583750000000009094947017729282379150390625,1
357,356,B64B,Delirij bez vrlo teških KK,1,5175,0.00019119106296495275675029201778443166404031217098236083984375,0.000105632898932205902234500449754506234967266209423542022705078125,2,40,5,0.00013528885252324534030875236023661045692279003560543060302734375,5,245.020000000000010231815394945442676544189453125,0,245.020000000000010231815394945442676544189453125,4.73468599033816417431808076798915863037109375,245.020000000000010231815394945442676544189453125,0,4929.97999999999956344254314899444580078125,985.995999999999867213773541152477264404296875,2
358,357,C16B,"Postupci na leći, isti dan",1,1800,0.00019119106296495275675029201778443166404031217098236083984375,0.000036741877889462926641030160457290776321315206587314605712890625,0,6,1,0.000027057770504649065351245040833561006365926004946231842041015625,1,1.1999999999999999555910790149937383830547332763671875,4.4199999999999999289457264239899814128875732421875,5.62000000000000010658141036401502788066864013671875,0.312222222222222234311317379251704551279544830322265625,1.1999999999999999555910790149937383830547332763671875,4.4199999999999999289457264239899814128875732421875,1794.3800000000001091393642127513885498046875,1794.3800000000001091393642127513885498046875,1
359,358,D11Z,Tonzilektomija i/ili adenoidektomija,1,2400,0.00019119106296495275675029201778443166404031217098236083984375,0.0000489891705192839089643037919774570809750002808868885040283203125,0,25,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,391.70999999999997953636921010911464691162109375,0,391.70999999999997953636921010911464691162109375,16.32124999999999914734871708787977695465087890625,391.70999999999997953636921010911464691162109375,0,2008.2899999999999636202119290828704833984375,669.4299999999999499777914024889469146728515625,8
360,359,D62Z,Krvarenje iz nosa,1,1725,0.00019119106296495275675029201778443166404031217098236083984375,0.0000352109663107353030035880092629696491712820716202259063720703125,1,26,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,4.1699999999999999289457264239899814128875732421875,0,4.1699999999999999289457264239899814128875732421875,0.241739130434782623080280927752028219401836395263671875,4.1699999999999999289457264239899814128875732421875,0,1720.829999999999927240423858165740966796875,573.6100000000000136424205265939235687255859375,0
361,360,D66A,"Ostale dijagnoze kod uha, nosa, usne šupljine i grla s KK",1,5250,0.00019119106296495275675029201778443166404031217098236083984375,0.00010716381051093353264820617898323007466387934982776641845703125,5,16,6,0.00016234662302789439210747024500136603819555602967739105224609375,6,623.740000000000009094947017729282379150390625,0,623.740000000000009094947017729282379150390625,11.88076190476190419076374382711946964263916015625,623.740000000000009094947017729282379150390625,0,4626.260000000000218278728425502777099609375,771.0433333333334076087339781224727630615234375,1
362,361,E02C,Ostali operativni postupci na dišnom sustavu s vrlo teškim ili teškim KK,1,6300,0.00019119106296495275675029201778443166404031217098236083984375,0.00012859657261312025001986913963492042967118322849273681640625,1,29,14,0.0003788087870650868878123762595322432389366440474987030029296875,14,405.20999999999997953636921010911464691162109375,0,405.20999999999997953636921010911464691162109375,6.4319047619047609032350010238587856292724609375,405.20999999999997953636921010911464691162109375,0,5894.7899999999999636202119290828704833984375,421.05642857142856883001513779163360595703125,3
363,362,E67B,Simptomi i znakovi povezani s dišnim sustavom bez vrlo teških ili teških KK,1,4050,0.00019119106296495275675029201778443166404031217098236083984375,0.0000826692252512915815541860720117028904496692121028900146484375,0,59,4,0.0001082310820185962614049801633342440254637040197849273681640625,4,783.80999999999994543031789362430572509765625,2198.75,2982.55999999999994543031789362430572509765625,73.643456790123451582985580898821353912353515625,783.80999999999994543031789362430572509765625,2198.75,1067.44000000000005456968210637569427490234375,266.8600000000000136424205265939235687255859375,5
364,363,E74A,Bolest intersticija pluća s vrlo teškim KK,1,7800,0.00019119106296495275675029201778443166404031217098236083984375,0.00015921480418767266855860353924612127229920588433742523193359375,5,8,1,0.000027057770504649065351245040833561006365926004946231842041015625,1,101.2300000000000039790393202565610408782958984375,119.56999999999999317878973670303821563720703125,220.80000000000001136868377216160297393798828125,2.830769230769230926370028100791387259960174560546875,101.2300000000000039790393202565610408782958984375,119.56999999999999317878973670303821563720703125,7579.1999999999998181010596454143524169921875,7579.1999999999998181010596454143524169921875,2
365,364,E75A,"Ostali poremećaji dišnog sustava, dob > 64 godine s KK",1,6825,0.00019119106296495275675029201778443166404031217098236083984375,0.00013931295366421359515317346389196018208167515695095062255859375,2,25,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,42.1700000000000017053025658242404460906982421875,0,42.1700000000000017053025658242404460906982421875,0.61787545787545783415595224141725338995456695556640625,42.1700000000000017053025658242404460906982421875,0,6782.829999999999927240423858165740966796875,2260.94333333333315749769099056720733642578125,0
366,365,E75C,"Ostali poremećaji dišnog sustava, dob < 65 godina bez KK",1,3675,0.00019119106296495275675029201778443166404031217098236083984375,0.00007501466735765347014323889407449996724608354270458221435546875,0,17,1,0.000027057770504649065351245040833561006365926004946231842041015625,1,11.4700000000000006394884621840901672840118408203125,39.02000000000000312638803734444081783294677734375,50.49000000000000198951966012828052043914794921875,1.3738775510204082053178353817202150821685791015625,11.4700000000000006394884621840901672840118408203125,39.02000000000000312638803734444081783294677734375,3624.510000000000218278728425502777099609375,3624.510000000000218278728425502777099609375,0
367,366,F14C,"Postupci na krvožil, sustavu, osim velike rekonstr, bez primjene crpke za kardiopulmon premoštenje (CPB pump), bez vrlo teških ili teških KK",1,12150,0.00019119106296495275675029201778443166404031217098236083984375,0.0002480076757538747446625582160351086713490076363086700439453125,0,24,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,511.8600000000000136424205265939235687255859375,0,511.8600000000000136424205265939235687255859375,4.21283950617284030926157356589101254940032958984375,511.8600000000000136424205265939235687255859375,0,11638.139999999999417923390865325927734375,3879.37999999999965439201332628726959228515625,8
368,367,F64Z,Vrijed (ulkus) kože zbog poremećaja cirkulacije,1,10080,0.00019119106296495275675029201778443166404031217098236083984375,0.00020575451618099239461077976098835051743662916123867034912109375,1,10,9,0.00024351993454184160171373252357085448238649405539035797119140625,9,19.60000000000000142108547152020037174224853515625,0,19.60000000000000142108547152020037174224853515625,0.1944444444444444475283972906254348345100879669189453125,19.60000000000000142108547152020037174224853515625,0,10060.399999999999636202119290828704833984375,1117.8222222222220807452686131000518798828125,0
369,368,F69B,Poremećaji zalistaka srca bez vrlo teških ili teških KK,1,1650,0.00019119106296495275675029201778443166404031217098236083984375,0.0000336800547320076861424094361030512345678289420902729034423828125,2,8,6,0.00016234662302789439210747024500136603819555602967739105224609375,6,223.729999999999989768184605054557323455810546875,0,223.729999999999989768184605054557323455810546875,13.559393939393938666171379736624658107757568359375,223.729999999999989768184605054557323455810546875,0,1426.26999999999998181010596454143524169921875,237.711666666666673108920804224908351898193359375,0
370,369,G05B,Manji postupci na tankom i debelom crijevu bez KK,1,8475,0.00019119106296495275675029201778443166404031217098236083984375,0.00017299300839622127451931932196060870410292409360408782958984375,2,45,10,0.0002705777050464906806175047204732209138455800712108612060546875,10,1176.8699999999998908606357872486114501953125,0,1176.8699999999998908606357872486114501953125,13.886371681415926815361672197468578815460205078125,1176.8699999999998908606357872486114501953125,0,7298.1300000000001091393642127513885498046875,729.8129999999999881765688769519329071044921875,13
371,370,G11A,Postupci na anusu i stome s vrlo teškim ili teškim KK,1,14700,0.00019119106296495275675029201778443166404031217098236083984375,0.000300058669430613880572955576297999868984334170818328857421875,2,48,37,0.0010011375086720155670738652275986169115640223026275634765625,37,1750.920000000000072759576141834259033203125,1292.759999999999990905052982270717620849609375,3043.6800000000002910383045673370361328125,20.70530612244898094331801985390484333038330078125,1750.920000000000072759576141834259033203125,1292.759999999999990905052982270717620849609375,11656.3199999999997089616954326629638671875,315.03567567567569085440482012927532196044921875,11
372,371,H02C,"Veliki postupci na žučnom sustavu, bez maligne bolesti, bez KK",1,13950,0.00019119106296495275675029201778443166404031217098236083984375,0.000284749553643337711961169844698815722949802875518798828125,0,30,8,0.000216462164037192522809960326668488050927408039569854736328125,8,882.2100000000000363797880709171295166015625,1462.5399999999999636202119290828704833984375,2344.75,16.8082437275985654423493542708456516265869140625,882.2100000000000363797880709171295166015625,1462.5399999999999636202119290828704833984375,11605.25,1450.65625,7
373,372,H06Z,Ostali operativni postupci na hepatobilijarnom sustavu i gušterači,1,8250,0.00019119106296495275675029201778443166404031217098236083984375,0.00016840027366003839683072929034324261010624468326568603515625,0,24,20,0.000541155410092981361235009440946441827691160142421722412109375,20,1850.720000000000027284841053187847137451171875,0,1850.720000000000027284841053187847137451171875,22.43296969696969966889810166321694850921630859375,1850.720000000000027284841053187847137451171875,0,6399.2799999999997453414835035800933837890625,319.96399999999999863575794734060764312744140625,4
374,373,I11Z,Postupci za produljenje okrajina,1,5850,0.00019119106296495275675029201778443166404031217098236083984375,0.000119411103140754508195216232468993666770984418690204620361328125,2,24,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,282.18000000000000682121026329696178436279296875,0,282.18000000000000682121026329696178436279296875,4.82358974358974368357166895293630659580230712890625,282.18000000000000682121026329696178436279296875,0,5567.8199999999997089616954326629638671875,1855.939999999999827196006663143634796142578125,6
375,374,I12A,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu s vrlo teškim KK,1,22200,0.00019119106296495275675029201778443166404031217098236083984375,0.0004531498273033760545817905107668366326834075152873992919921875,3,13,9,0.00024351993454184160171373252357085448238649405539035797119140625,9,2589.17999999999983629095368087291717529296875,408.720000000000027284841053187847137451171875,2997.899999999999636202119290828704833984375,13.50405405405405190322198905050754547119140625,2589.17999999999983629095368087291717529296875,408.720000000000027284841053187847137451171875,19202.0999999999985448084771633148193359375,2133.5666666666666060336865484714508056640625,2
376,375,I14Z,Revizija amputacijskog batrljka,1,7665,0.00019119106296495275675029201778443166404031217098236083984375,0.0001564591633459629636294929699857902960502542555332183837890625,0,31,8,0.000216462164037192522809960326668488050927408039569854736328125,8,585.700000000000045474735088646411895751953125,0,585.700000000000045474735088646411895751953125,7.6412263535551208093465902493335306644439697265625,585.700000000000045474735088646411895751953125,0,7079.3000000000001818989403545856475830078125,884.9125000000000227373675443232059478759765625,8
377,376,I21Z,Lokalna ekscizija i odstranjenje unutarnjeg fiksatora kuka i femura,1,3900,0.00019119106296495275675029201778443166404031217098236083984375,0.000079607402093836334279301769623060636149602942168712615966796875,0,28,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,444.67000000000001591615728102624416351318359375,773.279999999999972715158946812152862548828125,1217.950000000000045474735088646411895751953125,31.2294871794871795600556652061641216278076171875,444.67000000000001591615728102624416351318359375,773.279999999999972715158946812152862548828125,2682.0500000000001818989403545856475830078125,894.0166666666667651952593587338924407958984375,7
378,377,I24Z,Artroskopija,1,2625,0.00019119106296495275675029201778443166404031217098236083984375,0.000053581905255466766324103089491615037331939674913883209228515625,0,22,4,0.0001082310820185962614049801633342440254637040197849273681640625,4,558.490000000000009094947017729282379150390625,1271.3800000000001091393642127513885498046875,1829.870000000000118234311230480670928955078125,69.7093333333333333712289459072053432464599609375,558.490000000000009094947017729282379150390625,1271.3800000000001091393642127513885498046875,795.129999999999881765688769519329071044921875,198.78249999999997044142219237983226776123046875,5
379,378,I64A,Osteomijelitis s KK,1,14400,0.00019119106296495275675029201778443166404031217098236083984375,0.000293935023115703413128241283658326210570521652698516845703125,4,9,9,0.00024351993454184160171373252357085448238649405539035797119140625,9,845.51999999999998181010596454143524169921875,268.29000000000002046363078989088535308837890625,1113.80999999999994543031789362430572509765625,7.73479166666666717588896062807179987430572509765625,845.51999999999998181010596454143524169921875,268.29000000000002046363078989088535308837890625,13286.190000000000509317032992839813232421875,1476.24333333333333939663134515285491943359375,1
380,379,I65B,"Maligna bolest vezivnog tkiva, uključujući patološki prijelom, bez vrlo teških ili teških KK",1,18150,0.00019119106296495275675029201778443166404031217098236083984375,0.0003704806020520845272377130630303554426063783466815948486328125,2,14,11,0.0002976354755511397324162226052379764951183460652828216552734375,11,62.78999999999999914734871708787977695465087890625,0,62.78999999999999914734871708787977695465087890625,0.345950413223140518237386231703567318618297576904296875,62.78999999999999914734871708787977695465087890625,0,18087.2099999999991268850862979888916015625,1644.29181818181814378476701676845550537109375,3
381,380,I66A,Upalni muskuloskeletni poremećaji s vrlo teškim ili teškim KK,1,6562.5,0.00019119106296495275675029201778443166404031217098236083984375,0.00013395476313866690903399414569463488078326918184757232666015625,10,65,18,0.0004870398690836832034274650471417089647729881107807159423828125,18,2079.09000000000014551915228366851806640625,1373.079999999999927240423858165740966796875,3452.170000000000072759576141834259033203125,52.60449523809523952877498231828212738037109375,2079.09000000000014551915228366851806640625,1373.079999999999927240423858165740966796875,3110.329999999999927240423858165740966796875,172.796111111111116542815580032765865325927734375,2
382,381,I72A,"Specifični mišićno-tetivni poremećaji, dob > 79 godina, ili s vrlo teškim ili teškim KK",1,10815,0.00019119106296495275675029201778443166404031217098236083984375,0.0002207574496525230886394275398032505108858458697795867919921875,0,9,4,0.0001082310820185962614049801633342440254637040197849273681640625,4,545.509999999999990905052982270717620849609375,0,545.509999999999990905052982270717620849609375,5.04401294498381869146896860911510884761810302734375,545.509999999999990905052982270717620849609375,0,10269.489999999999781721271574497222900390625,2567.37249999999994543031789362430572509765625,1
383,382,I73A,"Naknadna skrb za muskuloskeletne umetke/proteze, dob > 59 godina s vrlo teškim ili teškim KK",1,8325,0.00019119106296495275675029201778443166404031217098236083984375,0.00016993118523876604079696217564077187489601783454418182373046875,2,40,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,142.780000000000001136868377216160297393798828125,0,142.780000000000001136868377216160297393798828125,1.715075075075075172748029217473231256008148193359375,142.780000000000001136868377216160297393798828125,0,8182.2200000000002546585164964199066162109375,2727.4066666666667515528388321399688720703125,4
384,383,I74A,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob > 74 godine s KK",1,4800,0.00019119106296495275675029201778443166404031217098236083984375,0.000097978341038567817928607583954914161950000561773777008056640625,8,39,3,0.000081173311513947196053735122500683019097778014838695526123046875,3,202.479999999999989768184605054557323455810546875,138.31999999999999317878973670303821563720703125,340.799999999999954525264911353588104248046875,7.0999999999999996447286321199499070644378662109375,202.479999999999989768184605054557323455810546875,138.31999999999999317878973670303821563720703125,4459.1999999999998181010596454143524169921875,1486.399999999999863575794734060764312744140625,0
385,384,I74B,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob > 74 godine, ili s KK",1,3975,0.00019119106296495275675029201778443166404031217098236083984375,0.000081138313672563951140480342782979050753056071698665618896484375,3,16,4,0.0001082310820185962614049801633342440254637040197849273681640625,4,538.9600000000000363797880709171295166015625,0,538.9600000000000363797880709171295166015625,13.558742138364781482096077525056898593902587890625,538.9600000000000363797880709171295166015625,0,3436.0399999999999636202119290828704833984375,859.009999999999990905052982270717620849609375,1
386,385,J12B,"Postupci na donjim okrajinama s vrijedom/celulitisom, s popravkom pomoću presatka/režnja kože, bez vrlo teških KK",1,21750,0.00019119106296495275675029201778443166404031217098236083984375,0.000443964357831010299204610447532104444690048694610595703125,1,24,6,0.00016234662302789439210747024500136603819555602967739105224609375,6,695.98000000000001818989403545856475830078125,0,695.98000000000001818989403545856475830078125,3.199908045977011727956096365232951939105987548828125,695.98000000000001818989403545856475830078125,0,21054.02000000000043655745685100555419921875,3509.00333333333355767535977065563201904296875,4
387,386,J12C,"Postupci na donjim okrajinama s vrijedom/celulitisom, bez popravka pomoću presatka/režnja kože, bez vrlo teških KK",1,10950,0.00019119106296495275675029201778443166404031217098236083984375,0.00022351309049423279356853810906358148713479749858379364013671875,1,14,10,0.0002705777050464906806175047204732209138455800712108612060546875,10,1771.2100000000000363797880709171295166015625,0,1771.2100000000000363797880709171295166015625,16.175433789954336560867886873893439769744873046875,1771.2100000000000363797880709171295166015625,0,9178.7900000000008731149137020111083984375,917.879000000000132786226458847522735595703125,2
388,387,J63Z,Nemaligna bolest  dojke,1,2250,0.00019119106296495275675029201778443166404031217098236083984375,0.000045927347361828654913155911554412114128354005515575408935546875,0,9,1,0.000027057770504649065351245040833561006365926004946231842041015625,1,14.2799999999999993605115378159098327159881591796875,0,14.2799999999999993605115378159098327159881591796875,0.63466666666666660123752308209077455103397369384765625,14.2799999999999993605115378159098327159881591796875,0,2235.71999999999979991116560995578765869140625,2235.71999999999979991116560995578765869140625,0
389,388,K07Z,Ostali postupci zbog pretilosti,1,7650,0.00019119106296495275675029201778443166404031217098236083984375,0.00015615298103021743483624639292628444309229962527751922607421875,0,17,5,0.00013528885252324534030875236023661045692279003560543060302734375,5,632.5800000000000409272615797817707061767578125,0,632.5800000000000409272615797817707061767578125,8.269019607843137720237791654653847217559814453125,632.5800000000000409272615797817707061767578125,0,7017.420000000000072759576141834259033203125,1403.48399999999992360244505107402801513671875,6
390,389,K61Z,Teški poremećaji  prehrane,1,13425,0.00019119106296495275675029201778443166404031217098236083984375,0.0002740331725922442855127025840289434199803508818149566650390625,4,13,5,0.00013528885252324534030875236023661045692279003560543060302734375,5,137.6200000000000045474735088646411895751953125,0,137.6200000000000045474735088646411895751953125,1.025102420856610851984669352532364428043365478515625,137.6200000000000045474735088646411895751953125,0,13287.379999999999199644662439823150634765625,2657.4759999999996580299921333789825439453125,0
