﻿_id,ŠIFRA_RAZDJELA,NAZIV_RAZDJELA,ŠIFRA_GLAVE,NAZIV_GLAVE,ŠIFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,ŠIFRA_PROGRAMA,NAZIV_PROGRAMA,ŠIFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,ŠIFRA_IZVOR,NAZIV_IZVORA,ŠIFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRŠENO_IZNOS
343,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3234    ','Komunalne usluge',642945
344,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3235    ','Zakupnine i najamnine                                                                                                                                 ',38932
345,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3236    ','Zdravstvene i veterinarske usluge                                                                                                                     ',180317
346,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3237    ','Intelektualne i osobne usluge',287888.2299999999813735485076904296875
347,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3238    ','Računalne usluge',154811
348,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3241    ','Naknade troškova osobama izvan radnog odnosa',24280
349,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3292    ','Premije osiguranja',109424
350,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3293    ','Reprezentacija',226709.54000000000814907252788543701171875
351,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3294    ','Članarine i norme',107778
352,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3295    ','Pristojbe i naknade',4229
353,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3431    ','Bankarske usluge i usluge platnog prometa',18758.56000000000130967237055301666259765625
354,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3433    ','Zatezne kamate                                                                                                                                        ',55977
355,'011','GRADSKI URED ZA POLJOPRIVREDU I ŠUMARSTVO','01102','USTANOVE U POLJOPRIVREDI I ŠUMARSTVU','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0421  ','Poljoprivreda                                                                                       ','3682    ','Kapitalne pomoći temeljem prijenosa EU sredstava',1781100
356,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3111    ','Plaće za redovan rad                                                                                                                                  ',165121.08999999999650754034519195556640625
357,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3112    ','Plaće u naravi                                                                                                                                        ',36110
358,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3221    ','Uredski materijal i ostali materijalni rashodi',3720.4499999999998181010596454143524169921875
359,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3224    ','Materijal i dijelovi za tekuće i investicijsko održavanje',24036
360,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3231    ',"'Usluge telefona, pošte i prijevoza'",4123
361,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3232    ','Usluge tekućeg i investicijskog održavanja',36883.5100000000020372681319713592529296875
362,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3234    ','Komunalne usluge',1474.470000000000027284841053187847137451171875
363,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3239    ','Ostale usluge                                                                                                                                         ',8022
364,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','3293    ','Reprezentacija                                                                                                                                        ',1864
365,'019','URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA','01902','JAVNA VATROGASNA POSTROJBA','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0320  ','Usluge protupožarne zaštite                                                                         ','4221    ','Uredska oprema i namještaj                                                                                                                            ',9947.27000000000043655745685100555419921875
366,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3111    ','Plaće za redovan rad',58859976.399999998509883880615234375
367,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3113    ','Plaće za prekovremeni rad',24631
368,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3114    ','Plaće za posebne uvjete rada',8503405
369,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3121    ','Ostali rashodi za zaposlene',4834625
370,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3131    ','Doprinosi za mirovinsko osiguranje                                                                                                                    ',16013
371,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3132    ','Doprinosi za obvezno zdravstveno osiguranje',11609625.58000000007450580596923828125
372,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3133    ','Doprinosi za obvezno osiguranje u slučaju nezaposlenosti',1386191.30000000004656612873077392578125
373,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3211    ','Službena putovanja',394212.4799999999813735485076904296875
374,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3212    ',"'Naknade za prijevoz, za rad na terenu i odvojeni život'",4462722.700000000186264514923095703125
375,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3213    ','Stručno usavršavanje zaposlenika',393831.0499999999883584678173065185546875
376,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3214    ','Ostale naknade troškova zaposlenima',4715
377,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3221    ','Uredski materijal i ostali materijalni rashodi',4685573.309999999590218067169189453125
378,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3222    ','Materijal i sirovine',7097927.889999999664723873138427734375
379,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3223    ','Energija',14040911.8000000007450580596923828125
380,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3224    ','Materijal i dijelovi za tekuće i investicijsko održavanje',1998980.66999999992549419403076171875
381,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3225    ','Sitni inventar i auto gume',1516113.17999999993480741977691650390625
382,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3227    ',"'Službena, radna i zaštitna odjeća i obuća'",486169
383,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3231    ',"'Usluge telefona, pošte i prijevoza'",966958.170000000041909515857696533203125
384,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3232    ','Usluge tekućeg i investicijskog održavanja',6490636.530000000260770320892333984375
385,'021','GRADSKI URED ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM','02102','USTANOVE SOCIJALNE ZAŠTITE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','1020  ','Starost','3233    ','Usluge promidžbe i informiranja',124669.770000000004074536263942718505859375
