﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pak.,Cijena u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
2924,N05AX08 141,,risperidon,5 mg,6.35,6.67,O,Alkaloid d.o.o.,Alkaloid,Risdonal,tbl. film obl. 20x1 mg,1.27,1.33,25.4,26.67,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2925,N05AX08 142,,risperidon,5 mg,5.5,5.78,O,Alkaloid d.o.o.,Alkaloid,Risdonal,tbl. film obl. 60x2 mg,2.2,2.31,132,138.6,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2926,N05AX08 143,,risperidon,5 mg,4.92,5.16,O,Alkaloid d.o.o.,Alkaloid,Risdonal,tbl. film obl. 60x3 mg,2.95,3.1,177,185.85,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2927,N05AX08 146,,risperidon,5 mg,6.35,6.67,O,GENERA d.d.,Genera d.d.,Risperidon Genera,tbl. film obl. 20x1 mg,1.27,1.33,25.4,26.67,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2928,N05AX08 147,,risperidon,5 mg,5.5,5.78,O,GENERA d.d.,Genera d.d.,Risperidon Genera,tbl. film obl. 60x2 mg,2.2,2.31,132,138.6,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2929,N05AX08 148,,risperidon,5 mg,4.44,4.66,O,GENERA d.d.,Genera d.d.,Risperidon Genera,tbl. film obl. 60x3 mg,2.66,2.8,159.84,167.83,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2930,N05AX08 149,,risperidon,5 mg,6.52,6.85,O,GENERA d.d.,Genera d.d.,Risperidon Genera,tbl. film obl. 60x4 mg,5.22,5.48,312.93,328.58,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2931,N05AX08 185,,risperidon,5 mg,5.5,5.78,O,Johnson&Johnson S.E.d.o.o.,Janssen,Rispolept,tbl. film obl. 60x2 mg,2.2,2.31,132,138.6,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2932,N05AX08 186,,risperidon,5 mg,4.92,5.16,O,Johnson&Johnson S.E.d.o.o.,Janssen,Rispolept,tbl. film obl. 60x3 mg,2.95,3.1,177,185.85,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2933,N05AX08 187,,risperidon,5 mg,6.77,7.11,O,Johnson&Johnson S.E.d.o.o.,Janssen,Rispolept,tbl. film obl. 60x4 mg,5.41,5.68,324.8,341.04,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2934,N05AX08 288,,risperidon,5 mg,12.4,13.02,O,Johnson&Johnson S.E.d.o.o.,Janssen,Rispolept,otop. oral. 100 ml (1 mg/ml),248,260.4,248,260.4,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2935,N05AX12 061,RL,aripiprazol,15 mg,73.18,76.84,P,Otsuka Pharmaceuticals Europe Ltd.,H. Lundbeck A/S,Abilify Maintena,praš. i otap. za susp. za inj. s prod. oslob. za i.m. primj. 1x400 mg,1951.39,2048.96,1951.39,2048.96,RS,,RN17,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2936,N05AX12 101,,aripiprazol,15 mg,8.02,8.42,O,PLIVA HRVATSKA d.o.o.,"Pliva Hrvatska d.o.o., Teva Pharma B.V., Teva Operations Poland, Merckle GmbH",Aripiprazol Pliva,tbl. 30x5 mg,2.67,2.81,80.15,84.16,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2937,N05AX12 102,,aripiprazol,15 mg,6.49,6.82,O,PLIVA HRVATSKA d.o.o.,"Pliva Hrvatska d.o.o., Teva Pharma B.V., Teva Operations Poland, Merckle GmbH",Aripiprazol Pliva,tbl. 30x10 mg,4.33,4.54,129.84,136.33,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2938,N05AX12 103,,aripiprazol,15 mg,6.87,7.21,O,PLIVA HRVATSKA d.o.o.,"Pliva Hrvatska d.o.o., Teva Pharma B.V., Teva Operations Poland, Merckle GmbH",Aripiprazol Pliva,tbl. 30x15 mg,6.87,7.21,205.99,216.29,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2939,N05AX12 104,,aripiprazol,15 mg,5.13,5.39,O,PLIVA HRVATSKA d.o.o.,"Pliva Hrvatska d.o.o., Teva Pharma B.V., Teva Operations Poland, Merckle GmbH",Aripiprazol Pliva,tbl. 30x30 mg,10.26,10.77,307.8,323.19,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2940,N05AX12 111,,aripiprazol,15 mg,10.31,10.83,O,Belupo d.d.,Belupo,Azolar,tbl. 30x10 mg,6.87,7.21,206.1,216.41,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2941,N05AX12 112,,aripiprazol,15 mg,9.81,10.3,O,Belupo d.d.,Belupo,Azolar,tbl. 30x15 mg,9.81,10.3,294.27,308.98,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2942,N05AX12 113,,aripiprazol,15 mg,9.05,9.5,O,Belupo d.d.,Belupo,Azolar,tbl. 30x30 mg,18.1,19,542.92,570.07,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2943,N05AX12 131,,aripiprazol,15 mg,6.49,6.82,O,Focus Care Pharmaceuticals B.V.,"Krka d.d., TAD Pharma GmbH",Arisppa,tbl. 30x10 mg,4.33,4.54,129.84,136.33,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2944,N05AX12 132,,aripiprazol,15 mg,6.18,6.49,O,Focus Care Pharmaceuticals B.V.,"Krka d.d., TAD Pharma GmbH",Arisppa,tbl. 30x15 mg,6.18,6.49,185.39,194.66,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2945,N05AX12 133,,aripiprazol,15 mg,5.13,5.39,O,Focus Care Pharmaceuticals B.V.,"Krka d.d., TAD Pharma GmbH",Arisppa,tbl. 30x30 mg,10.26,10.77,307.8,323.19,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2946,N05AX12 141,,aripiprazol,15 mg,4.26,4.48,O,Mylan S.A.S,Pharmathen,Aripiprazole Mylan Pharma,tbl. 28x10 mg,2.84,2.99,79.61,83.59,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2947,N05AX12 142,,aripiprazol,15 mg,4.05,4.25,O,Mylan S.A.S,Pharmathen,Aripiprazole Mylan Pharma,tbl. 28x15 mg,4.05,4.25,113.4,119.07,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2948,N05AX12 143,,aripiprazol,15 mg,4.15,4.36,O,Mylan S.A.S,Pharmathen,Aripiprazole Mylan Pharma,tbl. 28x30 mg,8.31,8.72,232.6,244.23,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2949,N05AX12 161,,aripiprazol,15 mg,5.84,6.14,O,Medochemie Ltd.,Medochemie Ltd.,Zykalor,tbl. 30x10 mg,3.9,4.09,116.86,122.7,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2950,N05AX12 162,,aripiprazol,15 mg,5.56,5.84,O,Medochemie Ltd.,Medochemie Ltd.,Zykalor,tbl. 30x15 mg,5.56,5.84,166.85,175.19,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2951,N05AX12 171,,aripiprazol,15 mg,5.27,5.53,O,STADA d.o.o.,"STADA Arzneimittel AG, Centrafarm Services BV, STADA Arzneimittel GmbH",Aripiprazol STADA,tbl. 28x10 mg,3.51,3.69,98.28,103.19,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2952,N05AX12 172,,aripiprazol,15 mg,5,5.25,O,STADA d.o.o.,"STADA Arzneimittel AG, Centrafarm Services BV, STADA Arzneimittel GmbH",Aripiprazol STADA,tbl. 28x15 mg,5,5.25,140.11,147.12,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2953,N05AX12 173,,aripiprazol,15 mg,5.13,5.39,O,STADA d.o.o.,"STADA Arzneimittel AG, Centrafarm Services BV, STADA Arzneimittel GmbH",Aripiprazol STADA,tbl. 28x30 mg,10.26,10.77,287.28,301.64,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2954,N05AX12 181,,aripiprazol,15 mg,4.74,4.98,O,Accord Healthcare Ltd,Accord Healthcare Ltd,Aripiprazole Accord,tbl. 28x10 mg,3.16,3.32,88.45,92.87,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2955,N05AX12 182,,aripiprazol,15 mg,4.5,4.73,O,Accord Healthcare Ltd,Accord Healthcare Ltd,Aripiprazole Accord,tbl. 28x15 mg,4.5,4.73,126.1,132.41,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2956,N05AX12 183,,aripiprazol,15 mg,4.62,4.85,O,Accord Healthcare Ltd,Accord Healthcare Ltd,Aripiprazole Accord,tbl. 28x30 mg,9.23,9.7,258.55,271.48,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2957,N05AX13 061,RL,paliperidon,"2,5 mg",72.15,75.76,P,Janssen-Cilag International N.V.,Janssen-Cilag,Xeplion,susp. za inj. s prod. oslob. za i.m. primj. 1x50 mg,1443.05,1515.2,1443.05,1515.2,RS,,RN11,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2958,N05AX13 062,RL,paliperidon,"2,5 mg",59.23,62.19,P,Janssen-Cilag International N.V.,Janssen-Cilag,Xeplion,susp. za inj. s prod. oslob. za i.m. primj. 1x75 mg,1776.86,1865.7,1776.86,1865.7,RS,,RN11,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2959,N05AX13 063,RL,paliperidon,"2,5 mg",57.29,60.15,P,Janssen-Cilag International N.V.,Janssen-Cilag,Xeplion,susp. za inj. s prod. oslob. za i.m. primj. 1x100 mg,2291.42,2405.99,2291.42,2405.99,RS,,RN11,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2960,N05AX13 064,RL,paliperidon,"2,5 mg",52.41,55.03,P,Janssen-Cilag International N.V.,Janssen-Cilag,Xeplion,susp. za inj. s prod. oslob. za i.m. primj. 1x150 mg,3144.71,3301.95,3144.71,3301.95,RS,,RN11,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2961,N05AX13 065,RL,paliperidon,"2,5 mg",60.42,63.44,P,Janssen-Cilag International N.V.,Janssen-Cilag,Trevicta,susp. za inj. s prod. oslob. za i.m. primj. 1x175 mg,4229.15,4440.61,4229.15,4440.61,RS,,RN20,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2962,N05AX13 066,RL,paliperidon,"2,5 mg",55.35,58.11,P,Janssen-Cilag International N.V.,Janssen-Cilag,Trevicta,susp. za inj. s prod. oslob. za i.m. primj. 1x263 mg,5822.45,6113.57,5822.45,6113.57,RS,,RN20,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2963,N05AX13 067,RL,paliperidon,"2,5 mg",50.83,53.38,P,Janssen-Cilag International N.V.,Janssen-Cilag,Trevicta,susp. za inj. s prod. oslob. za i.m. primj. 1x350 mg,7116.89,7472.73,7116.89,7472.73,RS,,RN20,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2964,N05AX13 068,RL,paliperidon,"2,5 mg",48.19,50.6,P,Janssen-Cilag International N.V.,Janssen-Cilag,Trevicta,susp. za inj. s prod. oslob. za i.m. primj. 1x525 mg,10120.92,10626.97,10120.92,10626.97,RS,,RN20,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,osnovna
2965,N05BA01 011,PR,diazepam,10 mg,1.86,1.95,P,Belupo d.d.,Belupo,Normabel,amp. 10x10 mg/2 ml,1.86,1.95,18.64,19.57,,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2966,N05BA01 031,PR,diazepam,10 mg,1.86,1.95,P,KRKA-FARMA d.o.o.,Krka d.d.,Apaurin,amp. 10x10 mg/2 ml,1.86,1.95,18.64,19.57,,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2967,N05BA01 043,PR,diazepam,10 mg,1.86,1.95,P,Alkaloid d.o.o.,Alkaloid,Diazepam Alkaloid,otop. za inj. 10x10 mg/2 ml,1.86,1.95,18.64,19.57,,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2968,N05BA01 111,,diazepam,10 mg,0.73,0.77,O,Belupo d.d.,Belupo,Normabel,tbl. 30x2 mg,0.15,0.15,4.39,4.61,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2969,N05BA01 113,,diazepam,10 mg,0.56,0.59,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Diazepam JGL,tbl. 30x5 mg,0.28,0.29,8.4,8.82,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2970,N05BA01 114,,diazepam,10 mg,0.48,0.5,O,Belupo d.d.,Belupo,Normabel,tbl. 30x10 mg,0.48,0.5,14.31,15.03,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2971,N05BA01 117,,diazepam,10 mg,0.73,0.77,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Diazepam JGL,tbl. 30x2 mg,0.15,0.16,4.39,4.61,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2972,N05BA01 118,,diazepam,10 mg,0.48,0.5,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Diazepam JGL,tbl. 30x10 mg,0.48,0.5,14.31,15.03,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2973,N05BA01 141,,diazepam,10 mg,0.73,0.77,O,Alkaloid d.o.o.,Alkaloid,Diazepam Alkaloid,tbl. obl. 30x2 mg,0.15,0.16,4.39,4.61,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2974,N05BA01 142,,diazepam,10 mg,0.56,0.59,O,Alkaloid d.o.o.,Alkaloid,Diazepam Alkaloid,tbl. obl. 30x5 mg,0.28,0.29,8.4,8.82,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2975,N05BA01 551,,diazepam,10 mg,,,R,,,,,,,,,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2976,N05BA09 151,DS,klobazam,20 mg,,,O,,,,,,,,,,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2977,N05BA12 111,,alprazolam,1 mg,0.76,0.8,O,Belupo d.d.,Belupo,Misar,"tbl. 30x0,25 mg",0.19,0.2,5.7,5.99,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2978,N05BA12 132,,alprazolam,1 mg,0.76,0.8,O,KRKA-FARMA d.o.o.,Krka d.d.,Helex,"tbl. 30x0,25 mg",0.19,0.2,5.7,5.99,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2979,N05BA12 163,,alprazolam,1 mg,0.48,0.5,O,Pfizer Croatia d.o.o.,"Pfizer Italia s.r.l., Genera d.d.",Xanax SR,tbl. s prod. oslob. 30x2 mg,0.95,1,28.62,30.05,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,osnovna
2980,N05BC01 151,,meprobamat,"1,2 g",,,O,,,,,,,,,R,,RN91,N,Lijekovi s djelovanjem na živčani sustav,N05BC,Karbamati,osnovna
2981,N05CD01 131,DS,flurazepam,30 mg,3.31,3.48,O,KRKA-FARMA d.o.o.,Krka d.d.,Fluzepam,caps. 10x15 mg,1.66,1.74,16.55,17.38,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2982,N05CD01 132,DS,flurazepam,30 mg,1.94,2.04,O,KRKA-FARMA d.o.o.,Krka d.d.,Fluzepam,caps. 10x30 mg,1.94,2.04,19.43,20.4,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2983,N05CD02 111,,nitrazepam,5 mg,0.88,0.93,O,Belupo d.d.,Belupo,Cerson,tbl. 10x5 mg,0.88,0.93,8.82,9.26,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2984,N05CD02 112,,nitrazepam,5 mg,0.88,0.93,O,Belupo d.d.,Belupo,Cerson,tbl. 30x5 mg,0.88,0.93,26.46,27.78,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2985,N05CD08 062,DS,midazolam,15 mg,12.24,12.85,P,Roche d.o.o.,Roche,Dormicum,amp. 5x15 mg/3 ml,12.24,12.85,61.2,64.26,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2986,N05CD08 081,DS,midazolam,15 mg,7.58,7.96,P,B. Braun Adria d.o.o.,"B. Braun Melsungen AG, B. Braun Medical S.A.",Midazolam B. Braun,"otop. za inj. ili inf. ili otop. za rektum, LDPE boca s TWIN CAP zatvaračem, 10x100 ml (1 mg/ml)",50.56,53.09,505.6,530.88,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2987,N05CD08 082,DS,midazolam,15 mg,9.48,9.95,P,B. Braun Adria d.o.o.,"B. Braun Melsungen AG, B. Braun Medical S.A.",Midazolam B. Braun,amp. 10x15 mg/3 ml,9.48,9.95,94.8,99.54,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2988,N05CD08 083,DS,midazolam,15 mg,8.7,9.14,P,B. Braun Adria d.o.o.,"B. Braun Melsungen AG, B. Braun Medical S.A.",Midazolam B. Braun,amp. 10x50 mg/10 ml,29,30.45,290,304.5,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2989,N05CD08 161,DS,midazolam,15 mg,1.9,2,O,Roche d.o.o.,Roche,Dormicum,tbl. 10x15 mg,1.9,2,18.98,19.93,,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2990,N05CF02 121,,zolpidem,10 mg,0.63,0.66,O,Sandoz d.o.o.,Sandoz-Lek,Sanval,tbl. 20x5 mg,0.31,0.33,6.25,6.56,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2991,N05CF02 122,,zolpidem,10 mg,0.59,0.62,O,Sandoz d.o.o.,Sandoz-Lek,Sanval,tbl. 20x10 mg,0.56,0.59,11.21,11.77,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2992,N05CF02 123,,zolpidem,10 mg,0.63,0.66,O,Sandoz d.o.o.,Sandoz-Lek,Sanval,tbl. 30x5 mg,0.31,0.33,9.38,9.85,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2993,N05CF02 124,,zolpidem,10 mg,0.66,0.69,O,Sandoz d.o.o.,Sandoz-Lek,Sanval,tbl. 30x10 mg,0.56,0.59,16.82,17.66,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2994,N05CF02 132,,zolpidem,10 mg,0.66,0.69,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Zolsana,tbl. film obl. 20x10 mg,0.56,0.59,11.21,11.77,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2995,N05CF02 141,,zolpidem,10 mg,0.63,0.66,O,Alkaloid d.o.o.,Alkaloid,Lunata,tbl. film obl. 20x5 mg,0.31,0.33,6.25,6.56,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2996,N05CF02 142,,zolpidem,10 mg,0.56,0.59,O,Alkaloid d.o.o.,Alkaloid,Lunata,tbl. film obl. 20x10 mg,0.56,0.59,11.21,11.77,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2997,N05CF02 143,,zolpidem,10 mg,0.54,0.57,O,Alkaloid d.o.o.,ALKALOID-INT d.o.o.,Lunata,tbl. film obl. 30x5 mg,0.27,0.28,8.1,8.51,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2998,N05CF02 144,,zolpidem,10 mg,0.5,0.53,O,Alkaloid d.o.o.,ALKALOID-INT d.o.o.,Lunata,tbl. film obl. 30x10 mg,0.5,0.53,15,15.75,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
2999,N05CM02 161,DS,klometiazol,"1,5 g",15.98,16.78,O,Medis Adria d.o.o.,"AndersonBrecon Ltd., Cheplapharm Arzneimittel GmbH",Distraneurin,caps. meka 25x192 mg,2.05,2.15,51.13,53.69,,NN505,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
3000,N05CM18 001,DS,deksmedetomidin,1 mg,884.05,928.25,P,PLIVA HRVATSKA d.o.o.,"Pliva Hrvatska d.o.o., Teva Operations Poland Sp. z o.o.",Deksmedetomidin Pliva,"konc. za otop. za inf., boč. 25x2 ml (100 mcg/ml)",176.81,185.65,4420.25,4641.26,,NN506,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,osnovna
3001,N06AA04 051,DS,klomipramin,"0,1 g",,,P,,,,,,,,,,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3002,N06AA04 151,,klomipramin,"0,1 g",,,O,,,,,,,,,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3003,N06AA09 051,DS,amitriptilin,75 mg,,,P,,,,,,,,,,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3004,N06AA21 103,,maprotilin,"0,1 g",3.12,3.28,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Ladiomil,tbl. 30x25 mg,0.78,0.82,23.47,24.64,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3005,N06AB05 101,,paroksetin,20 mg,1.28,1.34,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Deprozel,tbl. 30x20 mg,0.64,0.68,19.29,20.25,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3006,N06AB05 111,,paroksetin,20 mg,1.28,1.34,O,GlaxoSmithKline d.o.o.,"SmithKline Beecham Ltd, Glaxo Wellcome Production, S.C. Europharm S.A.",Seroxat,tbl. 30x20 mg,0.64,0.68,19.29,20.25,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3007,N06AB05 115,,paroksetin,20 mg,0.64,0.67,O,PharmaS d.o.o.,PharmaS d.o.o.,Paroksetin PharmaS,tbl. film obl. 30x20 mg,0.64,0.67,19.25,20.21,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3008,N06AB05 116,,paroksetin,20 mg,1.28,1.34,O,PharmaS d.o.o.,PharmaS d.o.o.,Paroksetin PharmaS,tbl. film obl. 30x30 mg,1.92,2.02,57.61,60.49,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3009,N06AB06 102,,sertralin,50 mg,1.15,1.21,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Luxeta,tbl. 30x50 mg,0.64,0.68,19.29,20.25,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3010,N06AB06 111,,sertralin,50 mg,0.64,0.68,O,Belupo d.d.,Belupo,Halea,tbl. 30x50 mg,0.64,0.68,19.29,20.25,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3011,N06AB06 121,,sertralin,50 mg,1.28,1.34,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Sonalia,tbl. film obl. 28x50 mg,0.64,0.67,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3012,N06AB06 131,,sertralin,50 mg,1.13,1.18,O,KRKA-FARMA d.o.o.,Krka d.d.,Asentra,tbl. 28x50 mg,0.64,0.67,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3013,N06AB06 132,,sertralin,50 mg,0.84,0.88,O,KRKA-FARMA d.o.o.,Krka d.d.,Asentra,tbl. 28x100 mg,1.67,1.76,46.87,49.21,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3014,N06AB06 162,,sertralin,50 mg,1.13,1.18,O,GENERA d.d.,Genera d.d.,Sertralin Genera,tbl. film obl. 28x50 mg,0.64,0.67,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3015,N06AB06 163,,sertralin,50 mg,0.84,0.88,O,GENERA d.d.,Genera d.d.,Sertralin Genera,tbl. film obl. 28x100 mg,1.67,1.76,46.87,49.21,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3016,N06AB06 171,,sertralin,50 mg,0.64,0.68,O,Pfizer Croatia d.o.o.,Haupt Pharma,Zoloft,tbl. 28x50 mg,0.64,0.68,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3017,N06AB10 101,,escitalopram,10 mg,0.68,0.71,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Serpentil,tbl. film obl. 28x10 mg,0.64,0.67,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
3018,N06AB10 111,,escitalopram,10 mg,0.83,0.87,O,Belupo d.d.,Belupo,Citram,tbl. film obl. 28x10 mg,0.64,0.67,18,18.9,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,osnovna
