﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
293,292,Z62Z,Praćenje bez endoskopije,2,3450,0.000504566325243453283992678404246134959976188838481903076171875,0.0000880535796343629058313684510039820452220737934112548828125,2,6.5,5,0.0001777137060629518905928436733887565424083732068538665771484375,2.5,301.5,0,301.5,8.7391304347826093135154224000871181488037109375,150.75,0,3148.5,629.700000000000045474735088646411895751953125,0.5
294,293,A41A,"Intubacija, dob < 16 godina s KK",1,8250,0.0002522831626217266419963392021230674799880944192409515380859375,0.000210562907821302582045408513522488647140562534332275390625,7,43,27,0.000959654012739940176675290661734152308781631290912628173828125,27,1823.490000000000009094947017729282379150390625,147.18000000000000682121026329696178436279296875,1970.670000000000072759576141834259033203125,23.88690909090909286760506802238523960113525390625,1823.490000000000009094947017729282379150390625,147.18000000000000682121026329696178436279296875,6279.329999999999927240423858165740966796875,232.567777777777763503763708285987377166748046875,3
295,294,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,1,12600,0.0002522831626217266419963392021230674799880944192409515380859375,0.000321586986490716704271963788386301530408672988414764404296875,4,19,7,0.000248799188488132614303915968179126139148138463497161865234375,7,57.1700000000000017053025658242404460906982421875,0,57.1700000000000017053025658242404460906982421875,0.453730158730158705804313967746566049754619598388671875,57.1700000000000017053025658242404460906982421875,0,12542.829999999999927240423858165740966796875,1791.832857142857164944871328771114349365234375,0
296,295,B68B,Multipla skleroza i cerebelarna ataksija bez KK,1,4650,0.0002522831626217266419963392021230674799880944192409515380859375,0.000118680911681097838437405622702414120794855989515781402587890625,1,11,4,0.0001421709648503615016322532138559608938521705567836761474609375,4,408.19999999999998863131622783839702606201171875,21.559999999999998721023075631819665431976318359375,429.759999999999990905052982270717620849609375,9.24215053763440863576761330477893352508544921875,408.19999999999998863131622783839702606201171875,21.559999999999998721023075631819665431976318359375,4220.239999999999781721271574497222900390625,1055.05999999999994543031789362430572509765625,0
297,296,B77Z,Glavobolja,1,2625,0.0002522831626217266419963392021230674799880944192409515380859375,0.00006699728885223264220581673722421101047075353562831878662109375,0,18,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,7.28000000000000024868995751603506505489349365234375,0,7.28000000000000024868995751603506505489349365234375,0.27733333333333332060277598429820500314235687255859375,7.28000000000000024868995751603506505489349365234375,0,2617.71999999999979991116560995578765869140625,1308.859999999999899955582804977893829345703125,0
298,297,C60A,"Akutne i velike infekcije oka, dob > 54 godine, ili s vrlo teškim ili teškim KK",1,4500,0.0002522831626217266419963392021230674799880944192409515380859375,0.000114852495175255960003189714679905364391743205487728118896484375,2,9,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,316.509999999999990905052982270717620849609375,0,316.509999999999990905052982270717620849609375,7.033555555555555116598043241538107395172119140625,316.509999999999990905052982270717620849609375,0,4183.489999999999781721271574497222900390625,1394.496666666666669698315672576427459716796875,0
299,298,C63B,Ostali poremećaji oka bez KK,1,1875,0.0002522831626217266419963392021230674799880944192409515380859375,0.0000478552063230233245736365554900970664675696752965450286865234375,2,18,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,96.780000000000001136868377216160297393798828125,18.379999999999999005240169935859739780426025390625,115.159999999999996589394868351519107818603515625,6.14186666666666614133873736136592924594879150390625,96.780000000000001136868377216160297393798828125,18.379999999999999005240169935859739780426025390625,1759.839999999999918145476840436458587646484375,586.6133333333333439441048540174961090087890625,2
300,299,D12Z,"Ostali postupci na uhu, nosu, usnoj šupljini i grlu",1,3975,0.0002522831626217266419963392021230674799880944192409515380859375,0.000101453037404809439693542660876346417353488504886627197265625,3,18,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,261.45999999999997953636921010911464691162109375,701.7100000000000363797880709171295166015625,963.170000000000072759576141834259033203125,24.230691823899373815720537095330655574798583984375,261.45999999999997953636921010911464691162109375,701.7100000000000363797880709171295166015625,3011.829999999999927240423858165740966796875,501.97166666666663559226435609161853790283203125,8
301,300,D64Z,Laringotraheitis i epiglotitis,1,4050,0.0002522831626217266419963392021230674799880944192409515380859375,0.000103367245657730378910650614887600795555044896900653839111328125,1,21,4,0.0001421709648503615016322532138559608938521705567836761474609375,4,41.7000000000000028421709430404007434844970703125,50.56000000000000227373675443232059478759765625,92.2600000000000051159076974727213382720947265625,2.278024691358024877985144485137425363063812255859375,41.7000000000000028421709430404007434844970703125,50.56000000000000227373675443232059478759765625,3957.739999999999781721271574497222900390625,989.43499999999994543031789362430572509765625,0
302,301,D66A,"Ostale dijagnoze kod uha, nosa, usne šupljine i grla s KK",1,5250,0.0002522831626217266419963392021230674799880944192409515380859375,0.0001339945777044652844116334744484220209415070712566375732421875,2,7,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,253.780000000000001136868377216160297393798828125,0,253.780000000000001136868377216160297393798828125,4.83390476190476192641654051840305328369140625,253.780000000000001136868377216160297393798828125,0,4996.2200000000002546585164964199066162109375,832.70333333333337577641941606998443603515625,0
303,302,E01B,Veliki postupci na prsnome košu bez vrlo teških KK,1,15300,0.0002522831626217266419963392021230674799880944192409515380859375,0.000390498483595870245037307011415350643801502883434295654296875,2,14,1,0.000035542741212590375408063303463990223463042639195919036865234375,1,155.8700000000000045474735088646411895751953125,139.729999999999989768184605054557323455810546875,295.6000000000000227373675443232059478759765625,1.9320261437908499146942631341516971588134765625,155.8700000000000045474735088646411895751953125,139.729999999999989768184605054557323455810546875,15004.399999999999636202119290828704833984375,15004.399999999999636202119290828704833984375,4
304,303,E02A,Ostali operativni postupci na dišnom sustavu s vrlo teškim KK,1,25950,0.0002522831626217266419963392021230674799880944192409515380859375,0.00066231605551064277360995280474753599264658987522125244140625,6,12,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,46.32000000000000028421709430404007434844970703125,11.089999999999999857891452847979962825775146484375,57.409999999999996589394868351519107818603515625,0.2212331406551059365117595234551117755472660064697265625,46.32000000000000028421709430404007434844970703125,11.089999999999999857891452847979962825775146484375,25892.59000000000014551915228366851806640625,12946.295000000000072759576141834259033203125,3
305,304,E40Z,Bolest dišnog sustava s potporom disanju,1,13350,0.0002522831626217266419963392021230674799880944192409515380859375,0.0003407290690199260151278803920860127618652768433094024658203125,7,16,1,0.000035542741212590375408063303463990223463042639195919036865234375,1,344.91000000000002501110429875552654266357421875,707.759999999999990905052982270717620849609375,1052.670000000000072759576141834259033203125,7.885168539325842829157409141771495342254638671875,344.91000000000002501110429875552654266357421875,707.759999999999990905052982270717620849609375,12297.329999999999927240423858165740966796875,12297.329999999999927240423858165740966796875,3
306,305,E61B,Plućna embolija bez vrlo teških ili teških KK,1,9525,0.0002522831626217266419963392021230674799880944192409515380859375,0.000243104448120958480973607951369785951101221144199371337890625,2,53,10,0.000355427412125903781185687346777513084816746413707733154296875,10,333.01999999999998181010596454143524169921875,0,333.01999999999998181010596454143524169921875,3.49627296587926483795172316604293882846832275390625,333.01999999999998181010596454143524169921875,0,9191.97999999999956344254314899444580078125,919.1979999999999790816218592226505279541015625,0
307,306,E69B,"Bronhitis i astma, dob > 49 godina, ili s KK",1,3225,0.0002522831626217266419963392021230674799880944192409515380859375,0.00008231095487560010173257174503902433571056462824344635009765625,5,36,8,0.000284341929700723003264506427711921787704341113567352294921875,8,330.70999999999997953636921010911464691162109375,146.789999999999992041921359486877918243408203125,477.5,14.8062015503875965549696047673933207988739013671875,330.70999999999997953636921010911464691162109375,146.789999999999992041921359486877918243408203125,2747.5,343.4375,2
308,307,E70A,Hripavac i akutni bronhiolitis s KK,1,4425,0.0002522831626217266419963392021230674799880944192409515380859375,0.00011293828692233502078608176066865098619018681347370147705078125,1,19,4,0.0001421709648503615016322532138559608938521705567836761474609375,4,171.460000000000007958078640513122081756591796875,29.160000000000000142108547152020037174224853515625,200.6200000000000045474735088646411895751953125,4.53378531073446300325713309575803577899932861328125,171.460000000000007958078640513122081756591796875,29.160000000000000142108547152020037174224853515625,4224.3800000000001091393642127513885498046875,1056.095000000000027284841053187847137451171875,0
309,308,E71C,Novotvorevina dišnog sustava bez KK,1,5550,0.0002522831626217266419963392021230674799880944192409515380859375,0.00014165141071614901417501097835582868356141261756420135498046875,3,11,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,502.470000000000027284841053187847137451171875,0,502.470000000000027284841053187847137451171875,9.05351351351351496532515739090740680694580078125,502.470000000000027284841053187847137451171875,0,5047.5299999999997453414835035800933837890625,1682.509999999999990905052982270717620849609375,2
310,309,F14A,"Postupci na krvožilnom sustavu, osim velike rekonstr,, bez primjene crpke za kardiopulmonalno premoštenje (CPB pumpa), s vrlo teškim KK",1,21300,0.0002522831626217266419963392021230674799880944192409515380859375,0.0005436351438295448403048570895634838961996138095855712890625,3,23,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,65.7600000000000051159076974727213382720947265625,908.9299999999999499777914024889469146728515625,974.6899999999999408828443847596645355224609375,4.57600938967136183777029145858250558376312255859375,65.7600000000000051159076974727213382720947265625,908.9299999999999499777914024889469146728515625,20325.31000000000130967237055301666259765625,4065.06200000000035288394428789615631103515625,3
311,310,F20Z,Postavljanje ligature na venu i njezino uklanjanje (stripping),1,2925,0.0002522831626217266419963392021230674799880944192409515380859375,0.000074654121863916371969194241131617673090659081935882568359375,0,14,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,193.25,298.759999999999990905052982270717620849609375,492.009999999999990905052982270717620849609375,16.820854700854699359524602186866104602813720703125,193.25,298.759999999999990905052982270717620849609375,2432.989999999999781721271574497222900390625,810.9966666666665560114779509603977203369140625,4
312,311,F69B,Poremećaji zalistaka srca bez vrlo teških ili teških KK,1,3300,0.0002522831626217266419963392021230674799880944192409515380859375,0.000084225163128521040949679699050278713912121020257472991943359375,6,9,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,30.190000000000001278976924368180334568023681640625,87.400000000000005684341886080801486968994140625,117.590000000000003410605131648480892181396484375,3.56333333333333346359950155601836740970611572265625,30.190000000000001278976924368180334568023681640625,87.400000000000005684341886080801486968994140625,3182.40999999999985448084771633148193359375,1591.204999999999927240423858165740966796875,0
313,312,G11A,Postupci na anusu i stome s vrlo teškim ili teškim KK,1,14700,0.0002522831626217266419963392021230674799880944192409515380859375,0.000375184817572502839720660627875759018934331834316253662109375,1,24,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,49.46000000000000085265128291212022304534912109375,83.719999999999998863131622783839702606201171875,133.18000000000000682121026329696178436279296875,0.90598639455782314922061004835995845496654510498046875,49.46000000000000085265128291212022304534912109375,83.719999999999998863131622783839702606201171875,14566.8199999999997089616954326629638671875,2427.80333333333328482694923877716064453125,6
314,313,G11B,Postupci na anusu i stome bez vrlo teških ili teških KK,1,6675,0.0002522831626217266419963392021230674799880944192409515380859375,0.00017036453450996300756394019604300638093263842165470123291015625,2,12,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,249.770000000000010231815394945442676544189453125,115.7099999999999937472239253111183643341064453125,365.48000000000001818989403545856475830078125,5.47535580524344567265870864503085613250732421875,249.770000000000010231815394945442676544189453125,115.7099999999999937472239253111183643341064453125,6309.52000000000043655745685100555419921875,2103.17333333333363043493591248989105224609375,3
315,314,G62Z,Komplicirani peptički vrijed,1,13125,0.0002522831626217266419963392021230674799880944192409515380859375,0.00033498644426116323813413799825866590254008769989013671875,6,30,9,0.000319884670913313392225096887244717436260543763637542724609375,9,437.029999999999972715158946812152862548828125,213.8600000000000136424205265939235687255859375,650.8899999999999863575794734060764312744140625,4.9591619047619044380326158716343343257904052734375,437.029999999999972715158946812152862548828125,213.8600000000000136424205265939235687255859375,12474.110000000000582076609134674072265625,1386.012222222222362688626162707805633544921875,1
316,315,G63Z,Nekomplicirani peptički vrijed,1,5550,0.0002522831626217266419963392021230674799880944192409515380859375,0.00014165141071614901417501097835582868356141261756420135498046875,5,23,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,299.55000000000001136868377216160297393798828125,120,419.55000000000001136868377216160297393798828125,7.5594594594594592962266688118688762187957763671875,299.55000000000001136868377216160297393798828125,120,5130.4499999999998181010596454143524169921875,855.0749999999999317878973670303821563720703125,1
317,316,H05A,Dijagnostički postupci na hepatobilijarnom sustavu s vrlo teškim ili teškim KK,1,19875,0.0002522831626217266419963392021230674799880944192409515380859375,0.000507265187024047198467713304381732086767442524433135986328125,6,55,16,0.00056868385940144600652901285542384357540868222713470458984375,16,4367.6099999999996725819073617458343505859375,2579.34999999999990905052982270717620849609375,6946.9599999999991268850862979888916015625,34.95325786163521541993759456090629100799560546875,4367.6099999999996725819073617458343505859375,2579.34999999999990905052982270717620849609375,12928.0400000000008731149137020111083984375,808.00250000000005456968210637569427490234375,14
318,317,H42B,Ostali terapijski postupci pomoću endoskopske retrogradne kolangiopankreatografije (ERCP) s umjerenim KK,1,9525,0.0002522831626217266419963392021230674799880944192409515380859375,0.000243104448120958480973607951369785951101221144199371337890625,1,100,9,0.000319884670913313392225096887244717436260543763637542724609375,9,977,175.30000000000001136868377216160297393798828125,1152.299999999999954525264911353588104248046875,12.0976377952755900224701690603978931903839111328125,977,175.30000000000001136868377216160297393798828125,8372.70000000000072759576141834259033203125,930.3000000000000682121026329696178436279296875,40
319,318,I07Z,Amputacija,1,22995,0.0002522831626217266419963392021230674799880944192409515380859375,0.0005868962503455580313749262444389387383125722408294677734375,0,40,9,0.000319884670913313392225096887244717436260543763637542724609375,9,182.80000000000001136868377216160297393798828125,254.770000000000010231815394945442676544189453125,437.5700000000000500222085975110530853271484375,1.902891933028919790871213990612886846065521240234375,182.80000000000001136868377216160297393798828125,254.770000000000010231815394945442676544189453125,22557.4300000000002910383045673370361328125,2506.38111111111129503115080296993255615234375,9
320,319,I12B,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu s teškim KK,1,15825,0.0002522831626217266419963392021230674799880944192409515380859375,0.00040389794136631677889948122128771501593291759490966796875,4,7,8,0.000284341929700723003264506427711921787704341113567352294921875,8,26.879999999999999005240169935859739780426025390625,0,26.879999999999999005240169935859739780426025390625,0.169857819905213258682152854817104525864124298095703125,26.879999999999999005240169935859739780426025390625,0,15798.120000000000800355337560176849365234375,1974.765000000000100044417195022106170654296875,2
321,320,I12C,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu bez vrlo teških ili teških KK,1,6450,0.0002522831626217266419963392021230674799880944192409515380859375,0.0001646219097512002034651434900780486714211292564868927001953125,2,19,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,64.719999999999998863131622783839702606201171875,13.8800000000000007815970093361102044582366943359375,78.599999999999994315658113919198513031005859375,1.2186046511627905974961549873114563524723052978515625,64.719999999999998863131622783839702606201171875,13.8800000000000007815970093361102044582366943359375,6371.399999999999636202119290828704833984375,1274.279999999999972715158946812152862548828125,1
322,321,I21Z,Lokalna ekscizija i odstranjenje unutarnjeg fiksatora kuka i femura,1,6195,0.0002522831626217266419963392021230674799880944192409515380859375,0.000158113601691269056205568777073722230852581560611724853515625,0,11,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,48.93999999999999772626324556767940521240234375,406.43000000000000682121026329696178436279296875,455.3700000000000045474735088646411895751953125,7.3506053268765132457929212250746786594390869140625,48.93999999999999772626324556767940521240234375,406.43000000000000682121026329696178436279296875,5739.6300000000001091393642127513885498046875,1147.92599999999993087840266525745391845703125,3
323,322,I60Z,Prijelom trupa femura,1,4950,0.0002522831626217266419963392021230674799880944192409515380859375,0.00012633774469278155464825597054101535832160152494907379150390625,0,11,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,51.6400000000000005684341886080801486968994140625,18.300000000000000710542735760100185871124267578125,69.93999999999999772626324556767940521240234375,1.412929292929292923730599795817397534847259521484375,51.6400000000000005684341886080801486968994140625,18.300000000000000710542735760100185871124267578125,4880.0600000000004001776687800884246826171875,2440.03000000000020008883439004421234130859375,1
324,323,I64A,Osteomijelitis s KK,1,14400,0.0002522831626217266419963392021230674799880944192409515380859375,0.0003675279845608190828522288118307415061281062662601470947265625,5,7,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,364.80000000000001136868377216160297393798828125,0,364.80000000000001136868377216160297393798828125,2.5333333333333332149095440399833023548126220703125,364.80000000000001136868377216160297393798828125,0,14035.20000000000072759576141834259033203125,2807.0399999999999636202119290828704833984375,0
325,324,I69A,"Bolesti kosti i specifične artropatije, dob > 74 godine s vrlo teškim ili teškim KK",1,10275,0.0002522831626217266419963392021230674799880944192409515380859375,0.0002622465306501677918295245550694971825578249990940093994140625,4,8,4,0.0001421709648503615016322532138559608938521705567836761474609375,4,79.7399999999999948840923025272786617279052734375,0,79.7399999999999948840923025272786617279052734375,0.7760583941605838642630033064051531255245208740234375,79.7399999999999948840923025272786617279052734375,0,10195.260000000000218278728425502777099609375,2548.81500000000005456968210637569427490234375,1
326,325,I73C,"Naknadna skrb za muskuloskeletne umetke/proteze, dob < 60 godina bez vrlo teških ili teških KK",1,2775,0.0002522831626217266419963392021230674799880944192409515380859375,0.000070825705358074507087505489177914341780706308782100677490234375,0,7,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,167.56000000000000227373675443232059478759765625,0,167.56000000000000227373675443232059478759765625,6.038198198198198696218241821043193340301513671875,167.56000000000000227373675443232059478759765625,0,2607.44000000000005456968210637569427490234375,869.1466666666666469609481282532215118408203125,1
327,326,I74A,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob > 74 godine s KK",1,6720,0.0002522831626217266419963392021230674799880944192409515380859375,0.00017151305946171556296268867480847575279767625033855438232421875,6,7,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,6.71999999999999975131004248396493494510650634765625,0,6.71999999999999975131004248396493494510650634765625,0.1000000000000000055511151231257827021181583404541015625,6.71999999999999975131004248396493494510650634765625,0,6713.2799999999997453414835035800933837890625,3356.63999999999987267074175179004669189453125,0
328,327,J07A,Manji postupci zbog maligne bolesti  dojke,1,9345,0.0002522831626217266419963392021230674799880944192409515380859375,0.0002385103483139482051685054120326867632684297859668731689453125,3,24,8,0.000284341929700723003264506427711921787704341113567352294921875,8,1363.569999999999936335370875895023345947265625,586.19000000000005456968210637569427490234375,1949.759999999999990905052982270717620849609375,20.8642054574638819985921145416796207427978515625,1363.569999999999936335370875895023345947265625,586.19000000000005456968210637569427490234375,7395.239999999999781721271574497222900390625,924.404999999999972715158946812152862548828125,5
329,328,J09Z,Perianalni i pilonidalni postupci,1,3000,0.0002522831626217266419963392021230674799880944192409515380859375,0.000076568330116837311186302195142872051292215473949909210205078125,0,12,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,138.43999999999999772626324556767940521240234375,298.6200000000000045474735088646411895751953125,437.06000000000000227373675443232059478759765625,14.56866666666666532137242029421031475067138671875,138.43999999999999772626324556767940521240234375,298.6200000000000045474735088646411895751953125,2562.94000000000005456968210637569427490234375,1281.470000000000027284841053187847137451171875,2
330,329,J10Z,"Plastično-kirurški operativni postupci na koži, potkožnom tkivu i dojci",1,3900,0.0002522831626217266419963392021230674799880944192409515380859375,0.000099538829151888500476434706865092039151932112872600555419921875,2,7,1,0.000035542741212590375408063303463990223463042639195919036865234375,1,5.04000000000000003552713678800500929355621337890625,0,5.04000000000000003552713678800500929355621337890625,0.1292307692307692323918644206059980206191539764404296875,5.04000000000000003552713678800500929355621337890625,0,3894.9600000000000363797880709171295166015625,3894.9600000000000363797880709171295166015625,2
331,330,K63Z,Urođeni poremećaji metabolizma,1,4050,0.0002522831626217266419963392021230674799880944192409515380859375,0.000103367245657730378910650614887600795555044896900653839111328125,2,26,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,19.690000000000001278976924368180334568023681640625,0,19.690000000000001278976924368180334568023681640625,0.486172839506172904666669865036965347826480865478515625,19.690000000000001278976924368180334568023681640625,0,4030.30999999999994543031789362430572509765625,2015.154999999999972715158946812152862548828125,0
332,331,M04A,Postupci na testisima s KK,1,3375,0.0002522831626217266419963392021230674799880944192409515380859375,0.000086139371381441966614260496992727667020517401397228240966796875,4,19,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,220.8799999999999954525264911353588104248046875,144.909999999999996589394868351519107818603515625,365.7899999999999636202119290828704833984375,10.83822222222222109166978043504059314727783203125,220.8799999999999954525264911353588104248046875,144.909999999999996589394868351519107818603515625,3009.2100000000000363797880709171295166015625,601.8419999999999845385900698602199554443359375,6
333,332,M05Z,Obrezivanje (cirkumcizija),1,750,0.0002522831626217266419963392021230674799880944192409515380859375,0.00001914208252920932779657554878571801282305386848747730255126953125,0,18,1,0.000035542741212590375408063303463990223463042639195919036865234375,1,32.52000000000000312638803734444081783294677734375,42.82000000000000028421709430404007434844970703125,75.340000000000003410605131648480892181396484375,10.0453333333333336696568949264474213123321533203125,32.52000000000000312638803734444081783294677734375,42.82000000000000028421709430404007434844970703125,674.6599999999999681676854379475116729736328125,674.6599999999999681676854379475116729736328125,5
334,333,M60B,Maligna bolest muškog spolnog sustava bez vrlo teških ili teških KK,1,5550,0.0002522831626217266419963392021230674799880944192409515380859375,0.00014165141071614901417501097835582868356141261756420135498046875,3,12,5,0.0001777137060629518905928436733887565424083732068538665771484375,5,17.519999999999999573674358543939888477325439453125,0,17.519999999999999573674358543939888477325439453125,0.31567567567567567099473535563447512686252593994140625,17.519999999999999573674358543939888477325439453125,0,5532.47999999999956344254314899444580078125,1106.495999999999867213773541152477264404296875,0
335,334,M62A,Upala muškog spolnog sustava s KK,1,4275,0.0002522831626217266419963392021230674799880944192409515380859375,0.00010910987041649316945692016478375307997339405119419097900390625,2,35,7,0.000248799188488132614303915968179126139148138463497161865234375,7,224.169999999999987494447850622236728668212890625,132.259999999999990905052982270717620849609375,356.4299999999999499777914024889469146728515625,8.3375438596491218135042799985967576503753662109375,224.169999999999987494447850622236728668212890625,132.259999999999990905052982270717620849609375,3918.57000000000016370904631912708282470703125,559.7957142857143253422691486775875091552734375,5
336,335,N03A,"Postupci na maternici i adneksima zbog maligne bolesti, osim maligne bolesti jajnika ili adneksa, s KK",1,19500,0.0002522831626217266419963392021230674799880944192409515380859375,0.000497694145759442515934700690394265620852820575237274169921875,5,36,8,0.000284341929700723003264506427711921787704341113567352294921875,8,1997.430000000000063664629124104976654052734375,663.01999999999998181010596454143524169921875,2660.4499999999998181010596454143524169921875,13.6433333333333326464753554319031536579132080078125,1997.430000000000063664629124104976654052734375,663.01999999999998181010596454143524169921875,16839.54999999999927240423858165740966796875,2104.94374999999990905052982270717620849609375,15
337,336,N05A,Ovarijektomija i složeni postupci na jajovodu zbog nemalignih uzroka s vrlo teškim ili teškim KK,1,6375,0.0002522831626217266419963392021230674799880944192409515380859375,0.000162707701498279277800562692135599718312732875347137451171875,3,32,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,798.69000000000005456968210637569427490234375,869.8700000000000045474735088646411895751953125,1668.55999999999994543031789362430572509765625,26.173490196078429192994008189998567104339599609375,798.69000000000005456968210637569427490234375,869.8700000000000045474735088646411895751953125,4706.440000000000509317032992839813232421875,784.4066666666667515528388321399688720703125,11
338,337,N08Z,Endoskopski i laparoskopski postupci na ženskom spolnom sustavu,1,4125,0.0002522831626217266419963392021230674799880944192409515380859375,0.0001052814539106512910227042567612443235702812671661376953125,0,14,2,0.00007108548242518075081612660692798044692608527839183807373046875,2,107.7999999999999971578290569595992565155029296875,113.0199999999999960209606797434389591217041015625,220.81999999999999317878973670303821563720703125,5.35321212121212131052061522495932877063751220703125,107.7999999999999971578290569595992565155029296875,113.0199999999999960209606797434389591217041015625,3904.17999999999983629095368087291717529296875,1952.089999999999918145476840436458587646484375,5
339,338,N62A,Menstruacijski i drugi poremećaji ženskog spolnog sustava s KK,1,4200,0.0002522831626217266419963392021230674799880944192409515380859375,0.000107195662163572230239812210772498701771837659180164337158203125,2,17,1,0.000035542741212590375408063303463990223463042639195919036865234375,1,13.5999999999999996447286321199499070644378662109375,0,13.5999999999999996447286321199499070644378662109375,0.3238095238095237693443095849943347275257110595703125,13.5999999999999996447286321199499070644378662109375,0,4186.399999999999636202119290828704833984375,4186.399999999999636202119290828704833984375,8
340,339,P67D,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, bez teškoća",1,3300,0.0002522831626217266419963392021230674799880944192409515380859375,0.000084225163128521040949679699050278713912121020257472991943359375,3,29,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,22.089999999999999857891452847979962825775146484375,26.39999999999999857891452847979962825775146484375,48.4899999999999948840923025272786617279052734375,1.469393939393939252369136738707311451435089111328125,22.089999999999999857891452847979962825775146484375,26.39999999999999857891452847979962825775146484375,3251.510000000000218278728425502777099609375,1083.836666666666815217467956244945526123046875,0
341,340,Q02B,Ostali operativni postupci zbog bolesti krvi ili krvotvornih organa bez vrlo teških ili teških KK,1,6675,0.0002522831626217266419963392021230674799880944192409515380859375,0.00017036453450996300756394019604300638093263842165470123291015625,2,33,6,0.00021325644727554225244837982078394134077825583517551422119140625,6,581.3200000000000500222085975110530853271484375,158.150000000000005684341886080801486968994140625,739.470000000000027284841053187847137451171875,11.078202247191011764471113565377891063690185546875,581.3200000000000500222085975110530853271484375,158.150000000000005684341886080801486968994140625,5935.5299999999997453414835035800933837890625,989.2549999999999954525264911353588104248046875,3
342,341,R02A,Ostali novotvorevinski poremećaji s velikim operativnim postupcima i s vrlo teškim ili teškim KK,1,14100,0.0002522831626217266419963392021230674799880944192409515380859375,0.0003598711515491353801939056200609456936945207417011260986328125,5,21,3,0.000106628223637771126224189910391970670389127917587757110595703125,3,248.900000000000005684341886080801486968994140625,272.8899999999999863575794734060764312744140625,521.7899999999999636202119290828704833984375,3.7006382978723397769726943806745111942291259765625,248.900000000000005684341886080801486968994140625,272.8899999999999863575794734060764312744140625,13578.2099999999991268850862979888916015625,4526.0699999999997089616954326629638671875,4
343,342,R03A,Limfom i leukemija s ostalim operativnim postupcima s vrlo teškim ili teškim KK,1,46275,0.0002522831626217266419963392021230674799880944192409515380859375,0.001181066492052215526065150896783961798064410686492919921875,5,22,4,0.0001421709648503615016322532138559608938521705567836761474609375,4,266.029999999999972715158946812152862548828125,1006.0399999999999636202119290828704833984375,1272.069999999999936335370875895023345947265625,2.748935710426795964167467900551855564117431640625,266.029999999999972715158946812152862548828125,1006.0399999999999636202119290828704833984375,45002.9300000000002910383045673370361328125,11250.732500000000072759576141834259033203125,3
344,343,T61B,"Postoperativne i posttraumatske infekcije, dob < 55 godina bez teških ili teških KK",1,3525,0.0002522831626217266419963392021230674799880944192409515380859375,0.000089967787887283845048476405015236423423630185425281524658203125,1,9,7,0.000248799188488132614303915968179126139148138463497161865234375,7,380.80000000000001136868377216160297393798828125,0,380.80000000000001136868377216160297393798828125,10.8028368794326237178893279633484780788421630859375,380.80000000000001136868377216160297393798828125,0,3144.1999999999998181010596454143524169921875,449.17142857142852108154329471290111541748046875,1
