﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvati,"Hrvati, %",Albanci,"Albanci, %",Austrijanci,"Austrijanci, %",Bošnjaci,"Bošnjaci, %",Bugari,"Bugari, %",Crnogorci,"Crnogorci, %",Česi,"Česi, %",Mađari,"Mađari, %",Makedonci,"Makedonci, %",Nijemci,"Nijemci, %",Poljaci,"Poljaci, %",Romi,"Romi, %",Rumunji,"Rumunji, %",Rusi,"Rusi, %",Rusini,"Rusini, %",Slovaci,"Slovaci, %",Slovenci,"Slovenci, %",Srbi,"Srbi, %",Talijani,"Talijani, %",Turci,"Turci, %",Ukrajinci,"Ukrajinci, %",Vlasi,"Vlasi, %",Židovi,"Židovi, %",Ostali,"Ostali, %",Regionalna pripadnost,"Regionalna pripadnost, %",Izjasnili se u smislu vjerske pripadnosti,"Izjasnili se u smislu vjerske pripadnosti, %",Neraspoređeno,"Neraspoređeno, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
188,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,1370,100,1299,94.81999999999999317878973670303821563720703125,-,-,-,-,-,-,-,-,1.0,0.07,7.0,0.51,4.0,0.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,52.0,3.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.51,-,-
189,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,2849,100,2422,85.0100000000000051159076974727213382720947265625,16.0,0.56,-,-,2.0,0.07,-,-,-,-,135.0,4.74,64.0,2.25,1.0,0.04,4.0,0.14,1.0,0.04,6.0,0.21,1.0,0.04,2.0,0.07,-,-,-,-,-,-,168.0,5.9,-,-,-,-,-,-,-,-,-,-,3.0,0.11,-,-,-,-,-,-,21.0,0.74,3.0,0.11
190,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,2741,100,2681,97.81000000000000227373675443232059478759765625,-,-,-,-,4.0,0.15,-,-,-,-,3.0,0.11,3.0,0.11,1.0,0.04,2.0,0.07,-,-,3.0,0.11,-,-,-,-,-,-,1.0,0.04,3.0,0.11,28.0,1.02,-,-,-,-,-,-,-,-,-,-,4.0,0.15,-,-,4.0,0.15,-,-,4.0,0.15,-,-
191,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,890,100,889,99.8900000000000005684341886080801486968994140625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.11,-,-,-,-,-,-,-,-,-,-
192,Primorsko-goranska,"", ,296195,100,255730,86.340000000000003410605131648480892181396484375,2410.0,0.81,36.0,0.01,4877.0,1.65,24.0,0.01,642.0,0.22,198.0,0.07,471.0,0.16,508.0,0.17,237.0,0.08,74.0,0.02,1072.0,0.36,31.0,0.01,135.0,0.05,54.0,0.02,126.0,0.04,2300.0,0.78,14888.0,5.03,3429.0,1.16,88.0,0.03,122.0,0.04,3.0,0.0,20.0,0.01,1398.0,0.47,784.0,0.26,1869.0,0.63,84.0,0.03,3901.0,1.32,684.0,0.23
193,Primorsko-goranska,Grad,Bakar,8279,100,7477,90.31000000000000227373675443232059478759765625,52.0,0.63,-,-,162.0,1.96,-,-,18.0,0.22,9.0,0.11,15.0,0.18,10.0,0.12,6.0,0.07,3.0,0.04,22.0,0.27,-,-,6.0,0.07,-,-,4.0,0.05,27.0,0.33,241.0,2.91,20.0,0.24,6.0,0.07,6.0,0.07,-,-,-,-,40.0,0.48,10.0,0.12,62.0,0.75,1.0,0.01,71.0,0.86,11.0,0.13
194,Primorsko-goranska,Grad,Cres,2879,100,2503,86.93999999999999772626324556767940521240234375,26.0,0.9,-,-,40.0,1.39,-,-,5.0,0.17,-,-,4.0,0.14,-,-,9.0,0.31,1.0,0.03,-,-,-,-,2.0,0.07,4.0,0.14,-,-,15.0,0.52,81.0,2.81,94.0,3.27,-,-,-,-,-,-,-,-,13.0,0.45,2.0,0.07,20.0,0.69,2.0,0.07,31.0,1.08,27.0,0.94
195,Primorsko-goranska,Grad,Crikvenica,11122,100,9990,89.81999999999999317878973670303821563720703125,225.0,2.02,1.0,0.01,143.0,1.29,-,-,17.0,0.15,9.0,0.08,27.0,0.24,20.0,0.18,24.0,0.22,4.0,0.04,65.0,0.58,-,-,8.0,0.07,1.0,0.01,10.0,0.09,48.0,0.43,272.0,2.45,14.0,0.13,4.0,0.04,4.0,0.04,-,-,3.0,0.03,67.0,0.6,3.0,0.03,45.0,0.4,3.0,0.03,96.0,0.86,19.0,0.17
196,Primorsko-goranska,Grad,Čabar,3770,100,3566,94.590000000000003410605131648480892181396484375,8.0,0.21,-,-,15.0,0.4,1.0,0.03,-,-,-,-,2.0,0.05,1.0,0.03,1.0,0.03,-,-,3.0,0.08,-,-,-,-,-,-,1.0,0.03,85.0,2.25,42.0,1.11,-,-,-,-,-,-,-,-,-,-,5.0,0.13,-,-,4.0,0.11,-,-,34.0,0.9,2.0,0.05
197,Primorsko-goranska,Grad,Delnice,5952,100,5556,93.349999999999994315658113919198513031005859375,31.0,0.52,-,-,39.0,0.66,1.0,0.02,3.0,0.05,1.0,0.02,-,-,2.0,0.03,1.0,0.02,-,-,1.0,0.02,-,-,-,-,2.0,0.03,-,-,57.0,0.96,182.0,3.06,-,-,1.0,0.02,1.0,0.02,-,-,-,-,19.0,0.32,1.0,0.02,29.0,0.49,-,-,23.0,0.39,2.0,0.03
198,Primorsko-goranska,Grad,Kastav,10440,100,9068,86.8599999999999994315658113919198513031005859375,104.0,1.0,1.0,0.01,216.0,2.07,1.0,0.01,22.0,0.21,10.0,0.1,20.0,0.19,21.0,0.2,5.0,0.05,4.0,0.04,10.0,0.1,-,-,2.0,0.02,2.0,0.02,2.0,0.02,69.0,0.66,482.0,4.62,99.0,0.95,-,-,4.0,0.04,-,-,1.0,0.01,37.0,0.35,18.0,0.17,74.0,0.71,2.0,0.02,163.0,1.56,3.0,0.03
199,Primorsko-goranska,Grad,Kraljevica,4618,100,4167,90.2300000000000039790393202565610408782958984375,20.0,0.43,2.0,0.04,69.0,1.49,-,-,6.0,0.13,2.0,0.04,5.0,0.11,3.0,0.06,3.0,0.06,3.0,0.06,-,-,-,-,-,-,4.0,0.09,2.0,0.04,29.0,0.63,159.0,3.44,16.0,0.35,2.0,0.04,1.0,0.02,-,-,-,-,9.0,0.19,2.0,0.04,27.0,0.58,2.0,0.04,49.0,1.06,36.0,0.78
200,Primorsko-goranska,Grad,Krk,6281,100,5738,91.349999999999994315658113919198513031005859375,90.0,1.43,1.0,0.02,96.0,1.53,-,-,9.0,0.14,1.0,0.02,14.0,0.22,5.0,0.08,16.0,0.25,2.0,0.03,-,-,-,-,1.0,0.02,-,-,7.0,0.11,24.0,0.38,134.0,2.13,21.0,0.33,2.0,0.03,-,-,-,-,1.0,0.02,13.0,0.21,4.0,0.06,22.0,0.35,3.0,0.05,41.0,0.65,36.0,0.57
201,Primorsko-goranska,Grad,Mali Lošinj,8116,100,6958,85.7300000000000039790393202565610408782958984375,154.0,1.9,2.0,0.02,151.0,1.86,-,-,12.0,0.15,7.0,0.09,28.0,0.34,9.0,0.11,15.0,0.18,1.0,0.01,13.0,0.16,-,-,1.0,0.01,2.0,0.02,9.0,0.11,44.0,0.54,394.0,4.85,152.0,1.87,-,-,-,-,-,-,-,-,33.0,0.41,3.0,0.04,23.0,0.28,1.0,0.01,85.0,1.05,19.0,0.23
202,Primorsko-goranska,Grad,Novi Vinodolski,5113,100,4654,91.0199999999999960209606797434389591217041015625,67.0,1.31,2.0,0.04,42.0,0.82,-,-,9.0,0.18,5.0,0.1,6.0,0.12,8.0,0.16,9.0,0.18,-,-,31.0,0.61,-,-,1.0,0.02,1.0,0.02,1.0,0.02,19.0,0.37,167.0,3.27,1.0,0.02,1.0,0.02,3.0,0.06,-,-,-,-,14.0,0.27,3.0,0.06,-,-,1.0,0.02,33.0,0.65,35.0,0.68
203,Primorsko-goranska,Grad,Opatija,11659,100,10265,88.0400000000000062527760746888816356658935546875,79.0,0.68,5.0,0.04,71.0,0.61,1.0,0.01,16.0,0.14,4.0,0.03,36.0,0.31,33.0,0.28,15.0,0.13,2.0,0.02,14.0,0.12,1.0,0.01,14.0,0.12,2.0,0.02,11.0,0.09,151.0,1.3,312.0,2.68,169.0,1.45,2.0,0.02,5.0,0.04,-,-,3.0,0.03,46.0,0.39,66.0,0.57,16.0,0.14,5.0,0.04,152.0,1.3,163.0,1.4
204,Primorsko-goranska,Grad,Rab,8065,100,7697,95.43999999999999772626324556767940521240234375,77.0,0.95,1.0,0.01,48.0,0.6,-,-,9.0,0.11,2.0,0.02,6.0,0.07,10.0,0.12,18.0,0.22,1.0,0.01,-,-,-,-,1.0,0.01,-,-,1.0,0.01,37.0,0.46,71.0,0.88,13.0,0.16,-,-,2.0,0.02,-,-,-,-,17.0,0.21,4.0,0.05,12.0,0.15,-,-,30.0,0.37,8.0,0.1
205,Primorsko-goranska,Grad,Rijeka,128624,100,106136,82.5199999999999960209606797434389591217041015625,883.0,0.69,11.0,0.01,2650.0,2.06,17.0,0.01,410.0,0.32,108.0,0.08,214.0,0.17,289.0,0.22,45.0,0.03,37.0,0.03,867.0,0.67,20.0,0.02,62.0,0.05,24.0,0.02,50.0,0.04,1090.0,0.85,8446.0,6.57,2445.0,1.9,42.0,0.03,60.0,0.05,3.0,0.0,12.0,0.01,784.0,0.61,466.0,0.36,940.0,0.73,45.0,0.03,2258.0,1.76,210.0,0.16
206,Primorsko-goranska,Grad,Vrbovsko,5076,100,3053,60.14999999999999857891452847979962825775146484375,19.0,0.37,-,-,15.0,0.3,-,-,4.0,0.08,1.0,0.02,2.0,0.04,2.0,0.04,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,5.0,0.1,34.0,0.67,1788.0,35.22,1.0,0.02,-,-,-,-,-,-,-,-,3.0,0.06,-,-,39.0,0.77,-,-,101.0,1.99,7.0,0.14
207,Primorsko-goranska,Općina,Baška,1674,100,1548,92.469999999999998863131622783839702606201171875,38.0,2.27,2.0,0.12,10.0,0.6,-,-,1.0,0.06,1.0,0.06,4.0,0.24,3.0,0.18,2.0,0.12,-,-,-,-,-,-,-,-,2.0,0.12,4.0,0.24,7.0,0.42,19.0,1.14,5.0,0.3,-,-,1.0,0.06,-,-,-,-,17.0,1.02,-,-,-,-,-,-,8.0,0.48,2.0,0.12
208,Primorsko-goranska,Općina,Brod Moravice,866,100,834,96.2999999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.58,-,-,-,-,-,-,2.0,0.23,-,-,-,-,5.0,0.58,12.0,1.39,1.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.23,-,-,3.0,0.35,2.0,0.23
209,Primorsko-goranska,Općina,Čavle,7220,100,6321,87.5499999999999971578290569595992565155029296875,111.0,1.54,-,-,191.0,2.65,-,-,14.0,0.19,6.0,0.08,7.0,0.1,11.0,0.15,3.0,0.04,3.0,0.04,-,-,-,-,2.0,0.03,3.0,0.04,2.0,0.03,21.0,0.29,276.0,3.82,30.0,0.42,7.0,0.1,6.0,0.08,-,-,-,-,62.0,0.86,4.0,0.06,56.0,0.78,2.0,0.03,77.0,1.07,5.0,0.07
210,Primorsko-goranska,Općina,Dobrinj,2078,100,1882,90.56999999999999317878973670303821563720703125,10.0,0.48,-,-,92.0,4.43,-,-,3.0,0.14,4.0,0.19,3.0,0.14,2.0,0.1,13.0,0.63,1.0,0.05,-,-,-,-,1.0,0.05,-,-,1.0,0.05,7.0,0.34,27.0,1.3,5.0,0.24,1.0,0.05,-,-,-,-,-,-,3.0,0.14,1.0,0.05,9.0,0.43,-,-,12.0,0.58,1.0,0.05
211,Primorsko-goranska,Općina,Fužine,1592,100,1486,93.340000000000003410605131648480892181396484375,-,-,-,-,15.0,0.94,-,-,5.0,0.31,1.0,0.06,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.19,46.0,2.89,2.0,0.13,-,-,-,-,-,-,-,-,10.0,0.63,-,-,12.0,0.75,-,-,7.0,0.44,3.0,0.19
212,Primorsko-goranska,Općina,Jelenje,5344,100,4998,93.530000000000001136868377216160297393798828125,43.0,0.8,-,-,33.0,0.62,-,-,3.0,0.06,-,-,15.0,0.28,4.0,0.07,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,16.0,0.3,56.0,1.05,15.0,0.28,-,-,2.0,0.04,-,-,-,-,18.0,0.34,7.0,0.13,67.0,1.25,1.0,0.02,35.0,0.65,29.0,0.54
213,Primorsko-goranska,Općina,Klana,1975,100,1862,94.280000000000001136868377216160297393798828125,11.0,0.56,-,-,10.0,0.51,-,-,4.0,0.2,-,-,-,-,3.0,0.15,1.0,0.05,-,-,3.0,0.15,2.0,0.1,-,-,-,-,-,-,28.0,1.42,25.0,1.27,7.0,0.35,-,-,1.0,0.05,-,-,-,-,2.0,0.1,-,-,5.0,0.25,-,-,9.0,0.46,2.0,0.1
214,Primorsko-goranska,Općina,Kostrena,4180,100,3855,92.219999999999998863131622783839702606201171875,34.0,0.81,2.0,0.05,33.0,0.79,-,-,7.0,0.17,1.0,0.02,5.0,0.12,1.0,0.02,2.0,0.05,1.0,0.02,-,-,-,-,2.0,0.05,-,-,-,-,17.0,0.41,78.0,1.87,32.0,0.77,-,-,2.0,0.05,-,-,-,-,13.0,0.31,6.0,0.14,51.0,1.22,1.0,0.02,32.0,0.77,5.0,0.12
215,Primorsko-goranska,Općina,Lokve,1049,100,984,93.7999999999999971578290569595992565155029296875,-,-,-,-,7.0,0.67,-,-,-,-,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,4.0,0.38,-,-,-,-,6.0,0.57,17.0,1.62,2.0,0.19,-,-,-,-,-,-,-,-,-,-,-,-,13.0,1.24,-,-,11.0,1.05,4.0,0.38
216,Primorsko-goranska,Općina,Lopar,1263,100,1201,95.090000000000003410605131648480892181396484375,21.0,1.66,-,-,4.0,0.32,-,-,1.0,0.08,-,-,1.0,0.08,-,-,1.0,0.08,-,-,2.0,0.16,-,-,-,-,-,-,-,-,16.0,1.27,9.0,0.71,-,-,-,-,-,-,-,-,-,-,3.0,0.24,-,-,2.0,0.16,-,-,-,-,2.0,0.16
217,Primorsko-goranska,Općina,Lovran,4101,100,3525,85.9500000000000028421709430404007434844970703125,37.0,0.9,-,-,41.0,1.0,-,-,8.0,0.2,3.0,0.07,13.0,0.32,6.0,0.15,6.0,0.15,1.0,0.02,3.0,0.07,1.0,0.02,7.0,0.17,-,-,1.0,0.02,61.0,1.49,127.0,3.1,68.0,1.66,3.0,0.07,5.0,0.12,-,-,-,-,13.0,0.32,56.0,1.37,30.0,0.73,3.0,0.07,76.0,1.85,7.0,0.17
218,Primorsko-goranska,Općina,Malinska-Dubašnica,3134,100,2898,92.469999999999998863131622783839702606201171875,40.0,1.28,-,-,52.0,1.66,-,-,2.0,0.06,1.0,0.03,3.0,0.1,8.0,0.26,3.0,0.1,-,-,-,-,-,-,-,-,-,-,5.0,0.16,9.0,0.29,61.0,1.95,11.0,0.35,4.0,0.13,2.0,0.06,-,-,-,-,5.0,0.16,-,-,11.0,0.35,1.0,0.03,16.0,0.51,2.0,0.06
219,Primorsko-goranska,Općina,Matulji,11246,100,10219,90.8700000000000045474735088646411895751953125,59.0,0.52,-,-,67.0,0.6,1.0,0.01,16.0,0.14,9.0,0.08,4.0,0.04,13.0,0.12,8.0,0.07,1.0,0.01,2.0,0.02,-,-,16.0,0.14,5.0,0.04,3.0,0.03,248.0,2.21,220.0,1.96,96.0,0.85,2.0,0.02,7.0,0.06,-,-,-,-,32.0,0.28,58.0,0.52,26.0,0.23,3.0,0.03,114.0,1.01,17.0,0.15
220,Primorsko-goranska,Općina,Mošćenička Draga,1535,100,1392,90.68000000000000682121026329696178436279296875,14.0,0.91,2.0,0.13,6.0,0.39,1.0,0.07,3.0,0.2,-,-,-,-,6.0,0.39,6.0,0.39,1.0,0.07,-,-,2.0,0.13,-,-,-,-,-,-,17.0,1.11,12.0,0.78,22.0,1.43,-,-,-,-,-,-,-,-,7.0,0.46,30.0,1.95,-,-,-,-,12.0,0.78,2.0,0.13
221,Primorsko-goranska,Općina,Mrkopalj,1214,100,1198,98.68000000000000682121026329696178436279296875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.16,7.0,0.58,1.0,0.08,-,-,-,-,-,-,-,-,1.0,0.08,-,-,1.0,0.08,-,-,2.0,0.16,1.0,0.08
222,Primorsko-goranska,Općina,Omišalj,2983,100,2579,86.4599999999999937472239253111183643341064453125,51.0,1.71,-,-,116.0,3.89,-,-,11.0,0.37,3.0,0.1,9.0,0.3,2.0,0.07,4.0,0.13,1.0,0.03,4.0,0.13,-,-,-,-,-,-,-,-,12.0,0.4,106.0,3.55,7.0,0.23,-,-,6.0,0.2,-,-,-,-,10.0,0.34,3.0,0.1,7.0,0.23,-,-,49.0,1.64,3.0,0.1
223,Primorsko-goranska,Općina,Punat,1973,100,1772,89.81000000000000227373675443232059478759765625,18.0,0.91,3.0,0.15,39.0,1.98,-,-,-,-,1.0,0.05,6.0,0.3,8.0,0.41,1.0,0.05,-,-,10.0,0.51,-,-,-,-,-,-,4.0,0.2,10.0,0.51,48.0,2.43,5.0,0.25,8.0,0.41,-,-,-,-,-,-,11.0,0.56,-,-,13.0,0.66,-,-,13.0,0.66,3.0,0.15
224,Primorsko-goranska,Općina,Ravna Gora,2430,100,2369,97.4899999999999948840923025272786617279052734375,14.0,0.58,-,-,10.0,0.41,-,-,-,-,-,-,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.0,0.91,1.0,0.04,-,-,-,-,-,-,-,-,3.0,0.12,-,-,5.0,0.21,-,-,3.0,0.12,1.0,0.04
225,Primorsko-goranska,Općina,Skrad,1062,100,1039,97.8299999999999982946974341757595539093017578125,-,-,-,-,1.0,0.09,1.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.28,12.0,1.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.09,5.0,0.47,-,-
226,Primorsko-goranska,Općina,Vinodolska općina,3577,100,3341,93.400000000000005684341886080801486968994140625,17.0,0.48,-,-,27.0,0.75,-,-,4.0,0.11,-,-,7.0,0.2,2.0,0.06,10.0,0.28,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,11.0,0.31,86.0,2.4,4.0,0.11,-,-,-,-,-,-,-,-,11.0,0.31,2.0,0.06,12.0,0.34,1.0,0.03,36.0,1.01,4.0,0.11
227,Primorsko-goranska,Općina,Viškovo,14445,100,12390,85.7699999999999960209606797434389591217041015625,57.0,0.39,1.0,0.01,341.0,2.36,-,-,20.0,0.14,9.0,0.06,12.0,0.08,24.0,0.17,-,-,5.0,0.03,21.0,0.15,5.0,0.03,3.0,0.02,2.0,0.01,1.0,0.01,72.0,0.5,844.0,5.84,69.0,0.48,3.0,0.02,4.0,0.03,-,-,-,-,75.0,0.52,34.0,0.24,225.0,1.56,6.0,0.04,211.0,1.46,11.0,0.08
228,Primorsko-goranska,Općina,Vrbnik,1260,100,1209,95.9500000000000028421709430404007434844970703125,-,-,-,-,25.0,1.98,-,-,-,-,-,-,1.0,0.08,-,-,2.0,0.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.56,1.0,0.08,-,-,-,-,-,-,-,-,2.0,0.16,1.0,0.08,9.0,0.71,-,-,3.0,0.24,-,-
229,Ličko-senjska,"", ,50927,100,42857,84.150000000000005684341886080801486968994140625,171.0,0.34,3.0,0.01,168.0,0.33,2.0,0.0,16.0,0.03,13.0,0.03,22.0,0.04,36.0,0.07,29.0,0.06,3.0,0.01,21.0,0.04,12.0,0.02,6.0,0.01,1.0,0.0,3.0,0.01,47.0,0.09,6949.0,13.65,6.0,0.01,3.0,0.01,3.0,0.01,-,-,3.0,0.01,53.0,0.1,2.0,0.0,138.0,0.27,1.0,0.0,302.0,0.59,57.0,0.11
230,Ličko-senjska,Grad,Gospić,12745,100,11860,93.06000000000000227373675443232059478759765625,54.0,0.42,-,-,49.0,0.38,2.0,0.02,1.0,0.01,6.0,0.05,4.0,0.03,8.0,0.06,2.0,0.02,-,-,16.0,0.13,9.0,0.07,1.0,0.01,-,-,1.0,0.01,5.0,0.04,609.0,4.78,-,-,-,-,-,-,-,-,-,-,6.0,0.05,1.0,0.01,55.0,0.43,-,-,37.0,0.29,19.0,0.15
231,Ličko-senjska,Grad,Novalja,3663,100,3523,96.18000000000000682121026329696178436279296875,41.0,1.12,2.0,0.05,24.0,0.66,-,-,-,-,1.0,0.03,4.0,0.11,2.0,0.05,7.0,0.19,1.0,0.03,-,-,-,-,2.0,0.05,1.0,0.03,1.0,0.03,14.0,0.38,22.0,0.6,1.0,0.03,1.0,0.03,-,-,-,-,-,-,8.0,0.22,-,-,2.0,0.05,-,-,4.0,0.11,2.0,0.05
232,Ličko-senjska,Grad,Otočac,9778,100,8916,91.18000000000000682121026329696178436279296875,13.0,0.13,-,-,14.0,0.14,-,-,6.0,0.06,2.0,0.02,5.0,0.05,3.0,0.03,1.0,0.01,-,-,5.0,0.05,-,-,-,-,-,-,-,-,7.0,0.07,709.0,7.25,1.0,0.01,-,-,-,-,-,-,-,-,5.0,0.05,-,-,5.0,0.05,-,-,79.0,0.81,7.0,0.07
233,Ličko-senjska,Grad,Senj,7182,100,6971,97.06000000000000227373675443232059478759765625,27.0,0.38,1.0,0.01,24.0,0.33,-,-,6.0,0.08,2.0,0.03,4.0,0.06,6.0,0.08,10.0,0.14,-,-,-,-,-,-,-,-,-,-,1.0,0.01,14.0,0.19,66.0,0.92,-,-,2.0,0.03,-,-,-,-,2.0,0.03,14.0,0.19,-,-,3.0,0.04,-,-,20.0,0.28,9.0,0.13
234,Ličko-senjska,Općina,Brinje,3256,100,3024,92.8700000000000045474735088646411895751953125,2.0,0.06,-,-,4.0,0.12,-,-,-,-,1.0,0.03,-,-,5.0,0.15,1.0,0.03,-,-,-,-,1.0,0.03,2.0,0.06,-,-,-,-,-,-,194.0,5.96,2.0,0.06,-,-,1.0,0.03,-,-,-,-,-,-,-,-,3.0,0.09,-,-,13.0,0.4,3.0,0.09
235,Ličko-senjska,Općina,Donji Lapac,2113,100,397,18.78999999999999914734871708787977695465087890625,-,-,-,-,2.0,0.09,-,-,-,-,-,-,2.0,0.09,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1704.0,80.64,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,2.0,0.09,-,-,2.0,0.09,2.0,0.09
236,Ličko-senjska,Općina,Karlobag,917,100,865,94.3299999999999982946974341757595539093017578125,8.0,0.87,-,-,7.0,0.76,-,-,-,-,-,-,-,-,1.0,0.11,6.0,0.65,1.0,0.11,-,-,1.0,0.11,-,-,-,-,-,-,5.0,0.55,9.0,0.98,-,-,-,-,-,-,-,-,-,-,5.0,0.55,-,-,7.0,0.76,-,-,1.0,0.11,1.0,0.11
237,Ličko-senjska,Općina,Lovinac,1007,100,835,82.9200000000000017053025658242404460906982421875,-,-,-,-,1.0,0.1,-,-,1.0,0.1,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,162.0,16.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.5,-,-,1.0,0.1,-,-
238,Ličko-senjska,Općina,Perušić,2638,100,2380,90.219999999999998863131622783839702606201171875,5.0,0.19,-,-,5.0,0.19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,224.0,8.49,-,-,-,-,1.0,0.04,-,-,-,-,2.0,0.08,-,-,12.0,0.45,-,-,5.0,0.19,4.0,0.15
239,Ličko-senjska,Općina,Plitvička Jezera,4373,100,3066,70.1099999999999994315658113919198513031005859375,14.0,0.32,-,-,20.0,0.46,-,-,2.0,0.05,-,-,2.0,0.05,8.0,0.18,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,1184.0,27.08,1.0,0.02,-,-,-,-,-,-,-,-,7.0,0.16,1.0,0.02,18.0,0.41,1.0,0.02,43.0,0.98,3.0,0.07
240,Ličko-senjska,Općina,Udbina,1874,100,844,45.03999999999999914734871708787977695465087890625,1.0,0.05,-,-,18.0,0.96,-,-,-,-,1.0,0.05,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,958.0,51.12,-,-,-,-,1.0,0.05,-,-,-,-,4.0,0.21,-,-,19.0,1.01,-,-,21.0,1.12,5.0,0.27
241,Ličko-senjska,Općina,Vrhovine,1381,100,176,12.7400000000000002131628207280300557613372802734375,6.0,0.43,-,-,-,-,-,-,-,-,-,-,1.0,0.07,1.0,0.07,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1108.0,80.23,1.0,0.07,-,-,-,-,-,-,-,-,2.0,0.14,-,-,7.0,0.51,-,-,76.0,5.5,2.0,0.14
242,Virovitičko-podravska,"", ,84836,100,77897,91.81999999999999317878973670303821563720703125,234.0,0.28,-,-,80.0,0.09,3.0,0.0,42.0,0.05,104.0,0.12,200.0,0.24,50.0,0.06,27.0,0.03,2.0,0.0,14.0,0.02,2.0,0.0,7.0,0.01,13.0,0.02,41.0,0.05,48.0,0.06,5144.0,6.06,9.0,0.01,-,-,6.0,0.01,-,-,2.0,0.0,77.0,0.09,2.0,0.0,132.0,0.16,3.0,0.0,575.0,0.68,122.0,0.14
243,Virovitičko-podravska,Grad,Orahovica,5304,100,4598,86.68999999999999772626324556767940521240234375,27.0,0.51,-,-,9.0,0.17,-,-,3.0,0.06,2.0,0.04,18.0,0.34,7.0,0.13,1.0,0.02,1.0,0.02,-,-,-,-,1.0,0.02,1.0,0.02,2.0,0.04,3.0,0.06,487.0,9.18,-,-,-,-,1.0,0.02,-,-,1.0,0.02,17.0,0.32,-,-,44.0,0.83,-,-,80.0,1.51,1.0,0.02
244,Virovitičko-podravska,Grad,Slatina,13686,100,12092,88.349999999999994315658113919198513031005859375,46.0,0.34,-,-,15.0,0.11,-,-,24.0,0.18,-,-,28.0,0.2,4.0,0.03,3.0,0.02,1.0,0.01,1.0,0.01,-,-,-,-,3.0,0.02,3.0,0.02,9.0,0.07,1253.0,9.16,2.0,0.01,-,-,4.0,0.03,-,-,-,-,16.0,0.12,1.0,0.01,5.0,0.04,1.0,0.01,119.0,0.87,56.0,0.41
245,Virovitičko-podravska,Grad,Virovitica,21291,100,20080,94.31000000000000227373675443232059478759765625,77.0,0.36,-,-,22.0,0.1,1.0,0.0,10.0,0.05,94.0,0.44,41.0,0.19,15.0,0.07,8.0,0.04,-,-,6.0,0.03,1.0,0.0,4.0,0.02,1.0,0.0,9.0,0.04,9.0,0.04,734.0,3.45,5.0,0.02,-,-,-,-,-,-,1.0,0.0,22.0,0.1,-,-,19.0,0.09,1.0,0.0,120.0,0.56,11.0,0.05
246,Virovitičko-podravska,Općina,Crnac,1456,100,1335,91.68999999999999772626324556767940521240234375,4.0,0.27,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14,-,-,106.0,7.28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.34,-,-,1.0,0.07,1.0,0.07
