﻿_id,GCQueueID,PU,Ulica,UlicaOriginal,Kbr,KbrOriginal,Mjesto,PostBr,M_Street,M_HouseNo,M_PostalNo,M_City,M_Area,M_Country,M_X,M_Y,M_Type,M_Prob,Method,Final
2792,2792,114,KORANSKA,KORANSKA,1,1,ZAGREB,10000,Koranska,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.673.404.693,458.017.822.606,1080,"0,8625",GC,NULL
2793,2793,114,KORULANSKA,KORULANSKA,2,2,ZAGREB,10000,Korulanska,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.004.389.286,458.006.902.384,1070,"0,8625",GC,NULL
2794,2794,114,KORDUNSKA,KORDUNSKA,4,4,ZAGREB,10000,Kordunska,4,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.603.345.394,458.115.347.151,1080,"0,8625",GC,NULL
2795,2795,114,KOSA,KOSA,1B,1B,ZAGREB,10000,Kosa,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.123.372.077,458.398.026.933,1070,0,RGC,NULL
2796,2796,114,KOSA,KOSA,BB,BB,ZAGREB,10000,Kosa,4,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.129.809.379,458.399.746.048,1070,0,RGC,NULL
2797,2797,114,KOSOROVA,KOSOROVA,17,17,ZAGREB,10000,Kosorova,17,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.219.931.602,458.052.601.339,1080,"0,8625",GC,NULL
2798,2798,114,KOTURAKA C.,KOTURAKA C.,71,71,ZAGREB,10000,Koturaka,71,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.655.058.383,458.023.432.226,1070,0,RGC,NULL
2799,2799,114,KOZARI BOK IX ODVOJAK,KOZARI BOK IX ODVOJAK,4,4,ZAGREB,10000,Kozari bok odvojak IX,4,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.483.968.257,457.947.884.604,1070,"0,8998354",GC,NULL
2800,2800,114,KOZARI BOK IX ODVOJAK,KOZARI BOK IX ODVOJAK,11,11,ZAGREB,10000,Kozari bok odvojak IX,11,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.490.942.001,457.942.498.640,1070,"0,8998354",GC,NULL
2801,2801,114,KOZJAK,KOZJAK,BB,BB,ZAGREB,10000,Kozjak,11,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.985.506.534,458.317.297.287,1070,0,RGC,NULL
2802,2802,114,KRALJA DRISLAVA,KRALJA DRISLAVA,6,6,ZAGREB,10000,Kralja Drislava,6,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.847.426.414,458.097.922.623,1050,"0,8930029",GC,NULL
2803,2803,114,KRALJA ZVONIMIRA,KRALJA ZVONIMIRA,18,18,ZAGREB,10000,Kralja Zvonimira,18,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.917.378.425,458.100.315.723,1050,"0,8930029",GC,NULL
2804,2804,114,KRALJA ZVONIMIRA,KRALJA ZVONIMIRA,50,50,ZAGREB,10000,Kralja Zvonimira,50,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.968.447.685,458.107.644.530,1050,"0,8930029",GC,NULL
2805,2805,114,KRAPINSKA,KRAPINSKA,45,45,ZAGREB,10000,Krapinska,45,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.472.453.594,458.033.080.640,1040,"0,8625",GC,NULL
2806,2806,114,KRIANIEVA,KRIANIEVA,16,16,ZAGREB,10000,Krianieva,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.884.333.610,458.086.704.827,1080,"0,8625",GC,NULL
2807,2807,114,KRUGE,KRUGE,44,44,ZAGREB,10000,Kruge,44,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.859.335.422,457.987.903.680,1060,"0,8625",GC,NULL
2808,2808,114,KUHAEVA,KUHAEVA,10,10,ZAGREB,10000,Kuhaeva,10,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.988.510.608,458.166.196.736,1080,"0,8625",GC,NULL
2809,2809,114,KUMIIEVA,KUMIIEVA,5,5,ZAGREB,10000,Kumiieva,5,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.740.245.342,458.059.407.246,1050,"0,8625",GC,NULL
2810,2810,114,KURELEVA,KURELEVA,3,3,ZAGREB,10000,Frana Kurelca,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.805.047.512,458.129.106.909,1080,1,GC-MANUAL,NULL
2811,2811,114,KUSTOIJANSKA,KUSTOIJANSKA,226,226,ZAGREB,10000,Kustoijanska,226,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.225.797.653,458.256.443.314,1060,"0,8625",GC,NULL
2812,2812,114,KULANOVA,KULANOVA,35,35,ZAGREB,10000,Kulanova,35,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.061.573.982,458.144.361.895,1070,"0,8625",GC,NULL
2813,2813,114,KULANOVA,KULANOVA,36,36,ZAGREB,10000,Kulanova,36,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.060.393.810,458.141.370.754,1070,"0,8625",GC,NULL
2814,2814,114,KUTNJAKI PUT,KUTNJAKI PUT,8,8,ZAGREB,10000,Kutnjaki put,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.156.382.083,457.906.142.020,1080,"0,8930029",GC,NULL
2815,2815,114,KUZMINEKA,KUZMINEKA,1,1,ZAGREB,10000,Kuzmineka,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.116.148.948,457.911.378.716,1080,-1,GC-MANUAL,NULL
2816,2816,114,L.NALETILIA,L.NALETILIA,17A,17A,ZAGREB,10000,Dr. Luje Naletilia,17,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.460.008.144,457.623.212.501,1060,0,RGC,NULL
2817,2817,114,LAGINJINA,LAGINJINA,16,16,ZAGREB,10000,Laginjina,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.920.382.499,458.128.957.348,1080,"0,8625",GC,NULL
2818,2818,114,LAURENIEVA,LAURENIEVA,8,8,ZAGREB,10000,Laurenieva,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.036.897.659,457.934.344.789,1007,"0,8625",GC,NULL
2819,2819,114,LAURENIEVA,LAURENIEVA,20,20,ZAGREB,10000,Laurenieva,20,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.086.786.746,457.932.250.203,1007,"0,8625",GC,NULL
2820,2820,114,LAVOSLAVA RUIKE,LAVOSLAVA RUIKE,56,56,ZAGREB,10000,Lavoslava Ruike,50,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.701.192.378,457.960.152.439,1070,-1,GC-MANUAL,NULL
2821,2821,114,LEPA VES,LEPA VES,8,8,ZAGREB,10000,Lepa Ves,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.767.711.162,458.269.601.493,1080,"0,8930029",GC,NULL
2822,2822,114,LIPOVEKA,LIPOVEKA,1,1,ZAGREB,10000,Lipoveka,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.482.109.546,457.989.998.057,1080,"0,8625",GC,NULL
2823,2823,114,LISTOPADSKA,LISTOPADSKA,1,1/IV,ZAGREB,10000,Listopadska,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.175.693.988,457.944.518.382,1007,"0,8625",GC,NULL
2824,2824,114,LUCIEVA UL.,LUCIEVA UL.,20,20,ZAGREB,10000,Lucieva,20,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.252.976.417,458.096.726.069,1080,0,RGC,NULL
2825,2825,114,LUKO,LUKO,2A,2A,ZAGREB,10000,Luko,2A,10250,"Luko, Zagreb",Grad Zagreb i zagrebaka upanija,Hrvatska,158.805.549.144,457.619.320.378,1080,1,GC-MANUAL,NULL
2826,2826,114,LJERKE RAM,LJERKE RAM,2,2,ZAGREB,10000,Ljerke ram,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.958.362.579,457.939.057.580,1080,"0,8930029",GC,NULL
2827,2827,114,LJERKE RAM,LJERKE RAM,6,6,ZAGREB,10000,Ljerke ram,6,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.960.830.211,457.935.092.854,1080,"0,8930029",GC,NULL
2828,2828,114,LJUBIJSKA,LJUBIJSKA,21,21,ZAGREB,10000,Ljubijska,21,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.428.071.022,458.285.525.465,1060,"0,8625",GC,NULL
2829,2829,114,LJUBIJSKA,LJUBIJSKA,60,60,ZAGREB,10000,Ljubijska,60,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.405.647.754,458.326.641.595,1060,"0,8625",GC,NULL
2830,2830,114,LJUBIJSKA,LJUBIJSKA,67,67,ZAGREB,10000,Ljubijska,67,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.403.501.987,458.322.305.856,1060,"0,8625",GC,NULL
2831,2831,114,M.GHANDIJA,M.GHANDIJA,5,5,ZAGREB,10000,Mahatme Gandhija,5,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.770.787.715,458.157.148.841,1070,0,RGC,NULL
2832,2832,114,M.VIRIUSA,M.VIRIUSA,14,14,ZAGREB,10000,Mirka Viriusa,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.902.645.111,458.099.567.881,1080,0,RGC,NULL
2833,2833,114,MAKSIMIRSKA,MAKSIMIRSKA,14,14,ZAGREB,10000,Maksimirska cesta,14,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.990.656.375,458.154.681.207,1050,"0,8498112",GC,NULL
2834,2834,114,MAKSIMIRSKA,MAKSIMIRSKA,81,81,ZAGREB,10000,Maksimirska cesta,81,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.070.800.781,458.175.394.033,1050,"0,8498112",GC,NULL
2835,2835,114,MAKSIMIRSKA,MAKSIMIRSKA,104,104,ZAGREB,10000,Maksimirska cesta,104,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.102.343.559,458.179.805.690,1050,"0,8498112",GC,NULL
2836,2836,114,MAKSIMIRSKO NASELJE IV,MAKSIMIRSKO NASELJE IV,21,21,ZAGREB,10000,Maksimirsko naselje IV,21,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.275.828.838,458.167.841.792,1080,"0,8988556",GC,NULL
2837,2837,114,MALENICA,MALENICA,31,31,ZAGREB,10000,Malenica,31,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.979.141.712,458.074.963.291,1070,1,GC-MANUAL,NULL
2838,2838,114,MANDLOVA,MANDLOVA,3,3,ZAGREB,10000,Dragutina Mandla,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.376.787.185,458.215.022.923,1050,1,GC-MANUAL,NULL
2839,2839,114,MARKUEVAKA CESTA,MARKUEVAKA CESTA,169,169,ZAGREB,10000,Markueveka cesta,169,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.117.685.794,458.743.686.400,1050,1,GC-MANUAL,NULL
2840,2840,114,MARKUEVAKA CESTA,MARKUEVAKA CESTA,185,185,ZAGREB,10000,Markueveka cesta,185,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.130.453.109,458.753.621.119,1050,1,GC-MANUAL,NULL
2841,2841,114,MAROHNIEVA,MAROHNIEVA,3,3,ZAGREB,10000,Josipa Marohnia,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.693.253.040,457.932.474.623,1007,1,GC-MANUAL,NULL
2842,2842,114,MARTIEVA,MARTIEVA,44,44,ZAGREB,10000,Martieva,44,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.931.969.642,458.123.797.478,1005,"0,8625",GC,NULL
2843,2843,114,MARTIEVA,MARTIEVA,51,51,ZAGREB,10000,Martieva,51,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.913.623.332,458.124.993.974,1005,"0,8625",GC,NULL
2844,2844,114,MARTIEVA,MARTIEVA,60,60,ZAGREB,10000,Martieva,60,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.954.392.910,458.124.919.193,1005,"0,8625",GC,NULL
2845,2845,114,MARTIEVA,MARTIEVA,63A,63A,ZAGREB,10000,Martieva,63A,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.929.287.433,458.125.667.001,1005,"0,8625",GC,NULL
2846,2846,114,MARUEVEKA,MARUEVEKA,7,7,ZAGREB,10000,Marueveka,7,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.525.132.179,458.030.462.870,1080,"0,8625",GC,NULL
2847,2847,114,MASARYKOVA,MASARYKOVA,2,2,ZAGREB,10000,Masarykova,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.740.459.918,458.112.654.985,1060,"0,8625",GC,NULL
2848,2848,114,MEDULIEVA,MEDULIEVA,32,32/I,ZAGREB,10000,Medulieva,32,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.666.752.815,458.097.099.992,1060,"0,8625",GC,NULL
2849,2849,114,MEDVEAK,MEDVEAK,111,111,ZAGREB,10000,Medveak,111,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.793.353.080,458.274.984.295,1050,"0,8625",GC,NULL
2850,2850,114,MEKSIKA,MEKSIKA,3,3,ZAGREB,10000,Meksika,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.732.700.347,458.144.137.560,1080,"0,8625",GC,NULL
2851,2851,114,MESNIKA,MESNIKA,4,4,ZAGREB,10000,Mesnika,4,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.705.913.066,458.135.612.763,1060,"0,8625",GC,NULL
2852,2852,114,MESNIKA,MESNIKA,32,32,ZAGREB,10000,Mesnika,32,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.717.071.056,458.160.214.673,1060,"0,8625",GC,NULL
2853,2853,114,METROVIEV TRG,METROVIEV TRG,16,16,ZAGREB,10000,Trg Ivana Metrovia,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.968.876.838,457.789.650.212,1070,0,RGC,NULL
2854,2854,114,MIKULII,MIKULII,189,189,ZAGREB,10000,Mikulii,187,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.323.859.214,458.520.070.906,1060,-1,GC-MANUAL,NULL
2855,2855,114,MIRAMARSKA,MIRAMARSKA,15B,15B,ZAGREB,10000,Miramarska cesta,15B,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.766.638.278,458.027.994.675,1050,"0,8498112",GC,NULL
2856,2856,114,MIROGOJSKA CESTA,MIROGOJSKA CESTA,11,11,ZAGREB,10000,Mirogojska cesta,11,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.798.610.210,458.304.439.262,1060,"0,8930029",GC,NULL
2857,2857,114,MIROGOJSKA CESTA,MIROGOJSKA CESTA,16,16,ZAGREB,10000,Mirogojska cesta,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.804.618.358,458.314.082.809,1060,"0,8930029",GC,NULL
2858,2858,114,MLINOVI (ESTINE),MLINOVI (ESTINE),BB,BB,ZAGREB,10000,estinska cesta,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.540.259.838,458.548.242.593,1060,0,RGC,NULL
2859,2859,114,MODECOVA,MODECOVA,6,6,ZAGREB,10000,Modecova,6,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.923.351.764,458.155.428.976,1080,"0,8625",GC,NULL
2860,2860,114,MRKINA,MRKINA,36/F,36/F,ZAGREB,10000,Mrkina,36F,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.720.289.707,457.578.002.317,562,1,GC-MANUAL,NULL
2861,2861,114,NAZOROVA,NAZOROVA,49,49,ZAGREB,10000,Vladimira Nazora,49,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.660.744.667,458.176.665.192,1060,1,GC-MANUAL,NULL
2862,2862,114,NEHAJSKA,NEHAJSKA,16,16,ZAGREB,10000,Nehajska,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.481.036.663,457.969.353.138,1060,"0,8625",GC,NULL
2863,2863,114,NEMETOVA,NEMETOVA,2,2,ZAGREB,10000,Nemetova,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.715.890.884,458.418.880.188,1080,"0,8625",GC,NULL
2864,2864,114,NINSKA,NINSKA,10,10,ZAGREB,10000,Ninska,"",10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.485.220.909,457.930.641.855,1007,1,GC-MANUAL,NULL
2865,2865,114,NOVA CESTA,NOVA CESTA,89,89,ZAGREB,10000,Nova cesta,89,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.555.494.785,458.012.586.910,1070,"0,8930029",GC,NULL
2866,2866,114,NOVA CESTA,NOVA CESTA,109,109,ZAGREB,10000,Nova cesta,109,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.559.249.877,457.996.580.334,1070,"0,8930029",GC,NULL
2867,2867,114,NOVA CESTA,NOVA CESTA,120,120,ZAGREB,10000,Nova cesta,120,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.556.353.092,457.988.427.275,1070,"0,8930029",GC,NULL
2868,2868,114,NOVA CESTA,NOVA CESTA,85A,85A,ZAGREB,10000,Nova cesta,85,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.554.743.766,458.015.578.743,1060,0,RGC,NULL
2869,2869,114,NOVA VES,NOVA VES,17,17,ZAGREB,10000,Nova ves,17,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.778.332.710,458.203.807.485,1060,"0,8930029",GC,NULL
2870,2870,114,NOVA VES,NOVA VES,36,36,ZAGREB,10000,Nova ves,36,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.783.589.839,458.220.630.557,1060,"0,8930029",GC,NULL
2871,2871,114,"NOVO BRESTJE ,ORHIDEJA","NOVO BRESTJE ,ORHIDEJA",51,51,ZAGREB,10000,Orhideja,51,10360,"Sesvete, Zagreb",Grad Zagreb i zagrebaka upanija,Hrvatska,160.879.755.020,458.323.277.663,1080,0,RGC,NULL
2872,2872,114,NJEGOEVA,NJEGOEVA,10,10,ZAGREB,10000,Njegoeva,10,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.089.468.955,458.128.882.568,1080,"0,8625",GC,NULL
2873,2873,114,ODRANSKA,ODRANSKA,8,8,ZAGREB,10000,Odranska,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.609.353.542,457.923.722.163,1080,"0,8625",GC,NULL
2874,2874,114,ODRANSKA,ODRANSKA,10,10,ZAGREB,10000,Odranska,10,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.626.090.526,457.923.871.779,1080,"0,8625",GC,NULL
2875,2875,114,ODRANSKA,ODRANSKA,36,36,ZAGREB,10000,Odranska,36,10412,"Donja Lomnica, Velika Gorica",Grad Zagreb i zagrebaka upanija,Hrvatska,160.248.684.883,457.146.599.877,1060,0,RGC,NULL
2876,2876,114,ODRANSKA,ODRANSKA,BB,BB,ZAGREB,10000,Odranska,4,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.593.474.864,457.924.769.473,1080,0,RGC,NULL
2877,2877,114,OGRIZOVIEVA,OGRIZOVIEVA,21,21,ZAGREB,10000,Ogrizovieva,21,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.571.909.904,458.027.022.353,1080,"0,8625",GC,NULL
2878,2878,114,OKUANSKA,OKUANSKA,20,20,ZAGREB,10000,Okuanska,20,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.538.256.168,458.255.994.734,1070,"0,8625",GC,NULL
2879,2879,114,OPATIKA,OPATIKA,8,8,ZAGREB,10000,Opatika,8,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.748.721.122,458.168.140.893,1070,"0,8625",GC,NULL
2880,2880,114,OPOROVEKA ULICA,OPOROVEKA ULICA,14,14,ZAGREB,10000,Oporoveka,13,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.379.683.971,458.313.484.764,1080,0,RGC,NULL
2881,2881,114,OZALJSKA,OZALJSKA,1,1,ZAGREB,10000,Ozaljska,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.531.247.615,457.997.029.123,1005,1,GC-MANUAL,NULL
2882,2882,114,OZALJSKA,OZALJSKA,5,5,ZAGREB,10000,Ozaljska,5,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.527.921.676,457.996.580.334,1005,1,GC-MANUAL,NULL
2883,2883,114,OZALJSKA,OZALJSKA,50,50,ZAGREB,10000,Ozaljska,50,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.485.435.485,457.989.549.262,1005,"0,8625",GC,NULL
2884,2884,114,OZALJSKA,OZALJSKA,64,64,ZAGREB,10000,Ozaljska,64,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.469.127.655,457.984.163.701,1005,"0,8625",GC,NULL
2885,2885,114,OZALJSKA,OZALJSKA,105,105,ZAGREB,10000,Ozaljska,105,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.384.906.291,457.971.597.188,1005,"0,8625",GC,NULL
2886,2886,114,OZALJSKA,OZALJSKA,110,110,ZAGREB,10000,Ozaljska,110,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.440.696.239,457.979.600.893,1005,"0,8625",GC,NULL
2887,2887,114,OZALJSKA,OZALJSKA,132,132,ZAGREB,10000,Ozaljska,132,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.412.586.688,457.975.935.659,1005,"0,8625",GC,NULL
2888,2888,114,OEGOVIEVA,OEGOVIEVA,5,5,ZAGREB,10000,Oegovieva,5,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.001.063.346,458.152.512.672,1080,"0,8625",GC,NULL
2889,2889,114,PAKOTANSKA,PAKOTANSKA,5,5,ZAGREB,10000,Pakotanska,5,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.281.909.465,457.897.463.958,1070,"0,8625",GC,NULL
2890,2890,114,PALMOTIEVA,PALMOTIEVA,32A,32A,ZAGREB,10000,Palmotieva 22/2,"",10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.816.098.213,458.110.934.983,423,-1,GC-MANUAL,NULL
2891,2891,114,PALMOTIEVA (VISOKO PRIZEMLJE),PALMOTIEVA (VISOKO PRIZEMLJE),18,18,ZAGREB,10000,Junija Palmotia,16,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.815.883.636,458.115.122.805,1050,0,RGC,NULL
2892,2892,114,PARK PRIJATELJSTVA,PARK PRIJATELJSTVA,1,1,ZAGREB,10000,Park prijateljstva,1,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.279.119.968,457.869.408.952,1070,"0,8930029",GC,NULL
2893,2893,114,PARK STARA TRENJEVKA,PARK STARA TRENJEVKA,3,3,ZAGREB,10000,Park stara Trenjevka,3,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.499.597.549,457.975.337.252,1007,"0,8988556",GC,NULL
2894,2894,114,PAVLETIEVA,PAVLETIEVA,14,14,ZAGREB,10000,Pavletieva,14,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.560.859.203,458.074.290.202,1080,"0,8625",GC,NULL
2895,2895,114,PERUANSKA,PERUANSKA,14,14,ZAGREB,10000,Peruanska,14,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.791.279.792,458.190.049.574,1070,"0,8625",GC,NULL
2896,2896,114,PEENICA - PETRUEVAC IV ODVOJAK,PEENICA - PETRUEVAC IV ODVOJAK,61A,61A,ZAGREB,10000,Petruevec I odvojak IV,29,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.590.827.465,457.709.730.387,1080,0,RGC,NULL
2897,2897,114,PETRINJSKA,PETRINJSKA,20,20,ZAGREB,10000,Petrinjska,20,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.798.932.075,458.099.044.390,1005,"0,8625",GC,NULL
2898,2898,114,PETRINJSKA,PETRINJSKA,43,43,ZAGREB,10000,Petrinjska,77,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.803.223.609,458.066.886.168,1060,0,RGC,NULL
2899,2899,114,PETROVA,PETROVA,60,60,ZAGREB,10000,Petrova,60,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.975.314.140,458.176.366.096,1060,"0,8625",GC,NULL
2900,2900,114,PETROVA,PETROVA,66,66,ZAGREB,10000,Petrova,66,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.980.356.693,458.177.188.609,1060,"0,8625",GC,NULL
2901,2901,114,PETROVA,PETROVA,67,67,ZAGREB,10000,Petrova,67,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,160.018.658.638,458.189.825.257,1060,"0,8625",GC,NULL
2902,2902,114,PETROVARADINSKA,PETROVARADINSKA,7B,7B/I,ZAGREB,10000,Petrovaradinska,7B,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.077.310.562,457.948.034.213,1080,"0,8625",GC,NULL
2903,2903,114,POD ZIDOM,POD ZIDOM,10,10,ZAGREB,10000,Pod zidom,10,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,159.778.225.421,458.136.435.337,1005,"0,8930029",GC,NULL
2904,2904,114,"PODSUSED,PODSUSEDSKA ALEJA","PODSUSED,PODSUSEDSKA ALEJA",10A,10A,ZAGREB,10000,Podsusedska aleja,10A,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.371.031.284,458.165.897.634,1007,1,GC-MANUAL,NULL
2905,2905,114,PODSUSEDSKA ALEJA,PODSUSEDSKA ALEJA,79,79,ZAGREB,10000,Podsusedska aleja,79,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.460.187.911,458.154.980.315,1007,"0,8930029",GC,NULL
2906,2906,114,PODSUSEDSKI TRG,PODSUSEDSKI TRG,2,2,ZAGREB,10000,Podsusedski trg,2,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.354.723.453,458.165.299.431,1070,"0,8930029",GC,NULL
2907,2907,114,PODSUSEDSKI TRG,PODSUSEDSKI TRG,13,13,ZAGREB,10000,Podsusedski trg,13,10000,Zagreb,Grad Zagreb i zagrebaka upanija,Hrvatska,158.319.318.294,458.177.039.062,1070,"0,8930029",GC,NULL
