﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,POVRSINA_PROSTORA,NAZIV_ZAKUPNIKA,DJELATNOST_NKD,JEDINICNA_CIJENA_EUR,DODATNA_CIJENA_KN,DATUM_ZAKUPA_OD,DATUM_ZAKUPA_DO,GOOGLE_LINK
968,100111,III,LUŽINE,3,A,24,VRANJEŠ SANJA,47.29,4,0,2014-05-30T00:00:00,2024-05-28T00:00:00,https://www.google.com/maps?q=LUZINE+3+RIJEKA+CROATIA
969,100165,III,ŠETALIŠTE TRINAESTE DIVIZIJE,23,"",606,HRVATSKI FERIJALNI I HOSTELSKI SAVEZ,94.99,"1,09",0,2005-08-10T00:00:00,2033-01-05T00:00:00,https://www.google.com/maps?q=SETALISTE+TRINAESTE+DIVIZIJE+23+RIJEKA+CROATIA
970,100200,0,KORZO,2,A,3,MJEDA D.O.O.,64.19,"135,63",0,2019-10-14T00:00:00,2024-10-14T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
971,100727,III,FRANJE ČANDEKA,32,G,33,PRODAN FERDINAND,95.21,"1,39",0,2016-07-19T00:00:00,2021-07-18T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
972,101172,I,RIVA BODULI,7,C,4,T.H.P. COMMERCE D.O.O.,64.19,"22,04",0,2013-02-15T00:00:00,2022-12-14T00:00:00,https://www.google.com/maps?q=RIVA+BODULI+7+RIJEKA+CROATIA
973,101400,I,TRPIMIROVA,2,"",86,VELEUČILIŠTE U RIJECI,85.42,"2,57",0,2017-09-01T00:00:00,2021-05-10T00:00:00,https://www.google.com/maps?q=TRPIMIROVA+2+RIJEKA+CROATIA
974,102649,II,DELTA,5,"",96,OLA KALA D.O.O.,52.10,1,0,2013-10-15T00:00:00,2023-10-13T00:00:00,https://www.google.com/maps?q=DELTA+5+RIJEKA+CROATIA
975,102861,I,SPLITSKA,2,"",969,ZAVOD ZA PROSTORNO UREĐENJE PGŽ,84.11,0,"4712,57",2008-01-01T00:00:00,,https://www.google.com/maps?q=SPLITSKA+2+RIJEKA+CROATIA
976,104045,III,LUŽINE,7,E,179,ISKRATRADE D.O.O.,52.10,",88",0,2018-08-06T00:00:00,2028-06-06T00:00:00,https://www.google.com/maps?q=LUZINE+7+RIJEKA+CROATIA
977,107515,III,STROSSMAYEROVA,1,"",48,HKD-MEĐUNARODNI FESTIVAL MALIH SCENA,90.04,0,100,2013-02-21T00:00:00,2014-02-21T00:00:00,https://www.google.com/maps?q=STROSSMAYEROVA+1+RIJEKA+CROATIA
978,107540,III,SLAVKA KRAUTZEKA,25,"",0,DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=SLAVKA+KRAUTZEKA+25+RIJEKA+CROATIA
979,107543,III,KREŠIMIROVA,42,"",406,SVEUČ. U RI - FAKULTET DENTALNE MEDICINE,85.40,",7",0,2020-01-10T00:00:00,2029-01-04T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+42+RIJEKA+CROATIA
980,107557,III,KREŠIMIROVA,52,A,2457,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=KRESIMIROVA+52+RIJEKA+CROATIA
981,200033,II,ALESSANDRA MANZONIA,2,A,14,JAMBREUŠIĆ IVAN,32.10,"12,03",0,2018-04-03T00:00:00,2023-03-03T00:00:00,https://www.google.com/maps?q=ALESSANDRA+MANZONIA+2+RIJEKA+CROATIA
982,200053,III,BALDE FUĆKA,39,"",13,FLIN SOLUTIONS D.O.O.,96.04,1,0,2020-10-14T00:00:00,2030-10-14T00:00:00,https://www.google.com/maps?q=BALDE+FUCKA+39+RIJEKA+CROATIA
983,200056,II,BELI KAMIK,5,"",80,SOCIJALDEMOKRATSKA PARTIJA HRVATSKE,94.92,"1,17",0,2016-10-11T00:00:00,2021-09-11T00:00:00,https://www.google.com/maps?q=BELI+KAMIK+5+RIJEKA+CROATIA
984,200057,II,BELI KAMIK,13,"",9,STOJANOVIĆ MIROSLAV,82.19,"5,22",0,2021-03-05T00:00:00,2026-03-05T00:00:00,https://www.google.com/maps?q=BELI+KAMIK+13+RIJEKA+CROATIA
985,200060,II,BLAŽA POLIĆA,1,C,15,INOVINE D.D.,47.11,22,0,2018-06-03T00:00:00,2023-05-03T00:00:00,https://www.google.com/maps?q=BLAZA+POLICA+1+RIJEKA+CROATIA
986,200118,II,KREŠIMIROVA,8,"",549,DM-DROGERIE MARKT D.O.O.,47.75,"12,03",0,2018-10-30T00:00:00,2023-10-29T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+8+RIJEKA+CROATIA
987,200177,III,KREŠIMIROVA,60,"",50,RI PORTAL J.D.O.O.,70.21,4,0,2019-12-23T00:00:00,2029-12-23T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+60+RIJEKA+CROATIA
988,200195,III,BRAĆE CETINA,2,C,29,MATEŠEVAC LAJIĆ TANJA,96.04,1,0,2019-11-27T00:00:00,2029-11-27T00:00:00,https://www.google.com/maps?q=BRACE+CETINA+2+RIJEKA+CROATIA
989,200196,III,BRAĆE CETINA,5,A,25,MARIĆ ANITA,85.59,4,0,2020-11-19T00:00:00,2030-11-19T00:00:00,https://www.google.com/maps?q=BRACE+CETINA+5+RIJEKA+CROATIA
990,200199,III,BRAĆE FUĆAK,2,"",27,STOJANOVIĆ SLAVICA,95.29,"1,76",0,2011-08-15T00:00:00,2021-06-16T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+2+RIJEKA+CROATIA
991,200203,III,BRAĆE FUĆAK,2,"",24,ROTULIS J.D.O.O.,56.10,"3,2",0,2019-11-20T00:00:00,2029-11-20T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+2+RIJEKA+CROATIA
992,200204,III,BRAĆE FUĆAK,2,"",34,GRAĐEVINSKA ZADRUGA RISOVAC,69.20,3,0,2018-12-20T00:00:00,2028-12-12T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+2+RIJEKA+CROATIA
993,200252,II,BRAJDA,8,"",40,VIRTUS UPRAVLJANJE D.O.O.,96.01,3,0,2020-12-03T00:00:00,2030-12-03T00:00:00,https://www.google.com/maps?q=BRAJDA+8+RIJEKA+CROATIA
994,200254,II,FIORELLA LA GUARDIE,23,"",84,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,86.90,4,0,2018-07-03T00:00:00,2023-06-03T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+23+RIJEKA+CROATIA
995,200261,II,BRAJDA,10,"",20,STANIČIĆ MARIJANA,69.20,3,0,2019-11-28T00:00:00,2029-11-28T00:00:00,https://www.google.com/maps?q=BRAJDA+10+RIJEKA+CROATIA
996,200266,III,BRANIMIRA MARKOVIĆA,9,A,39,RADNIK OPATIJA D.D.,47.11,"4,06",0,2011-01-11T00:00:00,2021-09-22T00:00:00,https://www.google.com/maps?q=BRANIMIRA+MARKOVICA+9+RIJEKA+CROATIA
997,200291,I,FIUMARA,13,"",176,VLAMAL D.O.O.,85.53,"3,15",0,2016-11-27T00:00:00,2021-11-26T00:00:00,https://www.google.com/maps?q=FIUMARA+13+RIJEKA+CROATIA
998,200307,III,DEVETNAESTE UDARNE DIVIZIJE,3,A,92,JURČA SANJA,96.02,2,0,2018-03-27T00:00:00,2023-03-26T00:00:00,https://www.google.com/maps?q=DEVETNAESTE+UDARNE+DIVIZIJE+3+RIJEKA+CROATIA
999,200314,III,CAMBIERIEVA,9,"",69,AMON RA J.D.O.O.,96.04,3,0,2014-01-29T00:00:00,2024-01-27T00:00:00,https://www.google.com/maps?q=CAMBIERIEVA+9+RIJEKA+CROATIA
1000,200323,I,DOLAC,7,"",88,UČILIŠTE SAILOR,85.59,2,0,2019-11-21T00:00:00,2024-11-21T00:00:00,https://www.google.com/maps?q=DOLAC+7+RIJEKA+CROATIA
1001,200326,I,DOLAC,8,"",166,HRVATSKA UDRUGA POSLODAVACA,94.11,"1,8",0,2017-04-14T00:00:00,2022-04-13T00:00:00,https://www.google.com/maps?q=DOLAC+8+RIJEKA+CROATIA
1002,200333,I,DOLAC,8,B,209,YLANG-YLANG D.O.O.,56.10,"7,54",0,2012-09-25T00:00:00,2022-09-25T00:00:00,https://www.google.com/maps?q=DOLAC+8+RIJEKA+CROATIA
1003,200343,I,IGNACIA HENCKEA,1,B,188,ŠKOLSKA KNJIGA D.D.,47.61,"10,8",0,2019-04-21T00:00:00,2024-04-21T00:00:00,https://www.google.com/maps?q=IGNACIA+HENCKEA+1+RIJEKA+CROATIA
1004,200360,I,CIOTTINA,6,B,19,GREGOROVIĆ DAVORKA,47.19,20,0,2015-09-16T00:00:00,2025-09-14T00:00:00,https://www.google.com/maps?q=CIOTTINA+6+RIJEKA+CROATIA
1005,200363,I,CIOTTINA,8,A,23,V.E.F. D.O.O.,74.20,"20,39",0,2019-01-02T00:00:00,2024-01-02T00:00:00,https://www.google.com/maps?q=CIOTTINA+8+RIJEKA+CROATIA
1006,200379,II,CIOTTINA,19,"",90,AKCIJA MLADIH,94.92,1,0,2020-11-17T00:00:00,2030-11-17T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
1007,200383,II,CIOTTINA,19,"",34,HRVATSKA SELJAČKA STRANKA GO RIJEKA,94.92,"1,51",0,2020-04-30T00:00:00,2025-04-30T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
1008,200386,II,CIOTTINA,19,"",155,PRIMORSKO GORANSKI SAVEZ,94.92,"1,25",0,2018-05-02T00:00:00,2023-04-02T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
1009,200393,II,CIOTTINA,19,1,48,UDRUGA KONOBARA I BARMENA HRVATSKE,94.12,"1,16",0,2018-11-29T00:00:00,2023-11-28T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
1010,200397,II,CIOTTINA,24,B,150,STRAGA DINO,68.31,"2,75",0,2014-12-09T00:00:00,2024-10-09T00:00:00,https://www.google.com/maps?q=CIOTTINA+24+RIJEKA+CROATIA
1011,200402,III,OSJEČKA,6,A,68,PIVKA D.O.O.,47.11,"6,88",0,2019-04-15T00:00:00,2024-04-15T00:00:00,https://www.google.com/maps?q=OSJECKA+6+RIJEKA+CROATIA
1012,200412,I,ERAZMA BARČIĆA,4,C,40,BOŽAK JELENA,56.30,"17,4",0,2012-01-12T00:00:00,2022-09-25T00:00:00,https://www.google.com/maps?q=ERAZMA+BARCICA+4+RIJEKA+CROATIA
1013,200502,III,FRANJE ČANDEKA,32,H,8,HRVATSKA LUTRIJA D.O.O.,92.00,16,0,2020-01-23T00:00:00,2030-01-23T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
1014,200519,II,FRANJE RAČKOGA,1,"",122,LOVAČKI SAVEZ PGŽ,94.99,"1,25",0,2018-03-13T00:00:00,2023-12-03T00:00:00,https://www.google.com/maps?q=FRANJE+RACKOGA+1+RIJEKA+CROATIA
1015,200575,III,MILUTINA BARAČA,14,A,22,ZAJEDNICA UDRUGA HVIDRA PGŽ,94.99,"1,39",0,2020-03-20T00:00:00,2025-03-20T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+14+RIJEKA+CROATIA
1016,200584,III,MILUTINA BARAČA,20,"",57,LARUS INFORMATIKA J.D.O.O.,62.00,"1,1",0,2019-12-23T00:00:00,2029-12-23T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+20+RIJEKA+CROATIA
1017,200591,III,MILUTINA BARAČA,48,B,516,METIS D.D.,38.32,",85",0,2019-05-16T00:00:00,2024-05-16T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+48+RIJEKA+CROATIA
1018,200593,III,MILUTINA BARAČA,56,A,23,ŽITO D.O.O.,47.24,"19,5",0,2014-01-04T00:00:00,2024-03-30T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+56+RIJEKA+CROATIA
1019,200598,III,ZAMETSKA,6,"",253,OSNOVNA WALDORFSKA ŠKOLA,85.20,",79",0,2016-03-29T00:00:00,2026-03-23T00:00:00,https://www.google.com/maps?q=ZAMETSKA+6+RIJEKA+CROATIA
1020,200604,III,ZAMETSKA,12,"",36,VUKELIĆ SANJA,69.20,"3,81",0,2020-10-28T00:00:00,2025-10-28T00:00:00,https://www.google.com/maps?q=ZAMETSKA+12+RIJEKA+CROATIA
1021,200609,III,ZAMETSKA,54,"",171,TECNO AUTO D.O.O.,45.32,"3,58",0,2018-07-24T00:00:00,2028-07-22T00:00:00,https://www.google.com/maps?q=ZAMETSKA+54+RIJEKA+CROATIA
1022,200633,II,IVANA GROHOVCA,1,"",63,BADURINA LARA,90.03,",8",0,2020-07-22T00:00:00,2030-07-22T00:00:00,https://www.google.com/maps?q=IVANA+GROHOVCA+1+RIJEKA+CROATIA
1023,200661,III,BAŠTIJANOVA,3,B,18,PIN-TIM J.D.O.O.,43.21,3,0,2020-10-13T00:00:00,2030-10-13T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+3+RIJEKA+CROATIA
1024,200666,III,BAŠTIJANOVA,13,B,26,PIZZA EXPRESS D.O.O.,69.20,"1,5",0,2017-12-14T00:00:00,2027-06-12T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+13+RIJEKA+CROATIA
1025,200671,III,BAŠTIJANOVA,45,B,35,Z.J. COMMERCIUM D.O.O.,96.02,"2,3",0,2017-12-04T00:00:00,2022-11-04T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+45+RIJEKA+CROATIA
1026,200710,I,JANEZA TRDINE,3,"",42,R.I.S. POSLOVNE USLUGE D.O.O.,69.20,6,0,2016-10-19T00:00:00,2026-10-17T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+3+RIJEKA+CROATIA
1027,200715,I,JANEZA TRDINE,7,A,41,DOBRA ROBA J.D.O.O.,47.71,12,0,2018-04-27T00:00:00,2028-04-25T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+7+RIJEKA+CROATIA
1028,200732,I,JEDRARSKA,6,A,53,MEHIĆ JASMINA,56.30,"14,43",0,2018-03-15T00:00:00,2023-03-14T00:00:00,https://www.google.com/maps?q=JEDRARSKA+6+RIJEKA+CROATIA
1029,200734,I,JEDRARSKA,10,A,29,LOPATIĆ GORAN,32.40,2,0,2020-12-22T00:00:00,2030-12-22T00:00:00,https://www.google.com/maps?q=JEDRARSKA+10+RIJEKA+CROATIA
1030,200766,III,PULSKA,48,"",21,ŠALAMON ŽELJKO,95.21,3,0,2018-11-15T00:00:00,2023-11-14T00:00:00,https://www.google.com/maps?q=PULSKA+48+RIJEKA+CROATIA
1031,200797,0,KORZO,4,"",78,ŠTOKIĆ VILKICA,14.13,3,0,2017-06-23T00:00:00,2027-06-20T00:00:00,https://www.google.com/maps?q=KORZO+4+RIJEKA+CROATIA
1032,200814,0,KORZO,18,A,41,SLADIS D.D.,56.30,24,0,2019-02-01T00:00:00,2024-02-01T00:00:00,https://www.google.com/maps?q=KORZO+18+RIJEKA+CROATIA
1033,200826,0,KORZO,25,A,98,ZLATARNA CELJE D.O.O.,47.77,46,0,2016-01-12T00:00:00,2026-11-30T00:00:00,https://www.google.com/maps?q=KORZO+25+RIJEKA+CROATIA
1034,200851,0,KORZO,38,B,69,BRODOKOMERC NOVA D.O.O.,47.11,24,0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+38+RIJEKA+CROATIA
1035,200858,0,KORZO,41,B,44,INEX D.O.O.,47.71,24,0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+41+RIJEKA+CROATIA
1036,200892,I,KRUŽNA,8,A,55,YVETTE PONTE GEORGETTE,90.03,",8",0,2019-04-16T00:00:00,2024-04-16T00:00:00,https://www.google.com/maps?q=KRUZNA+8+RIJEKA+CROATIA
1037,200903,III,KUMIČIĆEVA,47,A,46,PRESS D.O.O.,96.01,"1,74",0,2020-02-13T00:00:00,2025-02-13T00:00:00,https://www.google.com/maps?q=KUMICICEVA+47+RIJEKA+CROATIA
1038,200908,III,KVATERNIKOVA,58,A,36,"KULT.UMJETNIČKA UDRUGA ""JEKA PRIMORJA""",94.99,"1,53",0,2018-03-21T00:00:00,2023-03-20T00:00:00,https://www.google.com/maps?q=KVATERNIKOVA+58+RIJEKA+CROATIA
1039,200942,III,LUŽINE,1,"",267,MODERNI PROJEKTI D.O.O.,31.00,"1,8",0,2020-10-15T00:00:00,2025-10-15T00:00:00,https://www.google.com/maps?q=LUZINE+1+RIJEKA+CROATIA
1040,200945,III,LUŽINE,1,8,792,RI-PETROL D.O.O.,52.10,"1,49",0,2020-07-12T00:00:00,2025-07-12T00:00:00,https://www.google.com/maps?q=LUZINE+1+RIJEKA+CROATIA
1041,200953,III,MARČI,32,A,13,ŠVERKO MIRO,0.33,"1,81",0,2019-07-17T00:00:00,2024-07-17T00:00:00,https://www.google.com/maps?q=MARCI+32+RIJEKA+CROATIA
1042,200990,I,MATIJE GUPCA,20,"",11,FUKS MILKA,47.72,12,0,2017-06-26T00:00:00,2027-06-22T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+20+RIJEKA+CROATIA
1043,200991,I,MATIJE GUPCA,20,B,16,INOVINE D.D.,47.11,28,0,2018-03-22T00:00:00,2023-03-21T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+20+RIJEKA+CROATIA
1044,200994,III,MIHAČEVA DRAGA,1,A,26,SITEH D.O.O.,95.21,1,0,2017-03-20T00:00:00,2027-03-19T00:00:00,https://www.google.com/maps?q=MIHACEVA+DRAGA+1+RIJEKA+CROATIA
1045,201029,III,MOŠE ALBAHARIJA,2,A,30,NEZAJ GJELAL,47.24,"5,48",0,2019-01-30T00:00:00,2024-01-30T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+2+RIJEKA+CROATIA
1046,201030,III,MOŠE ALBAHARIJA,2,B,34,NONKOVIĆ BARBARA,96.02,1,0,2014-02-06T00:00:00,2024-05-29T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+2+RIJEKA+CROATIA
1047,201032,III,MOŠE ALBAHARIJA,2,D,19,T.K. INFO-PROJEKT D.O.O.,95.11,"3,48",0,2011-01-07T00:00:00,2021-06-05T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+2+RIJEKA+CROATIA
1048,201040,III,MOŠE ALBAHARIJA,11,"",215,VRGOČ KRUNO,90.03,",68",0,2020-02-03T00:00:00,2030-02-03T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+11+RIJEKA+CROATIA
1049,201042,III,MOŠE ALBAHARIJA,14,"",136,RIJEKAPROJEKT D.O.O.,71.12,"2,27",0,2019-04-09T00:00:00,2024-04-09T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+14+RIJEKA+CROATIA
1050,201056,III,VUKOVARSKA,8,A,30,EXPRESS DELICATES J.D.O.O.,56.10,1,0,2021-02-24T00:00:00,2026-02-24T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+8+RIJEKA+CROATIA
1051,201064,III,VUKOVARSKA,43,2,35,BOGDANOVIĆ JASNA,90.03,"1,5",0,2018-08-04T00:00:00,2023-07-04T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+43+RIJEKA+CROATIA
1052,201079,III,VUKOVARSKA,96,A,146,LJEKARNA RIJEKA,47.73,"3,7",0,2017-09-25T00:00:00,2027-09-20T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+96+RIJEKA+CROATIA
1053,201083,III,NASELJE VULKAN,3,"",13,FLEGO SANJA,96.02,1,0,2014-02-04T00:00:00,2024-03-31T00:00:00,https://www.google.com/maps?q=NASELJE+VULKAN+3+RIJEKA+CROATIA
1054,201088,III,NIKOLE CARA,7,"",76,DOM ZA ODRASLE OSOBE TURNIĆ,87.20,"1,25",0,2018-03-25T00:00:00,2028-03-24T00:00:00,https://www.google.com/maps?q=NIKOLE+CARA+7+RIJEKA+CROATIA
1055,201093,III,NIKOLE TESLE,1,A,66,DELIĆ ŽELJKO,56.30,"9,65",0,2019-03-13T00:00:00,2024-03-13T00:00:00,https://www.google.com/maps?q=NIKOLE+TESLE+1+RIJEKA+CROATIA
1056,201097,III,NIKOLE TESLE,15,A,29,IMPROVER D.O.O.,71.12,1,0,2020-06-03T00:00:00,2030-06-03T00:00:00,https://www.google.com/maps?q=NIKOLE+TESLE+15+RIJEKA+CROATIA
1057,201100,I,RIVA,10,"","2471,53",PRIMORSKO-GORANSKA ŽUPANIJA,84.11,0,"16185,65",2020-12-31T00:00:00,,https://www.google.com/maps?q=RIVA+10+RIJEKA+CROATIA
1058,201116,I,PAVLA RITTERA VITEZOVIĆA,9,"",117,N&P D.O.O.,47.51,"9,64",0,2015-03-20T00:00:00,2025-09-03T00:00:00,https://www.google.com/maps?q=PAVLA+RITTERA+VITEZOVICA+9+RIJEKA+CROATIA
1059,201126,III,PETRA JURČIĆA,6,A,29,WINTER D.O.O.,96.02,"1,44",0,2018-03-26T00:00:00,2023-03-25T00:00:00,https://www.google.com/maps?q=PETRA+JURCICA+6+RIJEKA+CROATIA
1060,201129,III,PETRA KOBEKA,7,A,90,BAČIĆ KATICA,56.10,"5,42",0,2011-07-03T00:00:00,2020-07-12T00:00:00,https://www.google.com/maps?q=PETRA+KOBEKA+7+RIJEKA+CROATIA
1061,201200,III,STROSSMAYEROVA,15,A,50,SIŠUL MIRNA,90.03,",8",0,2013-10-23T00:00:00,2023-10-17T00:00:00,https://www.google.com/maps?q=STROSSMAYEROVA+15+RIJEKA+CROATIA
1062,201201,III,STROSSMAYEROVA,15,B,43,HLADNIK ŽELIMIR,90.03,",9",0,2014-03-02T00:00:00,2024-01-30T00:00:00,https://www.google.com/maps?q=STROSSMAYEROVA+15+RIJEKA+CROATIA
1063,201285,I,VERDIEVA,17,"",143,RT PRIMORKA D.O.O.,47.71,"9,25",0,2014-05-23T00:00:00,2024-05-21T00:00:00,https://www.google.com/maps?q=VERDIEVA+17+RIJEKA+CROATIA
1064,201329,I,SLOGIN - KULA,8,A,125,RI-19 D.O.O.,71.12,"6,25",0,2018-03-29T00:00:00,2023-03-28T00:00:00,https://www.google.com/maps?q=SLOGIN+-+KULA+8+RIJEKA+CROATIA
1065,201332,0,SOKOL - KULA,1,A,79,BRODOKOMERC NOVA D.O.O.,47.71,24,0,2018-03-29T00:00:00,2023-03-28T00:00:00,https://www.google.com/maps?q=SOKOL+-+KULA+1+RIJEKA+CROATIA
1066,201344,I,SPLITSKA,2,A,29,DALLAS D.O.O.,47.63,2,0,2016-07-06T00:00:00,2026-05-06T00:00:00,https://www.google.com/maps?q=SPLITSKA+2+RIJEKA+CROATIA
1067,201372,III,FINDERLEOVE STUBE,4,"",42,CENTAR ZA SOCIJALNU SKRB RIJEKA,88.90,1,0,2015-01-11T00:00:00,2025-12-14T00:00:00,https://www.google.com/maps?q=FINDERLEOVE+STUBE+4+RIJEKA+CROATIA
1068,201381,III,ŠETALIŠTE IVANA GORANA KOVAČIĆA,14,"",63,JAKOVAC SLAVICA,86.21,"1,8",0,2018-12-11T00:00:00,2023-11-11T00:00:00,https://www.google.com/maps?q=SETALISTE+IVANA+GORANA+KOVACICA+14+RIJEKA+CROATIA
1069,201429,III,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,8,A,480,ŠKEVIN VLADIMIR,47.11,"2,63",0,2013-11-12T00:00:00,2023-09-12T00:00:00,https://www.google.com/maps?q=SETALISTE+ANDRIJE+KACICA+MIOSICA+8+RIJEKA+CROATIA
1070,201436,I,ŠIME LJUBIĆA,4,B,55,PALETA ART D.O.O.,47.78,12,0,2019-04-16T00:00:00,2024-04-16T00:00:00,https://www.google.com/maps?q=SIME+LJUBICA+4+RIJEKA+CROATIA
1071,201493,I,GRIVICA,4,"",37,RIJEKA PROGRES D.O.O.,82.10,5,0,2013-11-21T00:00:00,2023-11-19T00:00:00,https://www.google.com/maps?q=GRIVICA+4+RIJEKA+CROATIA
1072,201500,I,TRG IVANA KOBLERA,4,"",92,ORBICO BEAUTY D.O.O.,47.75,"20,88",0,2017-07-14T00:00:00,2022-07-16T00:00:00,https://www.google.com/maps?q=TRG+IVANA+KOBLERA+4+RIJEKA+CROATIA
1073,201517,0,JADRANSKI TRG,4,"",44,"ODRED IZVIĐAČA ""PRIMORJE""",94.99,3,0,2020-02-28T00:00:00,2030-02-28T00:00:00,https://www.google.com/maps?q=JADRANSKI+TRG+4+RIJEKA+CROATIA
1074,201542,I,TRG RIJEČKE REZOLUCIJE,4,"",174,RI TELEFAX D.O.O.,18.12,"4,59",0,2017-02-02T00:00:00,2022-01-02T00:00:00,https://www.google.com/maps?q=TRG+RIJECKE+REZOLUCIJE+4+RIJEKA+CROATIA
1075,201544,I,TRG RIJEČKE REZOLUCIJE,5,"",221,BOROVINA DANKO,56.10,"8,23",0,2010-10-21T00:00:00,2020-10-21T00:00:00,https://www.google.com/maps?q=TRG+RIJECKE+REZOLUCIJE+5+RIJEKA+CROATIA
1076,201582,I,UŽARSKA,15,A,84,GARDEN D.O.O.,47.11,12,0,2017-07-08T00:00:00,2027-03-08T00:00:00,https://www.google.com/maps?q=UZARSKA+15+RIJEKA+CROATIA
1077,201598,III,VERE BRATONJE,28,"",26,KLAIĆ NENAD,96.02,"1,61",0,2019-07-23T00:00:00,2024-07-23T00:00:00,https://www.google.com/maps?q=VERE+BRATONJE+28+RIJEKA+CROATIA
1078,201610,III,VITOMIRA ŠIROLE PAJE,10,A,102,BIROTA D.O.O.,47.11,4,0,2014-06-17T00:00:00,2019-06-16T00:00:00,https://www.google.com/maps?q=VITOMIRA+SIROLE+PAJE+10+RIJEKA+CROATIA
1079,201618,I,DEMETROVA,12,A,91,RIJEKA PLUS D.O.O.,52.10,6,0,2017-07-17T00:00:00,2027-08-21T00:00:00,https://www.google.com/maps?q=DEMETROVA+12+RIJEKA+CROATIA
1080,201620,I,DEMETROVA,14,A,36,BLATO 1902 D.D.,47.11,12,0,2018-08-03T00:00:00,2023-07-03T00:00:00,https://www.google.com/maps?q=DEMETROVA+14+RIJEKA+CROATIA
1081,201639,III,VODOVODNA,20,6,25,ANTIĆ ZORAN,0.33,"2,32",0,2017-06-19T00:00:00,2022-06-18T00:00:00,https://www.google.com/maps?q=VODOVODNA+20+RIJEKA+CROATIA
1082,201655,III,VODOVODNA,35,"",32,PRIMORSKO-GORANSKA ŽUPANIJA,84.11,2,0,2020-01-15T00:00:00,2030-01-15T00:00:00,https://www.google.com/maps?q=VODOVODNA+35+RIJEKA+CROATIA
1083,201656,III,VODOVODNA,35,B,86,PENIĆ PREDRAG,43.21,"2,04",0,2019-02-27T00:00:00,2024-02-27T00:00:00,https://www.google.com/maps?q=VODOVODNA+35+RIJEKA+CROATIA
1084,201667,I,ZAGREBAČKA,3,"",123,RT DOMATEKS D.O.O.,14.13,"5,71",0,2017-06-11T00:00:00,2027-02-11T00:00:00,https://www.google.com/maps?q=ZAGREBACKA+3+RIJEKA+CROATIA
1085,201682,I,ZAGREBAČKA,19,B,111,GRŽINČIĆ FILIP,85.59,"1,95",0,2019-12-20T00:00:00,2029-12-20T00:00:00,https://www.google.com/maps?q=ZAGREBACKA+19+RIJEKA+CROATIA
1086,201688,I,ZAGREBAČKA,23,B,100,AVDIĆ IVANA,47.19,"13,93",0,2016-08-06T00:00:00,2021-07-06T00:00:00,https://www.google.com/maps?q=ZAGREBACKA+23+RIJEKA+CROATIA
