﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
476,1979,Godišnja nagrada ,"5. Prof. Petar Strčić, za knjigu ""Vanjskopolitička borba Josipa Broza Tita za Istru od 1941. do 1945. godine"" vrijedno i poticajno ostvarenje u oblasti istraživanja povijesti naše revolucije"
477,1979,Godišnja nagrada ,"6. Nenad Miščević, za knjigu ""Bijeli šum"" (studije i filozofije jezika), jedno od pionirskih i najcjelovitijih djela u jugoslavenskim razmjerima na polju filozofije jezika"
478,1979,Godišnja nagrada ,"7. Nina Ivana i Vladimir Šustić, za vrijedan doprinos dnevnoj praksi operativne medicine u nas ostvaren djelom ""Operaciona dvorana i uvod u tehniku instrumentiranja"""
479,1979,Godišnja nagrada ,"8. ""Narodni zdravstveni list"" Rijeka, za značajan doprinos unapređivanju zdravstva, zdravstvene kulture i društveno-medicinske misli u nas"
480,1979,Godišnja nagrada ,"9. Nogometni klub ""Orijent"" Rijeka, za razvoj nogometnog sporta i uključivanje velikog broja mladih u sportski i društveni život"
481,1979,Godišnja nagrada ,"10. Branko Žgaljardić, za izvanredan uspjeh i postignute rezultate u karate sportu"
482,1979,Godišnja nagrada ,"11. Ivan Nemet, šahovski velemajstor, za izvanredan uspjeh i rezultate postignute na unapređenju šaha"
483,1978,Nagrada za životno djelo,"1. Bruno Tommasi, dipl.inž., rukovodilac rafinerijskih pogona u Urinju"
484,1978,Godišnja nagrada ,"1. Dr. Josip Deželjin, za vrijedan doprinos suvremenoj teoriji i praksi ekonomskog razvoja i samoupravnih socijalističkih odnosa ostvaren studijom ""Naučno tehnički progres i zaposlenost u SFRJ"""
485,1978,Godišnja nagrada ,"2. ""IL Pioniere"", dječji časopis, za osobito uspješno uređivanje, vođenje i plodan odgojni utjecaj lista i brojnih akcija koje je ostvario svojom djelatnošću"
486,1978,Godišnja nagrada ,"3. KUD ""Čakavska scena"", za scensko ostvarenje komedije ""Kontrada Pinpilinčić"" Ive Jurkovića, te veoma plodnu aktivnost i rezultate postignute u njegovanju čakavskog izraza na području dramskog stvaralaštva"
487,1978,Godišnja nagrada ,"4. ""Monter"", montersko poduzeće OOUR Rijeka, koje se u svojoj grupaciji ističe dobrim rezultatima poslovanja, kompletnošću i kvalitetom usluga, te brigom za radnog čovjeka"
488,1978,Godišnja nagrada ,"5. Nogometni klub Rijeka, za popularizaciju i razvoj nogometnog sporta"
489,1978,Godišnja nagrada ,"6. Osnovna škola ""Turnić"" Rijeka, za izuzetno vrijedne rezultate postignute u obrazovanju i svestranom društvenom odgoju učenika"
490,1978,Godišnja nagrada ,"7. Zlata Perlić, za plodan rad i ostvarenje u Narodnom kazalištu ""Ivan Zajc"" u Rijeci i za osobito uspjelo tumačenje lika Angie u drami ""Pandža"" Howarda Bekere"
491,1978,Godišnja nagrada ,"8. Ladislav Šošterić, za uspjelu samostalnu izložbu slika, koja je u 1976. godini predstavljala jedan od najznačajnih događaja u likovnom životu grada Rijeke"
492,1978,Godišnja nagrada ,"9. Prof. Sofija Vlašić, za osobit doprinos na unapređivanju odgoja i zdravstvenog obrazovanja u Rijeci"
493,1977,Nagrada za životno djelo,1. Tihora Jelušić 
494,1977,Godišnja nagrada ,"1. Prof.dr.sc. Branko Antonin i dr. Josip Roje, za monografiju ""Osnove kliničke vektokardiografije"", kao i niz stručnih radova iz te oblasti"
495,1977,Godišnja nagrada ,"2. RKUD ""Brodograditelj"" Rijeka, za značajnu i trajnu aktivnost na polju razvoja kulturno-umjetničkog amaterizma"
496,1977,Godišnja nagrada ,"3. Časopis ""Dometi"" Rijeka, za ostvarenje suvremenog i originalnog koncepta časopisa i okupljanje širokog kruga renomiranih autora iz čitave Jugoslavije"
497,1977,Godišnja nagrada ,"4. Prof. Anton Giron i prof. Petar Strčić, za knjigu ""NOB i socijalistička revolucija"""
498,1977,Godišnja nagrada ,"5. Zanatsko-prerađivačko poduzeće ""Metal"" Rijeka, za postignute privredne rezultate"
499,1977,Godišnja nagrada ,"6. Perinatološka ekipa klinike za ženske bolesti i porode Medicinskog fakulteta u Rijeci pri Kliničkoj bolnici ""Braća dr. Sobol"", za niz radova i dostignuća u primjeni tokolitika i u perinatalnoj medicini uopće"
500,1977,Godišnja nagrada ,"7. Dr. Renato Ruman, dipl.inž., za naučni rad ""Stabilnost pravokutne izotopne slobodno oslonjene ploče s poprečnim ojačanjem u plastičnoj oblasti"""
501,1977,Godišnja nagrada ,"8. Savez rezervnih vojnih starješina Rijeka, za značajan uspjeh u ostvarivanju koncepcije općenarodne obrane u općini Rijeka"
502,1977,Godišnja nagrada ,"9. Florijana Sobol, za izuzetne rezultate u ženskom kuglačkom sportu"
503,1977,Godišnja nagrada ,"10. Dr. Predrag Stanković, za naučni rad ""Spašavanje u plovidbenom pravu Jugoslavije"""
504,1976,Nagrada za životno djelo  ,1. Hinko Raspor 
505,1976,Godišnja nagrada ,"1. Mr. Duško Berlot, za knjigu ""Djelokrug i domet Feuer-Bachove kritike religije"" koja predstavlja vrijedan prilog marksističkoj filozofskoj misli"
506,1976,Godišnja nagrada ,"2. Radule Buturović, za knjigu ""Sušak i Rijeka u NOB-i"" koja predstavlja vrijedan rad o ustanku i razvitku NOP-a i NOB-e na riječkom i njegovom gravitacionom području"
507,1976,Godišnja nagrada ,"3. Ivan Kustić, za osobito uspješno usmjerenu djelatnost Doma pionira ""Ivo Lola Ribar"" na okupljanju pionira i njihove aktivnosti"
508,1976,Godišnja nagrada ,"4. Ante Meštrović, za stručnu obradu, izvornu rekonstrukciju i prezentaciju povijesnih jedrenjaka s istočne obale Jadrana"
509,1976,Godišnja nagrada ,"5. Milka Milinković, za aktivnost i izvanredne uspjehe u jugoslavenskom i evropskom sportu, što ih je postigla unatoč visokom stupnju invaliditeta"
510,1976,Godišnja nagrada ,"6. Općinski odbor Crvenog križa Rijeka, za široku društvenu i humanitarnu djelatnost, s naročitim naglaskom na zdravstvenom prosvjećivanju, uspješnoj organizaciji prikupljanja krvi i materijalnih dobara"
511,1976,Godišnja nagrada ,"7. Osnovna škola ""Veljko Vlahović"" Rijeka, za izvanredne uspjehe u nastavno-odgojnom radu, te primjerno organiziranim grupama slobodnih aktivnosti i dječjih organizacija"
512,1976,Godišnja nagrada ,"8. Prof. Branko Ostojić, za originalan rad iz područja lasersko-koincidentne memorije, kao i niz naučnih radova u oblasti brodske automatizacije i kibernetike"
513,1976,Godišnja nagrada ,"9. Radničko sveučilište Rijeka, za uspješnu i široko razvijenu djelatnost na odgoju i obrazovanju odraslih u cilju zadovoljavanja specifičnih potreba udruženog rada, društveno-političkih organizacija, mjesnih zajednica i građana"
514,1976,Godišnja nagrada ,"10. Savez pronalazača i autora tehničkih unapređenja ""SPATU"" Rijeka, za uspjehe u razvoju i unapređivanju inventivne djelatnosti radnika-samoupravljača"
515,1976,Godišnja nagrada ,"11. Titovo brodogradilište Kraljevica, za uspješnu konstrukciju i izgradnju putničkih brodova, izvanredni poslovni uspjeh i razvijanje samoupravnih odnosa u kolektivu"
516,1975,Nagrada za životno djelo  ,1. Dr. Vinko Antić
517,1975,Nagrada za životno djelo  ,2. Anđeko Štimac
518,1975,Godišnja nagrada ,"1. Poduzeće ""Luka"" Rijeka, za naročiti uspjeh u poslovanju"
519,1975,Godišnja nagrada ,"2. Trgovačko poslovno udruženje ""Opskrba"", za osobit uspjeh u poslovanju"
520,1975,Godišnja nagrada ,"3. Darko Čargonja, za izvanredne uspjehe postignute na organiziranju sportskih aktivnosti invalidnih osoba"
521,1975,Godišnja nagrada ,"4. Časopis ""Medicina"", za rad na afirmaciji naučnih i stručnih dostignuća s područja medicine"
522,1975,Godišnja nagrada ,"5. Dom umirovljenika Rijeka, za izvanredno zalaganje u radu na ostvarenju uvjeta za ljepši i ugodniji život umirovljenika u domu"
523,1975,Godišnja nagrada ,"6. Danilo Maričić, za uspješna ostvarenja na polju režije i glume u kolažu ""Partizanska pozornica"""
524,1975,Godišnja nagrada ,"7. Lucifero Martini, za publicistiku i poeziju "
525,1975,Godišnja nagrada ,"8. Moderna galerija Rijeka, za postignutu afirmaciju i ugled muzeja moderne umjetnosti "
526,1975,Godišnja nagrada ,"9. Osnovna škola ""Centar"", za uspješan odgojno-obrazovni rad"
527,1975,Godišnja nagrada ,"10. Pjevački zbor ""Jeka Primorja"" Rijeka, za dostignuti visoki umjetnički domet na području zborne umjetnosti i širenju muzičke kulture"
528,1975,Godišnja nagrada ,"11. Zavod za unapređenje osnovnog obrazovanja u Rijeci, za uspjehe u pokretanju i organiziranju niza aktivnosti na polju njegovanja i daljnjeg razvijanja revolucionarnih tradicija NOR-a i socijalističke revolucije u odgojno-obrazovnim ustanovama"
529,1974,Nagrada za životno djelo,1. Andrea Benussi
530,1974,Nagrada za životno djelo,2. Prof. Branimir Marković
531,1974,Nagrada za životno djelo,3. Dr. Đuro Rošić
532,1974,Godišnja nagrada ,"1. Mr. Krešimir Bezić, za osobito vrijedna ostvarenja na području odgoja i obrazovanja"
533,1974,Godišnja nagrada ,"2. Nevenka Boras, za osobito uspješan odgojni rad na području fizičke kulture"
534,1974,Godišnja nagrada ,"3. Centar za profesionalnu rehabilitaciju ""3. maj"" Rijeka, za vrlo dobre rezultate postignute na polju profesionalne rehabilitacije invalidnih osoba"
535,1974,Godišnja nagrada ,"4. Ivan Jurković, za osobito uspješan rad i rukovođenje Čakavskom scenom, te objavljeni rad ""Oploviti Cape Horn"""
536,1974,Godišnja nagrada ,"5. Ivan Kalina, akademski slikar, za osobito vrijedna ostvarenja u likovnoj umjetnosti"
537,1974,Godišnja nagrada ,"6. Osnovna škola ""Vežica"", za postignute uspjehe u nastavno-odgojnom radu"
538,1974,Godišnja nagrada ,"7. Poduzeće ""Transjug"" Rijeka, za poslovni uspjeh"
539,1974,Godišnja nagrada ,"8. Prof. Branko Volarić, za izuzetna dostignuća u oblasti sudske medicine"
540,1973,Godišnja nagrada ,1. Inž. Sergije Lukež
541,1973,Godišnja nagrada ,2. Dušan Prašelj 
542,1973,Godišnja nagrada ,3. Josip Rukavina
543,1973,Godišnja nagrada ,4. Josip Sokolić 
544,1973,Godišnja nagrada ,5. Luciano Sušanj
545,1973,Godišnja nagrada ,"6. Dom pionira ""Ivo Lola Ribar"" Rijeka"
546,1973,Godišnja nagrada ,7. Tvornica papira Rijeka
547,1972,Nagrada za životno djelo,1. Marko Kurtini
548,1972,Godišnja nagrada ,2. Prof. Josip Malić
549,1972,Godišnja nagrada ,3. Muzej Narodne revolucije Rijeka
550,1972,Godišnja nagrada ,"4. Osnovna škola ""Nikola Tesla"" Rijeka"
551,1972,Godišnja nagrada ,"5. Poduzeće ""RIO"" Rijeka"
552,1972,Godišnja nagrada ,"6. Giacomo Scotti, književnik"
553,1972,Godišnja nagrada ,7. Prof. Romulo Venucci
554,1972,Godišnja nagrada ,8. Olga Vidmar
555,1971,Nagrada za životno djelo,1. Dr. Drago Crnković
556,1971,Godišnja nagrada ,"1. ""Eleketrolux"" Rijeka "
557,1971,Godišnja nagrada ,2. Prof.dr. Vinko Frančišković
558,1971,Godišnja nagrada ,3. Prof.inž. Miroslav Pečornik 
559,1971,Godišnja nagrada ,4. Dr. Vladimira Polić 
560,1971,Godišnja nagrada ,5. Streljački savez Općine Rijeka 
561,1971,Godišnja nagrada ,6. Dr. Tomislav Tićac i dr. Jerko Zec
562,1971,Godišnja nagrada ,7. Dipl.inž. Darko Turato
563,1971,Godišnja nagrada ,"8. Brodogradilište ""Viktor Lenac"" Rijeka "
564,1971,Godišnja nagrada ,9. Prof.dr. Šime Vlahović 
565,1970,Nagrada za životno djelo,1. Prof.dr. Hinko Emili
566,1970,Nagrada za životno djelo,"2. Viktor Kukuljan, pomorski kapetan"
567,1970,Nagrada za životno djelo,3. Zora Matijević
568,1970,Godišnja nagrada ,"1. Brodogradilište ""3. MAJ"" Rijeka"
569,1970,Godišnja nagrada ,"2. Zvane Črnja, književnik"
570,1970,Godišnja nagrada ,3. Jugoslavenska linijska plovidba
571,1970,Godišnja nagrada ,4. Muzička omladina Rijeka 
572,1970,Godišnja nagrada ,5. Dipl.inž.arh. Zdenko Sila
573,1970,Godišnja nagrada ,"6. Veslački klub ""Jadran"" Rijeka"
574,1970,Godišnja nagrada ,7. Dipl. inž. Alice Vučinić 
575,1969,Nagrada za životno djelo,1. prof.dr. Silvije Novak
576,1969,Nagrada za životno djelo,2. dipl.inž. Lujo Rac
577,1969,Godišnja nagrada ,"1. Ansambl Baleta Narodnog kazališta ""Ivan Zajc"" Rijeka"
578,1969,Godišnja nagrada ,2. dipl. inž. Leo Babić
579,1969,Godišnja nagrada ,"3. Raniero Brumini, glumac"
580,1969,Godišnja nagrada ,"4. Nedjeljko Fabrio, književnik"
581,1969,Godišnja nagrada ,"5. dr. Davor Gligo, oftamolog"
582,1969,Godišnja nagrada ,"6. Anton Grego i Simo Nikolić, jedriličari"
583,1969,Godišnja nagrada ,7. dr. Danilo Klen
584,1969,Godišnja nagrada ,8. Naučno društvo za historiju zdravstvene kulture Rijeka
585,1969,Godišnja nagrada ,"9. Zlata Nikolić, glumica"
586,1969,Godišnja nagrada ,10. dr. Martin Petančić
587,1969,Godišnja nagrada ,"11. Plivački klub ""Primorje"" Rijeka"
588,1969,Godišnja nagrada ,12. prof.dr.inž. Boris Prikril
589,1969,Godišnja nagrada ,13. Savjet doborovoljnih davalaca krvi pri Općinskom odboru Crvenog križa u Rijeci
590,1968,Nagrada za životno djelo,"1. Viktor Cerić, kapetan duge plovidbe"
591,1968,Godišnja nagrada ,1. Dr. Mladen Cezner
592,1968,Godišnja nagrada ,2. Prof. Milan Crnković
593,1968,Godišnja nagrada ,3. Dom JNA Rijeka
594,1968,Godišnja nagrada ,4. Dipl.inž.arh. Igor Emili
595,1968,Godišnja nagrada ,"5. Cvijeta Job, akademski slikar"
596,1968,Godišnja nagrada ,6. Prof.dr. Joža Pirš
597,1968,Godišnja nagrada ,"7. Boris Regent, Pavle Rupert i Vitomir Mučalo (grupa inženjera šumarstva)"
598,1968,Godišnja nagrada ,8. Prof.dr. Ignac Rubinić
599,1967,Godišnja nagrada ,"1. Blanka Zec, operna solistica"
600,1967,Godišnja nagrada ,"2. dr. Branko Fučić, konzervator"
601,1967,Godišnja nagrada ,3. Pionirsko kazalište Rijeka
602,1967,Godišnja nagrada ,"4. Nedjeljko Fabrio, književnik"
603,1967,Godišnja nagrada ,"5. Milan Radić, dipl. ekonomist"
604,1967,Godišnja nagrada ,6. dr. Mihajlo Džoljić
605,1967,Godišnja nagrada ,7. dr. Zorislav Sapunar
606,1966,Godišnja nagrada ,"1. Miodrag Lončar, glumac"
607,1966,Godišnja nagrada ,"2. Dinko Svoboda, redatelj"
608,1966,Godišnja nagrada ,"3. Zdenko Balabanić, akademski slikar"
609,1966,Godišnja nagrada ,4. Dr. Vinko Antić
610,1966,Godišnja nagrada ,5. Dr. Ante Turina
611,1966,Godišnja nagrada ,6. Dr. Marijan Matejčić
612,1966,Godišnja nagrada ,7. Dipl.inž. Josip Obsieger
613,1965,Godišnja nagrada ,"1. Ružica Sokolić-Nenadović, kostimograf"
614,1965,Godišnja nagrada ,"2. Davorin Hauptfeld, dirigent"
615,1965,Godišnja nagrada ,"3. Dr. Vanda Ekl, likovni kritičar"
616,1965,Godišnja nagrada ,"4. Osvaldo Ramaus, književnik"
617,1965,Godišnja nagrada ,5. Dr.inž. Marijan Kolombo
618,1964,Godišnja nagrada ,"1. Dorian Sokolić, scenograf"
619,1964,Godišnja nagrada ,2. Dipl.inž. Borivoj Jereb
620,1964,Godišnja nagrada ,"3. Vjekoslav Gržinić, kompozitor"
621,1964,Godišnja nagrada ,4. Prof. Đorđe Milović
622,1963,Godišnja nagrada ,"1. Operni ansambl narodnog kazališta ""Ivan Zajc"" Rijeka"
623,1962,Godišnja nagrada ,"1. Gianna Depoli, glumica"
624,1962,Godišnja nagrada ,"2. Vladimir Benić, dirigent"
625,1962,Godišnja nagrada ,"3. Irma Demoris, operna solistica"
626,1962,Godišnja nagrada ,"4. Zdenko Balabanić, akademski slikar"
627,1962,Godišnja nagrada ,"5. Antun Žunić, akademski slikar"
628,1962,Godišnja nagrada ,6. Dr. Danilo Klen
629,1962,Godišnja nagrada ,7. Dr. Vjekoslav Bratulić
630,1962,Godišnja nagrada ,8. Dr. Kajetan Blečić
631,1962,Godišnja nagrada ,"9. Dr. Karlo Pansini i suradnici (dr. Ivan Knežević, dr. Walter Rukavina i dr. Branko Žic)"
632,1961,Godišnja nagrada ,"1. Vjekoslav Gržinić, kompozitor"
633,1961,Godišnja nagrada ,"2. Slavko Šestak, glumac"
634,1961,Godišnja nagrada ,"3. Prof. Ante Žunić, scenograf"
635,1961,Godišnja nagrada ,4. Orkestar Riječke opere
636,1961,Godišnja nagrada ,5. Inž.arh. Igor Emili
637,1961,Godišnja nagrada ,"6. Jakov Smokvina, akademski slikar"
638,1961,Godišnja nagrada ,7. Prof.dr. Dušan Jakac
639,1961,Godišnja nagrada ,8. Inž. Ferdo Kirigin
640,1960,Godišnja nagrada ,"1. Angelo Benetelli, glumac"
641,1960,Godišnja nagrada ,"2. Miodrag Lončar, glumac"
642,1960,Godišnja nagrada ,"3. Milan Pihler, operni solist"
643,1960,Godišnja nagrada ,"4. Dorian Sokolić, scenarist"
644,1960,Godišnja nagrada ,"5. Draga Stiplošek-Pregarac, glumica"
645,1960,Godišnja nagrada ,"6. Anđelko Štimac, redatelj"
646,1960,Godišnja nagrada ,"7. Zorka Wolf, operna solistica"
647,1960,Godišnja nagrada ,"8. Dr. Boris Vižintin, za organizaciju izložbe ""Jugoslavenska umjetnost danas"", Pariz"
648,1959,Godišnja nagrada ,"1. Boris Papandopulo, dirigent"
649,1959,Godišnja nagrada ,"2. Jana Puleva, solistica Riječke opere"
650,1959,Godišnja nagrada ,"3. Veljko Maričić, glumac"
651,1959,Godišnja nagrada ,"4. Zdenka Trajer, glumica"
652,1959,Godišnja nagrada ,"5. Dušan Dobosavljević, glumac"
653,1959,Godišnja nagrada ,"6. Dorian Sokolić, akademski slikar"
654,1959,Godišnja nagrada ,"7. Vlado Potočnjak, slikar"
655,1959,Godišnja nagrada ,"8. Školska zadruga ""Novi život"" iz Alana, Senj (za muzički odgoj)"
656,1959,Godišnja nagrada ,"9. Vladimir Jurčenko, učitelj u Alanu, za kulturno prosvjetni rad"
657,1958,Godišnja nagrada ,1. Radničko sveučilište Rijeka
658,1958,Godišnja nagrada ,2. Narodno sveučilište Senj
659,1958,Godišnja nagrada ,"3. Limena glazba ""Trsat"""
660,1958,Godišnja nagrada ,"4. RKUD ""Fratelanza"" Rijeka"
661,1958,Godišnja nagrada ,"5. OKUD ""Lisinski"" Crikvenica"
662,1958,Godišnja nagrada ,6. Gradska biblioteka Rijeka
663,1958,Godišnja nagrada ,7. Dr. Boris Vižintin
664,1957,Godišnja nagrada ,"1. Franjo Godec, solist Riječke opere"
665,1957,Godišnja nagrada ,"2. Tamburaški i pjevački zbor osmogodišnje škole ""Pećine"""
666,1957,Godišnja nagrada ,"3. Vivijana Karlovac, đak Muzičke škole"
667,1956,Godišnja nagrada ,"1. Pjevački zbor III. osmogodišnje škole ""Pećine"" s dirigentom Lukrecijom Marojević"
668,1955,Godišnja nagrada ,"1. Ivan Matetić Ronjgov, kompozitor"
669,1955,Godišnja nagrada ,"2. RKUD ""Jedinstvo"", Rijeka"
670,1955,Godišnja nagrada ,"3. Milan Pihler, solist Riječke opere"
671,1955,Godišnja nagrada ,4. Pionirski Pjevački zbor  IV. osmogodišnje škole
672,1955,Godišnja nagrada ,"5. Ante Farina, đak Muzičke škole (violina)"
