﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
3015,322 Rashodi za materijal i energiju
3016,"3227 Službena, radna i zaštitna odjeća i obuća"
3017,"32271 Službena, radna i zaštitna odjeća i obuća"
3018,323 Rashodi za usluge
3019,3232 Usluge tekućeg i investicijskog održavanja
3020,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3021,3236 Zdravstvene i veterinarske usluge
3022,32361 Obvezni i preventivni zdravstveni pregledi zaposlenika
3023,A126703 SKLONIŠTA
3024,322 Rashodi za materijal i energiju
3025,3223 Energija
3026,32231 Električna energija
3027,323 Rashodi za usluge
3028,3232 Usluge tekućeg i investicijskog održavanja
3029,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
3030,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3031,A126704 ZAŠTITA I SPAŠAVANJE
3032,322 Rashodi za materijal i energiju
3033,"3227 Službena, radna i zaštitna odjeća i obuća"
3034,"32271 Službena, radna i zaštitna odjeća i obuća"
3035,329 Ostali nespomenuti rashodi poslovanja
3036,3293 Reprezentacija
3037,32931 Reprezentacija
3038,381 Tekuće donacije
3039,3811 Tekuće donacije u novcu
3040,38114 Tekuće donacije udrugama i političkim strankama
3041,38119 Ostale tekuće donacije
3042,422 Postrojenja i oprema
3043,4223 Oprema za održavanje i zaštitu
3044,42234 Oprema za civilnu zaštitu
3045,A126705 ZAŠTITA OD POŽARA
3046,323 Rashodi za usluge
3047,3232 Usluge tekućeg i investicijskog održavanja
3048,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3049,381 Tekuće donacije
3050,3811 Tekuće donacije u novcu
3051,38114 Tekuće donacije udrugama i političkim strankama
3052,A126706 ZAŠTITA OD POŽARA - GRADSKA VATROGASNA ZAJEDNICA RIJEKA
3053,381 Tekuće donacije
3054,3811 Tekuće donacije u novcu
3055,38119 Ostale tekuće donacije
3056,1269 GRAĐANSKE INICIJATIVE
3057,A126901 SUFINANCIRANJE UREĐENJA PODRUČJA MO
3058,322 Rashodi za materijal i energiju
3059,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
3060,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
3061,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
3062,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
3063,3225 Sitni inventar i auto gume
3064,32251 Sitni inventar
3065,323 Rashodi za usluge
3066,3232 Usluge tekućeg i investicijskog održavanja
3067,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3068,32329 Ostale usluge tekućeg i investicijskog održavanja
3069,422 Postrojenja i oprema
3070,"4227 Uređaji, strojevi i oprema za ostale namjene"
3071,42273 Oprema
3072,Glava: 00902 JAVNA VATROGASNA POSTROJBA GRADA RIJEKE
3073,1279 FINANCIRANJE DECENTRALIZIRANIH FUNKCIJA VATROGASTVA
3074,A127901 RASHODI ZA ZAPOSLENE U JVP GRADA RIJEKE
3075,311 Plaće (Bruto)
3076,3111 Plaće za redovan rad
3077,31111 Plaće za zaposlene
3078,3113 Plaće za prekovremeni rad
3079,31131 Plaće za prekovremeni rad
3080,3114 Plaće za posebne uvjete rada
3081,31141 Plaće za posebne uvjete rada
3082,312 Ostali rashodi za zaposlene
3083,3121 Ostali rashodi za zaposlene
3084,31219 Ostali nenavedeni rashodi za zaposlene
3085,313 Doprinosi na plaće
3086,3131 Doprinosi za mirovinsko osiguranje
3087,31311 Doprinosi za mirovinsko osiguranje
3088,3132 Doprinosi za obvezno zdravstveno osiguranje
3089,31321 Doprinosi za obvezno zdravstveno osiguranje
3090,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3091,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3092,A127902 MATERIJALNI RASHODI JVP GRADA RIJEKE
3093,321 Naknade troškova zaposlenima
3094,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
3095,32121 Naknade za prijevoz na posao i s posla
3096,322 Rashodi za materijal i energiju
3097,3221 Uredski materijal i ostali materijalni rashodi
3098,32211 Uredski materijal
3099,3223 Energija
3100,32231 Električna energija
3101,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
3102,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
3103,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
3104,3225 Sitni inventar i auto gume
3105,32251 Sitni inventar
3106,"3227 Službena, radna i zaštitna odjeća i obuća"
3107,"32271 Službena, radna i zaštitna odjeća i obuća"
3108,323 Rashodi za usluge
3109,"3231 Usluge telefona, pošte i prijevoza"
3110,"32311 Usluge telefona, telefaksa"
3111,3232 Usluge tekućeg i investicijskog održavanja
3112,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
3113,3234 Komunalne usluge
3114,32341 Opskrba vodom
3115,329 Ostali nespomenuti rashodi poslovanja
3116,3292 Premije osiguranja
3117,32921 Premije osiguranja prijevoznih sredstava
3118,1280 FINANCIRANJE VATROGASTVA IZNAD MINIMALNOG DRŽAVNOG STANDARDA
3119,A128001 RASHODI ZA ZAPOSLENE U JVP GRADA RIJEKE
3120,311 Plaće (Bruto)
3121,3111 Plaće za redovan rad
3122,31111 Plaće za zaposlene
3123,3113 Plaće za prekovremeni rad
3124,31131 Plaće za prekovremeni rad
3125,3114 Plaće za posebne uvjete rada
3126,31141 Plaće za posebne uvjete rada
3127,312 Ostali rashodi za zaposlene
3128,3121 Ostali rashodi za zaposlene
3129,31219 Ostali nenavedeni rashodi za zaposlene
3130,313 Doprinosi na plaće
3131,3131 Doprinosi za mirovinsko osiguranje
3132,31311 Doprinosi za mirovinsko osiguranje
3133,3132 Doprinosi za obvezno zdravstveno osiguranje
3134,31321 Doprinosi za obvezno zdravstveno osiguranje
3135,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3136,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3137,Glava: 00903 MJESNI ODBORI
3138,1290 MJESNA SAMOUPRAVA
3139,A129001 RASHODI ZA PROGRAMSKU AKTIVNOST MJESNIH ODBORA
3140,322 Rashodi za materijal i energiju
3141,3221 Uredski materijal i ostali materijalni rashodi
3142,32211 Uredski materijal
3143,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
3144,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
3145,323 Rashodi za usluge
3146,3233 Usluge promidžbe i informiranja
3147,32339 Ostale usluge promidžbe i informiranja
3148,3235 Zakupnine i najamnine
3149,32359 Ostale zakupnine i najamnine
3150,3237 Intelektualne i osobne usluge
3151,32371 Autorski honorari
3152,32379 Ostale intelektualne usluge
3153,3239 Ostale usluge
3154,32399 Ostale nespomenute usluge
3155,329 Ostali nespomenuti rashodi poslovanja
3156,3293 Reprezentacija
3157,32931 Reprezentacija
3158,3299 Ostali nespomenuti rashodi poslovanja
3159,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
3160,32999 Ostali nespomenuti rashodi poslovanja
3161,343 Ostali financijski rashodi
3162,3431 Bankarske usluge i usluge platnog prometa
3163,34311 Usluge banaka
3164,A129002 RASHODI ZA PROGRAMSKU AKTIVNOST MJESNIH ODBORA IZ DONACIJA
3165,322 Rashodi za materijal i energiju
3166,323 Rashodi za usluge
3167,3239 Ostale usluge
3168,32399 Ostale nespomenute usluge
3169,329 Ostali nespomenuti rashodi poslovanja
3170,3293 Reprezentacija
3171,32931 Reprezentacija
3172,3299 Ostali nespomenuti rashodi poslovanja
3173,32999 Ostali nespomenuti rashodi poslovanja
3174,A129003 POTICANJE DONATORSTVA
3175,323 Rashodi za usluge
3176,3237 Intelektualne i osobne usluge
3177,32379 Ostale intelektualne usluge
3178,329 Ostali nespomenuti rashodi poslovanja
3179,3293 Reprezentacija
3180,32931 Reprezentacija
3181,3299 Ostali nespomenuti rashodi poslovanja
3182,32999 Ostali nespomenuti rashodi poslovanja
3183,A129004 RASHODI ZA REDOVNU AKTIVNOST VIJEĆA MJESNIH ODBORA
3184,329 Ostali nespomenuti rashodi poslovanja
3185,3293 Reprezentacija
3186,32931 Reprezentacija
3187,3299 Ostali nespomenuti rashodi poslovanja
3188,32999 Ostali nespomenuti rashodi poslovanja
3189,Razdjel: 010 URED GRADA
3190,Glava: 01001 PREDSTAVNIČKO TIJELO
3191,1300 AKTIVNOST GRADSKOG VIJEĆA
3192,A130001 NAKNADE ZA RAD GRADSKOG VIJEĆA
3193,329 Ostali nespomenuti rashodi poslovanja
3194,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
3195,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
3196,A130003 OBJAVA AKATA
3197,323 Rashodi za usluge
3198,3239 Ostale usluge
3199,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3200,32399 Ostale nespomenute usluge
3201,A130005 SREDSTVA ZA POLITIČKE STRANKE
3202,381 Tekuće donacije
3203,3811 Tekuće donacije u novcu
3204,38114 Tekuće donacije udrugama i političkim strankama
3205,A130006 PROGRAM RADA SAVJETA MLADIH
3206,329 Ostali nespomenuti rashodi poslovanja
3207,3299 Ostali nespomenuti rashodi poslovanja
3208,32999 Ostali nespomenuti rashodi poslovanja
3209,A130007 NAKNADE ZA RAD KAZALIŠNIH I UPRAVNIH VIJEĆA USTANOVA
3210,329 Ostali nespomenuti rashodi poslovanja
3211,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
3212,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
3213,A130009 NAGRADE GRADA RIJEKE
3214,323 Rashodi za usluge
3215,3233 Usluge promidžbe i informiranja
3216,32331 Elektronski mediji
3217,32332 Tisak
3218,3239 Ostale usluge
3219,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3220,32399 Ostale nespomenute usluge
3221,329 Ostali nespomenuti rashodi poslovanja
3222,3299 Ostali nespomenuti rashodi poslovanja
3223,32999 Ostali nespomenuti rashodi poslovanja
3224,Glava: 01002 VIJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3225,1310 REDOVNA AKTIVNOST I PROGRAMI VJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3226,A131010 NAGRADE ZA RAD ČLANOVIMA VIJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3227,329 Ostali nespomenuti rashodi poslovanja
3228,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
3229,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
3230,32919 Ostale slične naknade za rad
3231,A131012 SREDSTVA ZA REDOVNU AKTIVNOST VIJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3232,311 Plaće (Bruto)
3233,3111 Plaće za redovan rad
3234,31111 Plaće za zaposlene
3235,313 Doprinosi na plaće
3236,3132 Doprinosi za obvezno zdravstveno osiguranje
3237,31321 Doprinosi za obvezno zdravstveno osiguranje
3238,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3239,31331 Doprinosi za zapošljavanje
3240,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3241,322 Rashodi za materijal i energiju
3242,3221 Uredski materijal i ostali materijalni rashodi
3243,32211 Uredski materijal
3244,3223 Energija
3245,32231 Električna energija
3246,323 Rashodi za usluge
3247,"3231 Usluge telefona, pošte i prijevoza"
3248,"32311 Usluge telefona, telefaksa"
3249,32319 Ostale usluge za komunikaciju i prijevoz
3250,3234 Komunalne usluge
3251,32341 Opskrba vodom
3252,32349 Ostale komunalne usluge
3253,3235 Zakupnine i najamnine
3254,32359 Ostale zakupnine i najamnine
3255,3237 Intelektualne i osobne usluge
3256,32379 Ostale intelektualne usluge
3257,343 Ostali financijski rashodi
3258,3431 Bankarske usluge i usluge platnog prometa
3259,34311 Usluge banaka
3260,34312 Usluge platnog prometa
3261,A131013 SREDSTVA ZA PROGRAMSKU AKTIVNOST VIJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3262,321 Naknade troškova zaposlenima
3263,3211 Službena putovanja
3264,32111 Dnevnice za službeni put u zemlji
3265,32119 Ostali rashodi za službena putovanja
3266,323 Rashodi za usluge
3267,"3231 Usluge telefona, pošte i prijevoza"
3268,"32311 Usluge telefona, telefaksa"
3269,32319 Ostale usluge za komunikaciju i prijevoz
3270,3237 Intelektualne i osobne usluge
3271,32371 Autorski honorari
3272,3239 Ostale usluge
3273,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3274,32399 Ostale nespomenute usluge
3275,329 Ostali nespomenuti rashodi poslovanja
3276,3293 Reprezentacija
3277,32931 Reprezentacija
3278,3299 Ostali nespomenuti rashodi poslovanja
3279,32999 Ostali nespomenuti rashodi poslovanja
3280,422 Postrojenja i oprema
3281,4221 Uredska oprema i namještaj
3282,42211 Računala i računalna oprema
3283,42219 Ostala uredska oprema
3284,T131014 IZBORI ZA VIJEĆA NACIONALNIH MANJINA ZA GRAD RIJEKU
3285,322 Rashodi za materijal i energiju
3286,3221 Uredski materijal i ostali materijalni rashodi
3287,32211 Uredski materijal
3288,323 Rashodi za usluge
3289,3233 Usluge promidžbe i informiranja
3290,32332 Tisak
3291,32339 Ostale usluge promidžbe i informiranja
3292,329 Ostali nespomenuti rashodi poslovanja
3293,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
3294,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
3295,3299 Ostali nespomenuti rashodi poslovanja
3296,32999 Ostali nespomenuti rashodi poslovanja
3297,Glava: 01003 URED GRADA
3298,1320 AKTIVNOSTI ODJELA
3299,A132001 INFORMIRANJE GRAĐANA PUTEM MEDIJA O PROGRAMIMA I PROJEKTIMA GRADA
3300,323 Rashodi za usluge
3301,3233 Usluge promidžbe i informiranja
3302,32331 Elektronski mediji
3303,32332 Tisak
3304,32334 Promidžbeni materijali
3305,32339 Ostale usluge promidžbe i informiranja
3306,A132003 MEĐUNARODNA SURADNJA
3307,329 Ostali nespomenuti rashodi poslovanja
3308,3294 Članarine i norme
3309,32942 Međunarodne članarine
3310,381 Tekuće donacije
3311,3811 Tekuće donacije u novcu
3312,38114 Tekuće donacije udrugama i političkim strankama
3313,38119 Ostale tekuće donacije
3314,A132004 SURADNJA S UDRUGOM GRADOVA
3315,329 Ostali nespomenuti rashodi poslovanja
3316,3294 Članarine i norme
3317,32941 Tuzemne članarine
3318,A132005 PROTOKOL
3319,322 Rashodi za materijal i energiju
3320,3221 Uredski materijal i ostali materijalni rashodi
3321,32211 Uredski materijal
3322,323 Rashodi za usluge
3323,"3231 Usluge telefona, pošte i prijevoza"
3324,"32311 Usluge telefona, telefaksa"
3325,32319 Ostale usluge za komunikaciju i prijevoz
3326,3235 Zakupnine i najamnine
3327,32353 Zakupnine i najamnine za opremu
3328,32359 Ostale zakupnine i najamnine
3329,3237 Intelektualne i osobne usluge
3330,32371 Autorski honorari
3331,32372 Ugovori o djelu
3332,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3333,32379 Ostale intelektualne usluge
3334,3239 Ostale usluge
3335,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3336,32396 Usluge čuvanja imovine i osoba
3337,32399 Ostale nespomenute usluge
3338,329 Ostali nespomenuti rashodi poslovanja
3339,3293 Reprezentacija
3340,32931 Reprezentacija
3341,3299 Ostali nespomenuti rashodi poslovanja
3342,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
3343,A132006 KORIŠTENJE INTELEKTUALNIH USLUGA DRUGIH
3344,323 Rashodi za usluge
3345,3237 Intelektualne i osobne usluge
3346,32371 Autorski honorari
3347,32372 Ugovori o djelu
3348,32373 Usluge odvjetnika i pravnog savjetovanja
3349,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3350,32379 Ostale intelektualne usluge
3351,329 Ostali nespomenuti rashodi poslovanja
3352,3295 Pristojbe i naknade
3353,32951 Upravne i administrativne pristojbe
3354,32952 Sudske pristojbe
3355,32953 Javnobilježničke pristojbe
3356,32959 Ostale pristojbe i naknade
3357,A132007 PRORAČUNSKA ZALIHA
3358,329 Ostali nespomenuti rashodi poslovanja
3359,3299 Ostali nespomenuti rashodi poslovanja
3360,32999 Ostali nespomenuti rashodi poslovanja
3361,A132008 FINANCIJSKI RASHODI
3362,329 Ostali nespomenuti rashodi poslovanja
3363,3299 Ostali nespomenuti rashodi poslovanja
3364,32999 Ostali nespomenuti rashodi poslovanja
3365,343 Ostali financijski rashodi
3366,3433 Zatezne kamate
3367,34333 Zatezne kamate iz poslovnih odnosa
3368,34339 Ostale zatezne kamate
3369,A132009 EU PROJEKTI
3370,381 Tekuće donacije
3371,1321 MANIFESTACIJE I POKROVITELJSTVA
3372,A132101 GRADSKE MANIFESTACIJE U FUNKCIJI RAZVOJA URBANOG TURIZMA
3373,322 Rashodi za materijal i energiju
3374,3221 Uredski materijal i ostali materijalni rashodi
3375,32219 Ostali materijal za potrebe redovnog poslovanja
3376,323 Rashodi za usluge
3377,"3231 Usluge telefona, pošte i prijevoza"
3378,"32311 Usluge telefona, telefaksa"
3379,32319 Ostale usluge za komunikaciju i prijevoz
3380,3233 Usluge promidžbe i informiranja
3381,32339 Ostale usluge promidžbe i informiranja
3382,3235 Zakupnine i najamnine
3383,32353 Zakupnine i najamnine za opremu
3384,32359 Ostale zakupnine i najamnine
3385,3237 Intelektualne i osobne usluge
3386,32371 Autorski honorari
3387,32372 Ugovori o djelu
3388,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3389,3239 Ostale usluge
3390,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3391,32396 Usluge čuvanja imovine i osoba
3392,32399 Ostale nespomenute usluge
3393,329 Ostali nespomenuti rashodi poslovanja
3394,3293 Reprezentacija
3395,32931 Reprezentacija
3396,381 Tekuće donacije
3397,3811 Tekuće donacije u novcu
3398,38114 Tekuće donacije udrugama i političkim strankama
3399,38119 Ostale tekuće donacije
3400,"A132102 OBILJEŽAVANJE BLAGDANA, SPOMENDANA I OBLJETNICA GRADA RIJEKE"
3401,323 Rashodi za usluge
3402,"3231 Usluge telefona, pošte i prijevoza"
3403,32319 Ostale usluge za komunikaciju i prijevoz
3404,3233 Usluge promidžbe i informiranja
3405,32332 Tisak
3406,32339 Ostale usluge promidžbe i informiranja
3407,3235 Zakupnine i najamnine
3408,32353 Zakupnine i najamnine za opremu
3409,32359 Ostale zakupnine i najamnine
3410,3236 Zdravstvene i veterinarske usluge
3411,32369 Ostale zdravstvene i veterinarske usluge
3412,3237 Intelektualne i osobne usluge
3413,32371 Autorski honorari
3414,32372 Ugovori o djelu
3415,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3416,32379 Ostale intelektualne usluge
3417,3239 Ostale usluge
3418,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3419,32396 Usluge čuvanja imovine i osoba
3420,32399 Ostale nespomenute usluge
3421,329 Ostali nespomenuti rashodi poslovanja
3422,3293 Reprezentacija
3423,32931 Reprezentacija
3424,3299 Ostali nespomenuti rashodi poslovanja
3425,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
3426,"A132103 POKROVITELJSTVA SPORTSKIH, KULTURNIH I OSTALIH MANIFESTACIJA OD ZNAČAJA ZA GRAD RIJEKU"
3427,323 Rashodi za usluge
3428,"3231 Usluge telefona, pošte i prijevoza"
3429,32319 Ostale usluge za komunikaciju i prijevoz
3430,3235 Zakupnine i najamnine
3431,32353 Zakupnine i najamnine za opremu
3432,32359 Ostale zakupnine i najamnine
3433,3237 Intelektualne i osobne usluge
3434,32371 Autorski honorari
3435,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3436,32379 Ostale intelektualne usluge
3437,3239 Ostale usluge
3438,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
3439,32396 Usluge čuvanja imovine i osoba
3440,32399 Ostale nespomenute usluge
3441,329 Ostali nespomenuti rashodi poslovanja
3442,3292 Premije osiguranja
3443,32921 Premije osiguranja prijevoznih sredstava
3444,3293 Reprezentacija
3445,32931 Reprezentacija
3446,381 Tekuće donacije
3447,3811 Tekuće donacije u novcu
3448,38114 Tekuće donacije udrugama i političkim strankama
3449,38115 Tekuće donacije sportskim društvima
3450,1322 DONATORSKE AKTIVNOSTI
3451,A132201 DONACIJE VJERSKIM ZAJEDNICAMA
3452,381 Tekuće donacije
3453,3811 Tekuće donacije u novcu
3454,38112 Tekuće donacije vjerskim zajednicama
3455,A132202 SURADNJA S NEVLADINIM UDRUGAMA
3456,381 Tekuće donacije
3457,3811 Tekuće donacije u novcu
3458,38114 Tekuće donacije udrugama i političkim strankama
3459,38119 Ostale tekuće donacije
3460,A132203 GRADSKA GLAZBA TRSAT
3461,381 Tekuće donacije
3462,3811 Tekuće donacije u novcu
3463,38114 Tekuće donacije udrugama i političkim strankama
3464,A132204 PRVE RIJEČKE MAŽORETKINJE
3465,381 Tekuće donacije
3466,3811 Tekuće donacije u novcu
3467,38114 Tekuće donacije udrugama i političkim strankama
3468,3812 Tekuće donacije u naravi
3469,38129 Ostale tekuće donacije u naravi
3470,"T132207 ""MISLIM GLOBALNO, DJELUJEM LOKALNO"""
3471,381 Tekuće donacije
3472,3811 Tekuće donacije u novcu
3473,38114 Tekuće donacije udrugama i političkim strankama
3474,T132215 POMOGNIMO OSOBAMA S INVALIDITETOM
3475,382 Kapitalne donacije
3476,3821 Kapitalne donacije neprofitnim organizacijama
3477,38214 Kapitalne donacije udrugama i političkim strankama
3478,Razdjel: 011 ZAVOD ZA INFORMATIČKU DJELATNOST
3479,Glava: 01101 ZAVOD ZA INFORMATIČKU DJELATNOST
3480,1333 JAVNA UPRAVA I ADMINISTRACIJA
3481,A133301 MATERIJALNI RASHODI
3482,322 Rashodi za materijal i energiju
3483,3221 Uredski materijal i ostali materijalni rashodi
3484,32211 Uredski materijal
3485,32219 Ostali materijal za potrebe redovnog poslovanja
3486,323 Rashodi za usluge
3487,3233 Usluge promidžbe i informiranja
3488,32332 Tisak
3489,32339 Ostale usluge promidžbe i informiranja
3490,329 Ostali nespomenuti rashodi poslovanja
3491,3292 Premije osiguranja
3492,32922 Premije osiguranja ostale imovine
3493,A133302 TROŠKOVI OPERATIVNOG LEASINGA ZA LICENCE I RAČUNALNU OPREMU
3494,323 Rashodi za usluge
3495,3235 Zakupnine i najamnine
3496,32351 Zakupnine za zemljišta
3497,32353 Zakupnine i najamnine za opremu
3498,1334 INTELIGENTNI GRAD
3499,A133401 BEŽIČNA INTERNET ZONA
3500,323 Rashodi za usluge
3501,3235 Zakupnine i najamnine
3502,32353 Zakupnine i najamnine za opremu
3503,32359 Ostale zakupnine i najamnine
3504,422 Postrojenja i oprema
3505,4222 Komunikacijska oprema
3506,42229 Ostala komunikacijska oprema
3507,"A133409 MULTIMEDIJALNI PORTAL ""MOJA RIJEKA"""
3508,323 Rashodi za usluge
3509,3237 Intelektualne i osobne usluge
3510,32371 Autorski honorari
3511,32372 Ugovori o djelu
3512,A133416 INFORMACIJSKI SUSTAV GRADA
3513,321 Naknade troškova zaposlenima
3514,3213 Stručno usavršavanje zaposlenika
3515,"32131 Seminari, savjetovanja i simpoziji"
3516,32132 Tečajevi i stručni ispiti
3517,323 Rashodi za usluge
3518,3232 Usluge tekućeg i investicijskog održavanja
3519,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
3520,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3521,32329 Ostale usluge tekućeg i investicijskog održavanja
3522,3237 Intelektualne i osobne usluge
3523,32371 Autorski honorari
3524,32379 Ostale intelektualne usluge
3525,3238 Računalne usluge
3526,32389 Ostale računalne usluge
3527,3239 Ostale usluge
3528,32399 Ostale nespomenute usluge
3529,422 Postrojenja i oprema
3530,4221 Uredska oprema i namještaj
3531,42219 Ostala uredska oprema
3532,A133417 GEOINFORMACIJSKI SUSTAVI
3533,323 Rashodi za usluge
3534,3232 Usluge tekućeg i investicijskog održavanja
3535,32329 Ostale usluge tekućeg i investicijskog održavanja
3536,A133418 PODATKOVNI CENTAR
3537,323 Rashodi za usluge
3538,3232 Usluge tekućeg i investicijskog održavanja
3539,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
3540,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3541,32329 Ostale usluge tekućeg i investicijskog održavanja
3542,A133419 KONFERENCIJA DANTE
3543,323 Rashodi za usluge
3544,3239 Ostale usluge
3545,32399 Ostale nespomenute usluge
3546,A133420 STARTUP AKADEMIJA
3547,363 Pomoći unutar općeg proračuna
3548,3631 Tekuće pomoći unutar općeg proračuna
3549,"36319 Tekuće pomoći izvanproračunskim korisnicima županijskih, gradskih i općinskih proračuna"
3550,K133403 INFORMATIČKA INFRASTRUKTURA
3551,323 Rashodi za usluge
3552,3232 Usluge tekućeg i investicijskog održavanja
3553,32329 Ostale usluge tekućeg i investicijskog održavanja
3554,3235 Zakupnine i najamnine
3555,32359 Ostale zakupnine i najamnine
3556,412 Nematerijalna imovina
3557,4123 Licence
3558,41231 Licence
3559,422 Postrojenja i oprema
3560,4221 Uredska oprema i namještaj
3561,42211 Računala i računalna oprema
3562,42219 Ostala uredska oprema
3563,K133411 ŠIROKOPOJASNA GRADSKA MREŽA
3564,323 Rashodi za usluge
3565,3232 Usluge tekućeg i investicijskog održavanja
3566,32329 Ostale usluge tekućeg i investicijskog održavanja
3567,3237 Intelektualne i osobne usluge
3568,32379 Ostale intelektualne usluge
3569,422 Postrojenja i oprema
3570,4222 Komunikacijska oprema
3571,42229 Ostala komunikacijska oprema
3572,K133422 NADZOR INTERNET PROMETA
3573,323 Rashodi za usluge
3574,3232 Usluge tekućeg i investicijskog održavanja
3575,32329 Ostale usluge tekućeg i investicijskog održavanja
3576,412 Nematerijalna imovina
3577,4123 Licence
3578,41231 Licence
3579,T133410 GRADSKA KARTICA
3580,323 Rashodi za usluge
3581,T133412 SEED - UKLJUČIMO EUROPLJANE U DIGITALNO DOBA
3582,323 Rashodi za usluge
3583,3232 Usluge tekućeg i investicijskog održavanja
3584,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
3585,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
3586,32329 Ostale usluge tekućeg i investicijskog održavanja
3587,412 Nematerijalna imovina
3588,4123 Licence
3589,41231 Licence
3590,T133413 ILOCATE - UNUTARNJE / VANJSKO LOCIRANJE I UPRAVLJANJE IMOVINOM KROZ OTVORENE GEO-PODATKE
3591,311 Plaće (Bruto)
3592,3111 Plaće za redovan rad
3593,31111 Plaće za zaposlene
3594,313 Doprinosi na plaće
3595,3132 Doprinosi za obvezno zdravstveno osiguranje
3596,31321 Doprinosi za obvezno zdravstveno osiguranje
3597,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3598,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
3599,321 Naknade troškova zaposlenima
3600,3211 Službena putovanja
3601,32112 Dnevnice za službeni put u inozemstvu
3602,32114 Naknade za smještaj na službenom putu u inozemstvu
3603,32115 Naknade za prijevoz na službenom putu u zemlji
3604,32116 Naknade za prijevoz na službenom putu u inozemstvu
3605,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
3606,32121 Naknade za prijevoz na posao i s posla
3607,322 Rashodi za materijal i energiju
3608,3221 Uredski materijal i ostali materijalni rashodi
3609,32211 Uredski materijal
3610,32216 Materijal za higijenske potrebe i njegu
