390,Šibensko-kninska,Općina,Rogoznica,RADIĆ,ERCEGOVIĆ,LOVRIĆ,ŽIVKOVIĆ,GOLEŠ,VIDOVIĆ,KARABATIĆ,ŽUPANOVIĆ,LUŠIĆ,DEKOVIĆ
391,Šibensko-kninska,Općina,Ružić,BUZOV,MARIJANOVIĆ,PASTUOVIĆ,STRUNJE,SUČIĆ,ELEZ,BLAŽEVIĆ,VIDOVIĆ,BOJČIĆ,JUKICA
392,Šibensko-kninska,Općina,Tisno,KLARIN,OBRATOV,STEGIĆ,ČORKALO,LAPOV,BILIĆ,JAKOVČEV,OLIVARI,BRAČANOV,PIRIJA
393,Šibensko-kninska,Općina,Tribunj,PERKOV,CVITAN,GRUBELIĆ,STIPANIČEV,FERARA,JABUKA,POPOV,BABUN,KURSAR,UKIĆ
394,Šibensko-kninska,Općina,Unešić,NAKIĆ,RAJČIĆ,DŽELALIJA,BURIĆ,BULAT,VUKOREPA,GRBEŠA,MALEŠ,VIŠIĆ,MRČELA
395,Vukovarsko-srijemska, ,"",KOVAČEVIĆ,JURIĆ,BOŽIĆ,BABIĆ,KNEŽEVIĆ,NIKOLIĆ,MARIĆ,ŽIVKOVIĆ,FILIPOVIĆ,LOVRIĆ
396,Vukovarsko-srijemska,Grad,Ilok,BOŠNJAK,PAPAK,BOŽINOVIĆ,GROZNICA,TOT,KOVAČ,BABIĆ,ĆORIĆ,KOLAK,ČOBANKOVIĆ
397,Vukovarsko-srijemska,Grad,Otok,JURIĆ,BABIĆ,MARTINOVIĆ,LOVRIĆ,GRGIĆ,LUKIĆ,KNEŽEVIĆ,PERKOVIĆ,MARELJIĆ,ŠARIĆ
398,Vukovarsko-srijemska,Grad,Vinkovci,JURIĆ,BOŽIĆ,MARIĆ,BABIĆ,KOVAČEVIĆ,ŠARIĆ,KNEŽEVIĆ,JUKIĆ,PAVLOVIĆ,HORVAT
399,Vukovarsko-srijemska,Grad,Vukovar,KOVAČEVIĆ,NIKOLIĆ,LUKIĆ,ŽIVKOVIĆ,MARKOVIĆ,MARIĆ,HORVAT,KOVAČ,PETROVIĆ,RADIĆ
400,Vukovarsko-srijemska,Grad,Županja,FILIPOVIĆ,ORŠOLIĆ,ŽIVKOVIĆ,JURIĆ,BAOTIĆ,LEŠIĆ,KOPIĆ,GALOVIĆ,BABIĆ,VINCETIĆ
401,Vukovarsko-srijemska,Općina,Andrijaševci,BIČANIĆ,KRZNARIĆ,SMOLČIĆ,DEKANIĆ,HODAK,BOŽIĆ,RAJKOVIĆ,LEVAKOVIĆ,DELIĆ,ŠEBALJ
402,Vukovarsko-srijemska,Općina,Babina Greda,VUKOVIĆ,KNEŽEVIĆ,BABIĆ,STOJANOVIĆ,GREGOROVIĆ,LEŠIĆ,ĐAKOVIĆ,VERIĆ,MRKONJIĆ,GRGIĆ
403,Vukovarsko-srijemska,Općina,Bogdanovci,MUDRI,HARDI,MARIĆ,BOŽIĆ,PAVLOVIĆ,PALJUŠAJ,KATIĆ,LEHOLAT,GELO,KIŠ
404,Vukovarsko-srijemska,Općina,Borovo,LUKIĆ,NEDIĆ,LAZIĆ,ERIĆ,JOVIĆ,DROBIĆ,BOSIĆ,MAKSIMOVIĆ,ĐURIĆ,PETKOVIĆ
405,Vukovarsko-srijemska,Općina,Bošnjaci,LEŠIĆ,LENIĆ,ŠUMANOVAC,MATANOVIĆ,JOVANOVAC,VINKOVIĆ,JUZBAŠIĆ,MARŠIĆ,KNEŽEVIĆ,GOLUBIČIĆ
406,Vukovarsko-srijemska,Općina,Cerna,MAJSTOROVIĆ,JEMRIĆ,KESEGIĆ,GRGIĆ,BEGOVIĆ,KATIĆ,JURČEVIĆ,BLAŽEVIĆ,ANUŠIĆ,CINDRIĆ
407,Vukovarsko-srijemska,Općina,Drenovci,ABRAMOVIĆ,MATIJEVIĆ,PETROVIĆ,JOSIPOVIĆ,KLARIĆ,LUČIĆ,MATIĆ,BRKIĆ,ZEČEVIĆ,JURIĆ
408,Vukovarsko-srijemska,Općina,Gradište,JOVANOVAC,DRETVIĆ,STOJANOVIĆ,ČOLAKOVAC,PARAŠILOVAC,MIKINAC,ŽIVKOVIĆ,BOŽIĆ,IVANŠIĆ,NIKOLIĆ
409,Vukovarsko-srijemska,Općina,Gunja,ŠOKČEVIĆ,LUČIĆ,VOLODER,PEZEROVIĆ,KELAVA,ČERKEZOVIĆ,NIKOLIĆ,FILIPOVIĆ,ALIĆ,LUCIĆ
410,Vukovarsko-srijemska,Općina,Ivankovo,JELIĆ,ŽIVKOVIĆ,SUDAR,BARIĆ,ŠKARICA,IVANKO,PERIĆ,ŽGELA,GLIBUŠIĆ,RAJKOVIĆ
411,Vukovarsko-srijemska,Općina,Jarmina,SEDLAR,CULI,KLARIĆ,HORVAT,LEŽAIĆ,KOLEDIĆ,ROŽIĆ,MIKULEC,VARGA,DRAGANIĆ
412,Vukovarsko-srijemska,Općina,Lovas,SABLJAK,BALIĆ,ANTOLOVIĆ,HODAK,POLE,KRIZMANIĆ,OSTRUN,BRAJKOVIĆ,PALIJAN,KESER
413,Vukovarsko-srijemska,Općina,Markušica,PETROVIĆ,BOŠNJAK,AVRIĆ,KOVAČEVIĆ,PETKOVIĆ,CVETKOVIĆ,STRAJINIĆ,LAZIĆ,MANDIĆ,TADIĆ
414,Vukovarsko-srijemska,Općina,Negoslavci,LUKIĆ,BOŽIČKOVIĆ,PLANINAC,TIJANIĆ,VESELINOVIĆ,LAZIĆ,MIŠANOVIĆ,BOŽIĆ,ABADŽIĆ,PRODANOVIĆ
415,Vukovarsko-srijemska,Općina,Nijemci,ŠIBALIĆ,BOŽANOVIĆ,MESELJEVIĆ,GRGIĆ,VUIĆ,SUBOTIĆ,DŽIGUMOVIĆ,MARIJANOVIĆ,MEDIĆ,TOMIĆ
416,Vukovarsko-srijemska,Općina,Nuštar,ŠARIĆ,DOLIĆ,MECANOVIĆ,LEKO,KRAJINOVIĆ,BOŠNJAK,MATANČEVIĆ,ZOVKO,SESAR,ČULJAK
417,Vukovarsko-srijemska,Općina,Privlaka,ŠARIĆ,GRGUROVAC,JURIĆ,ALDUK,NEFERANOVIĆ,ČOPČIĆ,VIDOVIĆ,MILJEVIĆ,PERKUNIĆ,LOVRIĆ
418,Vukovarsko-srijemska,Općina,Stari Jankovci,NIKOLIĆ,JAKOVLJEVIĆ,JUKIĆ,MARKOVIĆ,LUČIĆ,JOSIPOVIĆ,ĐUKIĆ,TADIĆ,BUDIMIR,PAVLOVIĆ
419,Vukovarsko-srijemska,Općina,Stari Mikanovci,VALENTIĆ,SALOPEK,CINDRIĆ,ŽGELA,JURČEVIĆ,BOŽIČEVIĆ,JUKIĆ,MEDVED,VUKOVIĆ,KIKIĆ
420,Vukovarsko-srijemska,Općina,Štitar,DOMINKOVIĆ,MILIČIĆ,ŽIVKOVIĆ,GAŠPAROVIĆ,KOPIĆ,MADŽAREVIĆ,LUKAČEVIĆ,ORŠOLIĆ,BUZOV,VINCETIĆ
421,Vukovarsko-srijemska,Općina,Tompojevci,KOVAČIĆ,MUDRI,MITROVIĆ,HUDAK,GARVANOVIĆ,LJIKAR,HOMA,LAJKO,SABADOŠ,PETRIČEVIĆ
422,Vukovarsko-srijemska,Općina,Tordinci,KOVAČEVIĆ,LOVRIĆ,VIDAKOVIĆ,LUKADINOVIĆ,ANDRIČEVIĆ,ADŽIĆ,MATANOVIĆ,KNEZOVIĆ,VENGRING,MARIĆ
423,Vukovarsko-srijemska,Općina,Tovarnik,KUVEŽDIĆ,BALIĆ,GRGIĆ,FERINAC,DRAGIČEVIĆ,PEULIĆ,FILIĆ,ČURČINAC,GRBEŠIĆ,JURIĆ
424,Vukovarsko-srijemska,Općina,Trpinja,POPOVIĆ,KOVAČEVIĆ,LAZIĆ,LESKOVAC,BOŽIĆ,ILIĆ,BARVALAC,MITROVIĆ,PATKOVIĆ,PETROVIĆ
425,Vukovarsko-srijemska,Općina,Vođinci,BOŽIĆ,CVETKOVIĆ,JONJIĆ,VRLJIĆ,PUŠKARIĆ,TOVILO,KORDIĆ,MIKIĆ,LAJTMAN,LUKETINA
426,Vukovarsko-srijemska,Općina,Vrbanja,ĆOSIĆ,FILIPOVIĆ,NOVOSELAC,VUKOJA,ŽAPER,BRČIĆ,PURIĆ,LAMEŠIĆ,MARIĆ,NIKOLIĆ
427,Splitsko-dalmatinska, ,"",RADIĆ,JUKIĆ,JURIĆ,BAŠIĆ,BABIĆ,VUKOVIĆ,PERIĆ,ŠARIĆ,BILIĆ,GALIĆ
428,Splitsko-dalmatinska,Grad,Hvar,TUDOR,NOVAK,KOVAČEVIĆ,VUČETIĆ,ZANINOVIĆ,MILIČIĆ,DOMANČIĆ,DUJMOVIĆ,PETRIĆ,VISKOVIĆ
429,Splitsko-dalmatinska,Grad,Imotski,REBIĆ,GALIĆ,LONČAR,JOVIĆ,DIVIĆ,KUTLEŠA,ARAČIĆ,ĐUZEL,BUŠIĆ,KUKAVICA
430,Splitsko-dalmatinska,Grad,Kaštela,JURIĆ,BOTIĆ,LOVRIĆ,RADIĆ,TADIN,KOVAČ,BAŠIĆ,ČAVKA,MATAS,RAJČIĆ
431,Splitsko-dalmatinska,Grad,Komiža,MARDEŠIĆ,BOŽANIĆ,MARINKOVIĆ,ZANKI,IVČEVIĆ,MLADINEO,SVILIČIĆ,VITALJIĆ,KULJIŠ,FIAMENGO
432,Splitsko-dalmatinska,Grad,Makarska,PUHARIĆ,ROSO,RAVLIĆ,GOJAK,VRANJEŠ,SRZIĆ,ERCEG,BAŠKOVIĆ,JOVIĆ,PAVLINOVIĆ
433,Splitsko-dalmatinska,Grad,Omiš,KOVAČIĆ,MIMICA,STANIĆ,MARUŠIĆ,TAFRA,JERČIĆ,TOMASOVIĆ,BAŠIĆ,BULIĆ,SOVULJ
434,Splitsko-dalmatinska,Grad,Sinj,POLJAK,BARAĆ,VUČKOVIĆ,RUNJE,JUKIĆ,ROMAC,PAVIĆ,BUDIMIR,LABROVIĆ,ŠUŠNJARA
435,Splitsko-dalmatinska,Grad,Solin,JURIĆ,BARIŠIĆ,BOBAN,ROGULJIĆ,MAROVIĆ,MATKOVIĆ,NINČEVIĆ,ŽIŽIĆ,VRDOLJAK,JUKIĆ
436,Splitsko-dalmatinska,Grad,Split,RADIĆ,JURIĆ,JUKIĆ,BAŠIĆ,BABIĆ,TOMIĆ,ŠARIĆ,BILIĆ,KOVAČEVIĆ,BLAŽEVIĆ
437,Splitsko-dalmatinska,Grad,Stari Grad,PAVIČIĆ,PETRIĆ,DUŽEVIĆ,KOVAČEVIĆ,STANČIĆ,DULČIĆ,BURATOVIĆ,TADIĆ,RAČIĆ,CARIĆ
438,Splitsko-dalmatinska,Grad,Supetar,DRAGIČEVIĆ,VLADISLAVIĆ,JAKŠIĆ,VUŠKOVIĆ,DAMJANOVIĆ,HRŽIĆ,KIRIGIN,RENDIĆ,GOSPODNETIĆ,MIRIĆ
439,Splitsko-dalmatinska,Grad,Trilj,DUKIĆ,ŠIPIĆ,ODRLJIN,VUKAS,ROGULJIĆ,MARASOVIĆ,ŠUŠNJARA,BAJIĆ,GUSIĆ,MARIĆ
440,Splitsko-dalmatinska,Grad,Trogir,MIŠE,HRABAR,ROŽIĆ,BILIĆ,VUKMAN,RADIĆ,BELAS,TOMAŠ,UGRINA,ŽAJA
441,Splitsko-dalmatinska,Grad,Vis,VOJKOVIĆ,KARUZA,RADIŠIĆ,SVILIČIĆ,ŽITKO,ILIĆ,BRAJČIĆ,PEČAREVIĆ,PODUJE,TOMIĆ
442,Splitsko-dalmatinska,Grad,Vrgorac,ERCEG,JELAVIĆ,ŠALINOVIĆ,FRANIĆ,BARBIR,GAŠPAR,PERVAN,TOLJ,MIHALJEVIĆ,RADIĆ
443,Splitsko-dalmatinska,Grad,Vrlika,TURUDIĆ,LELAS,BLAŽEVIĆ,PLAZONIĆ,VULETIĆ,REŽIĆ,KLEPO,ĆORIĆ,MARAS,ŽERAVICA
444,Splitsko-dalmatinska,Općina,Baška Voda,TOPIĆ,STANIČIĆ,GRANIĆ,RADIĆ,BEROŠ,JURIŠIĆ,IVANDIĆ,CVITANOVIĆ,JOSIPOVIĆ,JOZIPOVIĆ
445,Splitsko-dalmatinska,Općina,Bol,MARINKOVIĆ,KARMELIĆ,ETEROVIĆ,BAKOVIĆ,PAVIŠIĆ,KARNINČIĆ,ŠĆEPANOVIĆ,CVITANIĆ,BODLOVIĆ,KUSANOVIĆ
446,Splitsko-dalmatinska,Općina,Brela,ŠOŠIĆ,MEDIĆ,ZELIĆ,FILIPOVIĆ,IVANAC,URSIĆ,JAKIR,TOMAŠ,ŠKRABIĆ,RIBIČIĆ
447,Splitsko-dalmatinska,Općina,Cista Provo,MADUNIĆ,ŠITUM,KEGALJ,ČONDIĆ,VUČAK,LJUBIČIĆ,KNEZOVIĆ,VULETIĆ,ŽAJA,MANDARIĆ
448,Splitsko-dalmatinska,Općina,Dicmo,BRALIĆ,MARETIĆ,PODRUG,ZEBIĆ,BILANDŽIĆ,RADANOVIĆ,ĆAPETA,GABRILO,GRČIĆ,MILUN
449,Splitsko-dalmatinska,Općina,Dugi Rat,VUKOVIĆ,RAKULJIĆ,TOMIĆ,ERCEGOVIĆ,KLARIĆ,TOMAŠ,VOJNOVIĆ,ŠKARICA,ZEMUNIK,NAZOR
450,Splitsko-dalmatinska,Općina,Dugopolje,BALIĆ,ROGOŠIĆ,PERIŠIĆ,BOSANČIĆ,RADOŠEVIĆ,CAKTAŠ,ČIPČIĆ,PLAZIBAT,ŠIMIĆ,MARASOVIĆ
451,Splitsko-dalmatinska,Općina,Gradac,ANDRIJAŠEVIĆ,KOSTANIĆ,KOSOVIĆ,MIOŠIĆ,ŠUTIĆ,VEŽA,MATUTINOVIĆ,KORLJAN,STIPIĆ,BARTULOVIĆ
452,Splitsko-dalmatinska,Općina,Hrvace,BULJAN,KUNAC,ALEBIĆ,BOŠNJAK,HRGOVIĆ,PLETIKOSIĆ,JERKAN,ZORICA,LOVRIĆ,DOLJANIN
453,Splitsko-dalmatinska,Općina,Jelsa,CARIĆ,MILATIĆ,VISKOVIĆ,LUČIĆ,GRGIČEVIĆ,BOJANIĆ,HULJIĆ,BOŽIKOVIĆ,BARBIĆ,MAKJANIĆ
454,Splitsko-dalmatinska,Općina,Klis,BOBAN,JURIĆ,RADIĆ,PLEŠTINA,MIHOVILOVIĆ,UVODIĆ,VETMA,DELIĆ,BUBIĆ,SARIĆ
455,Splitsko-dalmatinska,Općina,Lećevica,MATAS,TEŠIJA,BAŠIĆ,BUŽANČIĆ,BARAN,ĐIRLIĆ,KELAM,PARČINA,GJIRLIĆ,ČAVKA
456,Splitsko-dalmatinska,Općina,Lokvičići,ŠTRLJIĆ,KNEZOVIĆ,LASIĆ,ZOVKO,BEKAVAC,KAVELJ,VIDULIN,GADŽO,BLAŽEVIĆ,MEDVIDOVIĆ
457,Splitsko-dalmatinska,Općina,Lovreć,NIKOLIĆ,MUSTAPIĆ,KATIĆ,OLUJIĆ,BABIĆ,UDILJAK,SKENDER,PIPLICA,BOŠNJAK,NOSIĆ
458,Splitsko-dalmatinska,Općina,Marina,MATIJAŠ,RADIĆ,JAKUS,PALADA,RINČIĆ,VIDOVIĆ,ŠALOV,ANĐELIĆ,NAJEV,PAŽANIN
459,Splitsko-dalmatinska,Općina,Milna,MARINOVIĆ,RAKELA,MLADINIĆ,RESTOVIĆ,GALOVIĆ,POKLEPOVIĆ,JERKOVIĆ,BRKULJIĆ,LOZIĆ,BONAČIĆ
460,Splitsko-dalmatinska,Općina,Muć,VEIĆ,STUPALO,VRDOLJAK,SVALINA,DELIĆ,JURIĆ,ŠOLIĆ,JELIČIĆ,BAZINA,ZUBAN
461,Splitsko-dalmatinska,Općina,Nerežišća,KUŠČEVIĆ,DRAGIČEVIĆ,JAKŠIĆ,ŠIMUNOVIĆ,BEZMALINOVIĆ,MARTINOVIĆ,DUBRAVČIĆ,FRANULIĆ,FILIPI,ŽUVIĆ
462,Splitsko-dalmatinska,Općina,Okrug,RADIĆ,MIŠE,KUZMANIĆ,BARETA,VUKMAN,DOBRIČIĆ,BIOČIĆ,BILIĆ,PRGA,BULIČIĆ
463,Splitsko-dalmatinska,Općina,Otok,VUGDELIJA,NORAC KEVO,JUKIĆ,BITUNJAC,TADIĆ,MARINOVIĆ,BAŠIĆ,SAMARDŽIĆ,VULETA,GRGAT
464,Splitsko-dalmatinska,Općina,Podbablje,KUJUNDŽIĆ,JONJIĆ,KARIN,UJEVIĆ,ŽUŽUL,ZNAOR,ŠUŠNJAR,PERKUŠIĆ,PERIĆ,MATKOVIĆ
465,Splitsko-dalmatinska,Općina,Podgora,VELA,URLIĆ,JAKIĆ,GLUČINA,KRŽANIĆ,TALIJANČIĆ,LULIĆ,VODANOVIĆ,SUMIĆ,BORIĆ
466,Splitsko-dalmatinska,Općina,Podstrana,BOŽIKOVIĆ,PERIŠIĆ,JOVANOVIĆ,RUŽIĆ,VUKOVIĆ,TOMIĆ,ŠARIĆ,PAVIĆ,PETRIČEVIĆ,TOMASOVIĆ
467,Splitsko-dalmatinska,Općina,Postira,MATULIĆ,ŠANTIĆ,GOSPODNETIĆ,JELINČIĆ,VLAHOVIĆ,GLAVINIĆ,CVITANIĆ,ŠKARIĆ,LAZANEO,ARNERIĆ
468,Splitsko-dalmatinska,Općina,Prgomet,DRAŽIĆ,JURIĆ,SKELIN,KESIĆ,BAŠIĆ,MANDIĆ,ŠKRAPIĆ,RADNIĆ,BIKIĆ,DRNASIN
469,Splitsko-dalmatinska,Općina,Primorski Dolac,FRANIĆ,UKIĆ,ŽUNIĆ,MIŠKOVIĆ,VRŽINA,ŠUSTIĆ,BALOV,PENIĆ,STOJAK,ŠPANIĆ
470,Splitsko-dalmatinska,Općina,Proložac,MARŠIĆ,LASIĆ,GRABOVAC,PETRIČEVIĆ,GRBAVAC,TOLIĆ,BUBALO,DROPULJIĆ,ČEŠLJAR,METER
471,Splitsko-dalmatinska,Općina,Pučišća,MARTINIĆ,ETEROVIĆ,RADIĆ,VRANDEČIĆ,DRPIĆ,KUSANOVIĆ,GOIĆ,JERČIĆ,NIŽETIĆ,BUVINIĆ
472,Splitsko-dalmatinska,Općina,Runovići,LJUBIČIĆ,PULJIZ,JUKIĆ,BABIĆ,BIOČIĆ,PULJIĆ,LEŠINA,JAKIĆ,LUBINA,ŽDERO
473,Splitsko-dalmatinska,Općina,Seget,VUKMAN,ŠPIKA,TOMAŠ,ČARIJA,ALAJBEG,ZULIM,ŠEVO,GRGA,BARADA,IVICA
474,Splitsko-dalmatinska,Općina,Selca,TRUTANIĆ,NIŽETIĆ,STANČIĆ,ŠTAMBUK,BOŠKOVIĆ,BEZMALINOVIĆ,OSTOJIĆ,VRSALOVIĆ,URSIĆ,ZLATAR
475,Splitsko-dalmatinska,Općina,Sućuraj,FRANIČEVIĆ,MIHALJEVIĆ,RUDAN,VULJAN,RADOVANČIĆ,SLAVIĆ,JELIČIĆ,PAVLOVIĆ,IVANKOVIĆ,JERKOVIĆ
476,Splitsko-dalmatinska,Općina,Sutivan,LUKŠIĆ,LJUBETIĆ,IVANOVIĆ,VLADISLAVIĆ,JUTRONIĆ,RAKELA,GRUBŠIĆ,MANZONI,TONŠIĆ,ZUANIĆ
477,Splitsko-dalmatinska,Općina,Šestanovac,VUKUŠIĆ,RIBIČIĆ,MERČEP,TROGRLIĆ,KEKEZ,BALIĆ,BABIĆ,DUNDIĆ,MANDUŠIĆ,NEJAŠMIĆ
478,Splitsko-dalmatinska,Općina,Šolta,BEZIĆ,BLAGAIĆ,CECIĆ,JAKOVČEVIĆ,NOVAKOVIĆ,KALEBIĆ,RADMAN,BUKTENICA,VIDAN,BURICA
479,Splitsko-dalmatinska,Općina,Tučepi,ČOVIĆ,ŠARIĆ,VISKOVIĆ,ŠIMIĆ,MRAVIČIĆ,LALIĆ,BUŠELIĆ,VITLIĆ,PAŠALIĆ,BRBIĆ
480,Splitsko-dalmatinska,Općina,Zadvarje,ČIZMIĆ,KRŽELJ,KRNIĆ,BAJIĆ,PEJKOVIĆ,SANTRIĆ,POPOVIĆ,Z,Z,Z
481,Splitsko-dalmatinska,Općina,Zagvozd,ČAGALJ,TOMIČIĆ,MLIKOTA,MUŠURA,VARKAŠ,BULJUBAŠIĆ,DEDIĆ,KRISTIĆ,BARTULOVIĆ,BRNAS
482,Splitsko-dalmatinska,Općina,Zmijavci,GUDELJ,MILAS,ŠABIĆ,TODORIĆ,KAROGLAN,MRKONJIĆ,ŠUTO,IVKOŠIĆ,ĆAPIN,GARAC
483,Istarska, ,"",BENČIĆ,BURŠIĆ,RADOLOVIĆ,PERUŠKO,MILETIĆ,BOŽIĆ,BRAJKOVIĆ,MATOŠEVIĆ,POROPAT,IVANČIĆ
484,Istarska,Grad,Buje - Buie,MARUŠIĆ,VIŽINTIN,ĐURĐEVIĆ,KOZLOVIĆ,RADEŠIĆ,BARBO,BRAJKO,SINKOVIĆ,JUGOVAC,ŠEPIĆ
485,Istarska,Grad,Buzet,FLEGO,SIROTIĆ,PRODAN,VIVODA,MAJCAN,NEŽIĆ,PAVLETIĆ,ČERNEKA,GRŽINIĆ,ŠĆULAC
486,Istarska,Grad,Labin,MILETIĆ,MILEVOJ,NAČINOVIĆ,ŠKOPAC,FRANKOVIĆ,JURIČIĆ,GOBO,KOS,VIŠKOVIĆ,FARAGUNA
487,Istarska,Grad,Novigrad - Cittanova,KLARIĆ,BELETIĆ,BABIĆ,JUGOVAC,JURIĆ,KREVATIN,MIANI,ČERVAR,ANIĆ,PASULJI
488,Istarska,Grad,Pazin,BRAJKOVIĆ,LADAVAC,UJČIĆ,IVANČIĆ,HRVATIN,ZOVIĆ,MOGOROVIĆ,ZGRABLIĆ,FERENČIĆ,GUŠTIN
489,Istarska,Grad,Poreč - Parenzo,LEGOVIĆ,POROPAT,RITOŠA,VELENIK,ŠTIFANIĆ,BANKO,MATOŠEVIĆ,POPOVIĆ,DEKOVIĆ,BRAJKOVIĆ
490,Istarska,Grad,Pula - Pola,PETROVIĆ,PERUŠKO,BURŠIĆ,BOŽAC,ROJNIĆ,NIKOLIĆ,BABIĆ,JOVANOVIĆ,MARKOVIĆ,RADOLOVIĆ
491,Istarska,Grad,Rovinj - Rovigno,POROPAT,SOŠIĆ,MATOŠEVIĆ,POKRAJAC,CERIN,BENUSSI,SPONZA,BOŽIĆ,RADETIĆ,BRAJNOVIĆ
492,Istarska,Grad,Umag - Umago,ZAKINJA,MAKOVAC,JURIŠEVIĆ,SIROTIĆ,BOŽIĆ,VIŽINTIN,KOZLOVIĆ,ŠTOKOVAC,MATIJAŠIĆ,KOCIJANČIĆ
493,Istarska,Grad,Vodnjan - Dignano,VITASOVIĆ,MOSCARDA,CETINA,ŠARIĆ,AVDI,MACAN,LEONARDELLI,BANKOVIĆ,CAPOLICCHIO,ADEMI
494,Istarska,Općina,Bale - Valle,DRANDIĆ,BARBIERI,ŠETIĆ,PIUTTI,POROPAT,ORBANIĆ,ŽUFIĆ,CERIN,BERNÉ,CUCCURIN
495,Istarska,Općina,Barban,ROCE,ROJNIĆ,KOLIĆ,PLIŠKO,LICUL,BULIĆ,KOROMAN,RADOLA,BRGIĆ,FRANČULA
496,Istarska,Općina,Brtonigla - Verteneglio,BARNABA,RADIN,RAVALICO,KLARIĆ,LABINJAN,GOJTAN,SINOŽIĆ,VISINTIN,CIVITAN,RUŽIĆ
497,Istarska,Općina,Cerovlje,ŠESTAN,MATKOVIĆ,UDOVIČIĆ,LUŠETIĆ,RABAR,FLEGAR,STOJŠIĆ,TOMINIĆ,KRIVIČIĆ,ŠTERPIN
498,Istarska,Općina,Fažana - Fasana,ŠURAN,BENČIĆ,IVANČIĆ,RADOLOVIĆ,TADIĆ,VITASOVIĆ,BUŽLETA,RUDAN,PILJAN,BILIĆ
499,Istarska,Općina,Funtana - Fontane,LIOVIĆ,ŠTIFANIĆ,GRGETA,IPSA,CVITKOVIĆ,LAKOVIĆ,MARUNICA,BILANDŽIĆ,BOROVAC,ŠAHIĆ
500,Istarska,Općina,Gračišće,PUTINJA,MILOTIĆ,LANČA,BURŠIĆ,MILANOVIĆ,PUŽAR,ŠIROL,BAŽON,BRLJAFA,DRUŽETIĆ
501,Istarska,Općina,Grožnjan - Grisignana,MAKOVAC,JUGOVAC,KRALJEVIĆ,ANTONAC,PINCIN,ŠTOKOVAC,ALTIN,DAMIANI,PUCER,KUŠĆE
502,Istarska,Općina,Kanfanar,MARIĆ,SOŠIĆ,BURIĆ,CERIN,RADETIĆ,RABAR,MARUŽIN,VIČIĆ,BANKO,KOŠARA
503,Istarska,Općina,Karojba,LAKOŠELJAC,MOČIBOB,LEVAK,JUGOVAC,SELAR,SINČIĆ,CVITKO,SRDOČ,BARTOLIĆ,ERIK
504,Istarska,Općina,Kaštelir - Labinci - Castelliere-S. Domenica,LEGOVIĆ,KOCIJANČIĆ,RUŽIĆ,BERNOBIĆ,BRČIĆ,KOVAČ,BRATOVIĆ,VENTIN,DIKLIĆ,BEAKOVIĆ
505,Istarska,Općina,Kršan,VOZILA,NAČINOVIĆ,PERŠIĆ,FABLE,FONOVIĆ,LJUBIČIĆ,RUNKO,BUČIĆ,LAZARIĆ,HONOVIĆ
506,Istarska,Općina,Lanišće,ŠVERKO,GRBAC,MEDICA,MIKAC,BOŽIĆ,POSEDEL,ČENDAK,BUŽDON,POROPAT,Z
507,Istarska,Općina,Ližnjan - Lisignano,UŠIĆ,SLADONJA,PLETIKOS,BENČIĆ,JADREŠKO,KAIĆ,GOLDIN,GRBIN,PAURO,TROMBA
508,Istarska,Općina,Lupoglav,RIBARIĆ,KRAJCAR,ANDREJEVIĆ,RAVNIĆ,SERGO,DEMARK,KRBAVAC,STARAJ,KUHARIĆ,BARIČEVIĆ
509,Istarska,Općina,Marčana,RADOLOVIĆ,PERUŠKO,PERCAN,VITASOVIĆ,CETINA,BUIĆ,ROJNIĆ,VALIĆ,CVEK,ZENZEROVIĆ
510,Istarska,Općina,Medulin,CUKON,LORENCIN,KIRAC,CRNOBORI,PREMATE,ROSANDA,PERUŠKO,RADOŠEVIĆ,RAKIĆ,MARKOVIĆ
511,Istarska,Općina,Motovun - Montona,BERTOŠA,LABINJAN,BELETIĆ,VALENTA,BENČIĆ,KOTIGA,ŠTEFANIĆ,KALIGARI,FLEGO,BOŽIĆ
512,Istarska,Općina,Oprtalj - Portole,VIŽINTIN,BAZJAK,VEŽNAVER,ŠORGO,MARKEŽIĆ,BARTOLIĆ,BASANEŽE,KRT,TONČIĆ,COTIĆ
513,Istarska,Općina,Pićan,SMOKOVIĆ,VRETENAR,BAĆAC,BELUŠIĆ,BRENKO,LUKEŽ,SMILOVIĆ,LUKŠIĆ,ŠVIĆ,ANIČIĆ
514,Istarska,Općina,Raša,DOBRIĆ,MILEVOJ,MILETIĆ,VIŠKOVIĆ,FRANKOVIĆ,RAJKOVIĆ,VLAČIĆ,TENČIĆ,KNAPIĆ,BLAŽINA
515,Istarska,Općina,Sveta Nedelja,MILETIĆ,LICUL,NAČINOVIĆ,VERBANAC,MOHOROVIĆ,ŠUMBERAC,FRANKOVIĆ,KIRŠIĆ,BATELIĆ,FARAGUNA
516,Istarska,Općina,Sveti Lovreč,MATOŠEVIĆ,TERLEVIĆ,BABIĆ,LAKOVIĆ,JANKO,HERAK,DODIĆ,LICARDO,MATOŠOVIĆ,PREKALJ
517,Istarska,Općina,Sveti Petar u Šumi,PAMIĆ,BANOVAC,JURMAN,TURČINOVIĆ,ZGRABLIĆ,UDOVIČIĆ,FRANJUL,BRATULIĆ,SRBLIN,HEKIĆ
