﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
8725,Hrpa granja i lia na javnoj zelenoj povrini,Ulica Franje upana,Maksimir,Oneienja javnih zelenih povrina,2013-11-18T00:00:00,2014-03-01T00:00:00,Zakljuen,komunalni redar
8726,Ploa s imenom ulice Aleksandra Hondla okrenuta u krivom smjeru.,Ulica Aleksandra Hondla,Maksimir,Oteenja/Nedost. natpisnih ploa,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8727,oteenje kolnika,toki,rnomerec,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8728,Sruen znak zabrane zaustavljanja i parkiranja,Ulica Gustava Krkleca,Stenjevec,Neispr. prom. signalizacija (hor/ver),2013-11-18T00:00:00,2014-10-02T00:00:00,Zakljuen,komunalni redar
8729,namjetaj-razno,Ulica Stjepana Ljubia Vojvode,Trenjevka jug,Glomazni otpad,2013-11-18T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8730,granje od nevremena na nogostupu,Voarska cesta,Gornji grad Medveak,Glomazni otpad,2013-11-18T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8731,granje od nevremena na nogostupu,Voarska cesta,Gornji grad Medveak,Glomazni otpad,2013-11-18T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8732,udarna rupa - propao kolnik,Sitari,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8733,ostecenje kolnika,Gradeak lijevi,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8734,Oteen poklopac na kanti za smee.,Frankopanska ulica,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-18T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8735,odbaeni stari nametaj,Svilajska ulica,Trenjevka sjever,Glomazni otpad,2013-11-18T00:00:00,2013-12-16T00:00:00,Zakljuen,komunalni redar
8736,granje od nevtemena na nogostupu,Jagodnjak,Gornji grad Medveak,Glomazni otpad,2013-11-18T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8737,"ostavljen drveni stup koji nije u funkciji ,a predstavlhja opasnost jer je nagnut graani su ga vezali icom bojei se da ne padne na ulicu i isto prijavili.molimo Hitno uklanjanje istog",Ulica Mate Meria,Trenjevka sjever,Neispr. javna rasvjeta,2013-11-18T00:00:00,,Zakljuen,komunalni redar
8738,neispravano prometno ogledalo,estinski dol,rnomerec,Neispr. prom. signalizacija (hor/ver),2013-11-18T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
8739,neispravano prometno ogledalo,estinski dol,rnomerec,Neispr. prom. signalizacija (hor/ver),2013-11-18T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
8740,Djelomino i loe sanirani prijekop prometnice i nogostupa,Maksimirsko naselje II.,Maksimir,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8741,odbaeni stari namjetaj,Ulica Dragutina Golika,Trenjevka sjever,Glomazni otpad,2013-11-18T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8742,Nesaniran prekop nogostupa.,Trg marala Tita,Donji grad,Oteenja javne povrine,2013-11-18T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
8743,Savijena dva stupia.,Trg marala Tita,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-11-18T00:00:00,2014-01-31T00:00:00,Zakljuen,komunalni redar
8744,odbaeno smee u vreama,Voltino,Trenjevka sjever,Glomazni otpad,2013-11-18T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8745,Srusen prometni znak na nogostupu!,Ilica,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2013-11-18T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
8746,Ostecen kolnik oko kanalizacijskog okna,Kozari bok II. odvojak,Peenica itnjak,Oteenja javne povrine,2013-11-18T00:00:00,2014-12-05T00:00:00,Zakljuen,komunalni redar
8747,Prometni znak zarasao u ivicu,Ulica kneza Branimira,Donji grad,Oteenja javnih zelenih povrina,2013-11-18T00:00:00,2014-11-20T00:00:00,Zakljuen,komunalni redar
8748,udarna rupa,Lijee,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8749,Srusen prometni znak na nogostupu!,Ilica,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2013-11-18T00:00:00,2013-11-26T00:00:00,Zakljuen,komunalni redar
8750,granje od nevremena na nogostupu,Jagodnjak,Gornji grad Medveak,Glomazni otpad,2013-11-18T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8751,Oteena klupa,Ulica Vlade Gotovca,Stenjevec,Oteenja parkovne opreme,2013-11-18T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8752,"fali ploa s imemom ul.
Rajika",Rajika ulica,Donja Dubrava,Oteenja/Nedost. natpisnih ploa,2013-11-18T00:00:00,2015-03-30T00:00:00,Zakljuen,komunalni redar
8753,jako lupaju poklopci DTK,Osjeka ulica,Donja Dubrava,Oteenja/Nedost. DTK poklopca,2013-11-18T00:00:00,2013-06-12T00:00:00,Zakljuen,komunalni redar
8754,Ostecenje kolnicke konstrukcije.,Kalabarovo vrelo,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8755,Udarna rupa na kolniku.,Kalabarovo vrelo,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8756,Ostecenja na kolniku.,Kalabarovo vrelo,Podsljeme,Oteenja javne povrine,2013-11-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8757,nevidljiva horizontalna prometna signalizacija. pjesacki prijelaz.,Tijardovieva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
8758,glomazni otpad. tepih.,Tijardovieva ulica,Trenjevka jug,Glomazni otpad,2013-11-19T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8759,Oteenje konika,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,2014-03-28T00:00:00,Zakljuen,komunalni redar
8760,Oneienje uz spremnike za papir i staklo,Zeleni dol,Gornji grad Medveak,Oneienja javne povrine,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8761,Zaepljen slivnik na kolniku,Zeleni dol,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8762,Oteenje kolnika,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8763,Oteenje kolnika,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8764,Nesaniran prekop nogostupa.,Ulica Frana Bulia,Donji grad,Oteenja javne povrine,2013-11-19T00:00:00,2014-06-30T00:00:00,Zakljuen,komunalni redar
8765,Neispravna rasvjeta na stupu javne rasvjete!,Ulica Pavla toosa,Maksimir,Neispr. javna rasvjeta,2013-11-19T00:00:00,2013-12-12T00:00:00,Zakljuen,komunalni redar
8766,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8767,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8768,ok,Koranska ulica,Trnje,Glomazni otpad,2013-11-19T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8769,udarna rupa 80x35x20,Koranska ulica,Trnje,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8770,Oboren nosac natpisne ploce oznake ulice kanalski put,Kanalski put,Peenica itnjak,Oteenja/Nedost. natpisnih ploa,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8771,Prometni znak izvaljen i neuocljiv za ucesnimr u lrometu,Kanalski put,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-05-02T00:00:00,Zakljuen,komunalni redar
8772,"Hrpa granja, lia i smea na javnoj zelenoj povrini",Ulica Dragutina Albrechta,Maksimir,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2014-03-04T00:00:00,Zakljuen,komunalni redar
8773,Poaran i iskrivljen prometni znak za pjeaki prijelaz,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
8774,10m3 raznog otpada,Planinska ulica,Peenica itnjak,Glomazni otpad,2013-11-19T00:00:00,2013-05-12T00:00:00,Zakljuen,komunalni redar
8775,Poaran i iskrivljen prometni znak,Ulica kneza Branimira,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
8776,"Oteenje kolnika, udarne rupe",Mikulini,Novi Zagreb zapad,Oteenja javne povrine,2013-11-19T00:00:00,2014-02-05T00:00:00,Zakljuen,komunalni redar
8777,"Oteenje kolnika, udarne rupe",Mikulini,Novi Zagreb zapad,Oteenja javne povrine,2013-11-19T00:00:00,2014-02-19T00:00:00,Zakljuen,komunalni redar
8778,"Oteenje kolnika, udarne rupe",Mikulini,Novi Zagreb zapad,Oteenja javne povrine,2013-11-19T00:00:00,2014-03-17T00:00:00,Zakljuen,komunalni redar
8779,oteeno prometno ogledalo,Anina ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,,Zakljuen,komunalni redar
8780,Iupan prometni znak ogranienja brzine 40km/h,Ulica Mahatme Gandhia,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-01-14T00:00:00,Zakljuen,komunalni redar
8781,Neispravna j.rasvjeta!,Trg Petra Petretia,Gornji grad Medveak,Neispr. javna rasvjeta,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8782,Nedostaje stupi.,Ulica kralja Zvonimira,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-11-19T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
8783,"Prijava graana:Oteenja na cesti zbog propadanja i pucanja asfalta, te ulegnua istog gdje je postavljana plinska instalacija prije par godina. Uska cesta!",Ruice,Podsused Vrape,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8784,NEDOSTAJE 8 STUPIA,Ulica Ivana Banjavia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-11-19T00:00:00,2014-01-31T00:00:00,Zakljuen,komunalni redar
8785,rupa na cesti,irineka ulica,Gornja Dubrava,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8786,nesaniran prijekop,Ulica kneza Domagoja,Donji grad,Oteenja javne povrine,2013-11-19T00:00:00,2014-04-28T00:00:00,Zakljuen,komunalni redar
8787,Oneienje zelene povrine,Zeleni dol,Gornji grad Medveak,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-28T00:00:00,Zakljuen,komunalni redar
8788,Zaepljen slivni na koniku,Zeleni dol,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8789,Oneienje zelene povrine,Zeleni dol,Gornji grad Medveak,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-28T00:00:00,Zakljuen,komunalni redar
8790,Oteenje nogostupa,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8791,Oteenje kolnika,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8792,Oteeno drveno sjedite klupe,Zeleni dol,Gornji grad Medveak,Oteenja parkovne opreme,2013-11-19T00:00:00,2014-05-11T00:00:00,Zakljuen,komunalni redar
8793,Zatrpan slivnik na kolniku,Zeleni dol,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8794,Oneienje zelene povrine,Zeleni dol,Gornji grad Medveak,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-28T00:00:00,Zakljuen,komunalni redar
8795,Oteenje kolnika,Zeleni dol,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8796,Oneienje kolnika,Zeleni dol,Gornji grad Medveak,Oneienja javne povrine,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8797,Nesaniran prijekop nogostupa uz ventil plina,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8798,Zatrpan slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8799,Nesaniran prijekop nogostupa,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,2014-03-21T00:00:00,Zakljuen,komunalni redar
8800,Zatrpan slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2015-06-29T00:00:00,Zakljuen,komunalni redar
8801,Nesaniran prijekop nogostupa,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,2014-03-28T00:00:00,Zakljuen,komunalni redar
8802,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8803,posuda na bogostupu,Ulica grada Mainza,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2014-05-23T00:00:00,Zakljuen,komunalni redar
8804,Oteen - nakrivljen stupi tip - Zagreb na nogostupu,Srebrnjak,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2013-11-19T00:00:00,2014-05-13T00:00:00,Zakljuen,komunalni redar
8805,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
8806,Oteenje nogostupa uz autobusno stajalite,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8807,Oteenje asfalta uz slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8808,Ulegnue - rupa na nogostupu,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8809,Oteenje nogostupa,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8810,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
8811,sruena stabla na djejem igralitu,Loinjska ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-21T00:00:00,Zakljuen,komunalni redar
8812,otpadno granje.,Haendelova ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-22T00:00:00,Zakljuen,komunalni redar
8813,Glomazni otpad,Jakovinski klanec,Podsused Vrape,Glomazni otpad,2013-11-19T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8814,otpad pored kontejnera za odlaganje,Ulica Jakova Gotovca,Sesvete,Glomazni otpad,2013-11-19T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8815,pun spremnik za plastiku.,Rujanska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-20T00:00:00,Zakljuen,komunalni redar
8816,Orezane grane na javnoj zelenoj povrini.,Ulica ure Crnatka,Donji grad,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-22T00:00:00,Zakljuen,komunalni redar
8817,Razni otpad pokraj spremnika.,Ulica ure Crnatka,Donji grad,Oneienja javne povrine,2013-11-19T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8818,Razni otpad pokraj spremnika.,Ulica ure Crnatka,Donji grad,Oneienja javne povrine,2013-11-19T00:00:00,,Zakljuen,komunalni redar
8819,Devastirana klupa u parku,Park 148. brigade,Trnje,Oteenja parkovne opreme,2013-11-19T00:00:00,2014-01-14T00:00:00,Zakljuen,komunalni redar
8820,Zaepljen slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8821,Velika kolicina granja na javnoprometnoj povrsini.,Lovenska,Podsljeme,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-30T00:00:00,Zakljuen,komunalni redar
8822,Zaepljen slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8823,Nesaniran prekop nogostupa.,Ulica Nikole Tomaia,Donji grad,Oteenja javne povrine,2013-11-19T00:00:00,2013-12-19T00:00:00,Zakljuen,komunalni redar
8824,Zatitnu plastiku lampe na stupu javne rasvjete potrebno zamijeniti,Ulica grada Vukovara,Trnje,Neispr. javna rasvjeta,2013-11-19T00:00:00,2013-09-12T00:00:00,Zakljuen,komunalni redar
8825,3m3 glomaznog otpada uz javnu povrsinu,Donje Svetice,Peenica itnjak,Glomazni otpad,2013-11-19T00:00:00,2013-03-12T00:00:00,Zakljuen,komunalni redar
8826,Zaepljen slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8827,Pun spremnik papira na nogostupu,Srebrnjak,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-21T00:00:00,Zakljuen,komunalni redar
8828,Zatrpan slivnik na kolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
8829,Oteen - nakrivljen reflektirajui stupi,Srebrnjak,Gornji grad Medveak,Neispr. cest. opr. (gum. izboine i sl.),2013-11-19T00:00:00,,Aktivan,komunalni redar
8830,Zaepljen slivnik nakolniku,Srebrnjak,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
8831,Nesaniran prijekop kolnika,Srebrnjak,Gornji grad Medveak,Oteenja javne povrine,2013-11-19T00:00:00,2014-02-25T00:00:00,Zakljuen,komunalni redar
8832,Nakrivljen stupi tip - Zagreb na nogostupu,Srebrnjak,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2013-11-19T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
8833,Potrebno ispraziti spremnike i oistiti okom istih,Ulica Zlatarova zlata,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-26T00:00:00,Zakljuen,komunalni redar
8834,NEUREDNA IVICA VIRI VAN NA CESTU KROZ OGRADU.,Ulica Vjekoslava Heinzela,Donji grad,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,,Zakljuen,komunalni redar
8835,nesaniran prekop,Aleja lipa,Donja Dubrava,Oteenja javne povrine,2013-11-19T00:00:00,2014-04-02T00:00:00,Zakljuen,komunalni redar
8836,Pun spremnik za plastiku.,Svilkovii,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-21T00:00:00,Zakljuen,komunalni redar
8837,oteen spremnik za pet ambalau,Ulica Zinke Kunc,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-27T00:00:00,Zakljuen,komunalni redar
8838,Oteeni prometni znakovi A17 neravan kolnik (savinut) i B31 ogranienje brzine 40kmh (grafiti),Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-01-22T00:00:00,Zakljuen,komunalni redar
8839,Nasred nogostupa nedostaje poklopac okna nepoznatog  vlasnoka zurno makar obiljeziti,Mieveka ulica,Peenica itnjak,Oteenja javne povrine,2013-11-19T00:00:00,2015-12-24T00:00:00,Zakljuen,komunalni redar
8840,oteena klupa,Maretieva ulica,Novi Zagreb istok,Oteenja parkovne opreme,2013-11-19T00:00:00,2014-03-25T00:00:00,Zakljuen,komunalni redar
8841,Urusavanje tla na zelenoj povrsini uz nogostup,Ulica Vjekoslava Heinzela,Peenica itnjak,Oteenja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8842,staklena stijena nadstresnice isarana grafitom.,Mateti - Ronjgovljeva ulica,Trenjevka jug,Oteenja nadstrenica,2013-11-19T00:00:00,,Zakljuen,komunalni redar
8843,Glomazni otpad uz posude komunalnog otpada,Ferenica I.,Peenica itnjak,Glomazni otpad,2013-11-19T00:00:00,2013-04-12T00:00:00,Zakljuen,komunalni redar
8844,"Deponirane razne vrste otpada, cca. 3,0 m3",Drenik IV. odvojak,Brezovica,Glomazni otpad,2013-11-19T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8845,Hrpa granja na javnoj povrsini.,Lovenska ulica,Podsljeme,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-30T00:00:00,Zakljuen,komunalni redar
8846,Hrpa granja na javnoprometnoj povrsini.,Lovenska ulica,Podsljeme,Oneienja javne povrine,2013-11-19T00:00:00,2013-11-23T00:00:00,Zakljuen,komunalni redar
8847,nevidljiva horizontalna prometna signalizacija. pjesacki prijelaz.,Preko,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-03-10T00:00:00,Zakljuen,komunalni redar
8848,Oteen rubni kamen na parkiralitu pod naplatom,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2013-11-19T00:00:00,2013-12-16T00:00:00,Zakljuen,komunalni redar
8849,Oteen rubni kamen na parkiralitu pod naplatom.,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2013-11-19T00:00:00,2013-12-16T00:00:00,Zakljuen,komunalni redar
8850,Oteen rubni kamen na parkiralitu pod naplatom.,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2013-11-19T00:00:00,2013-12-16T00:00:00,Zakljuen,komunalni redar
8851,Oteen rubni kamen na parkiralitu pod naplatom.,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2013-11-19T00:00:00,2013-12-16T00:00:00,Zakljuen,komunalni redar
8852,nedostaje natpisna ploa naziva ulice arka Dolinara,Ulica arka Dolinara,Novi Zagreb zapad,Oteenja/Nedost. natpisnih ploa,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8853,NEDOSTAJE JEDAN STUPI PA SE VOZILA PARKIRAJU NA NOGOSTUP I BICIKLISTIKU STAZU.,Ulica Ljudevita Posavskog,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-11-19T00:00:00,2014-01-31T00:00:00,Zakljuen,komunalni redar
8854,pun spremnik za plastiku.,Lopatineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-20T00:00:00,Zakljuen,komunalni redar
8855,Nesaniran prijekop kolnika,Petrova ulica,Maksimir,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8856,izbrisano obiljje pjeakog prijelaza,Ulica Radoslava Cimermana,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-08-05T00:00:00,Zakljuen,komunalni redar
8857,Zaepljen slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8858,Zatrpan slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8859,Zatrpan slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2016-03-28T00:00:00,Zakljuen,komunalni redar
8860,Zaepljen slivnik na kolniku,Maekova ulica,Gornji grad Medveak,Zaepljeni slivnici,2013-11-19T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
8861,Ne saniran prijekop na nogostupu,Ulica dr. Luje Naletilia,Novi Zagreb zapad,Oteenja javne povrine,2013-11-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8862,prepun kontejner za papir,Miramarska cesta,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-19T00:00:00,Zakljuen,komunalni redar
8863,nedostaje ploa naziva ulice Remetineka cesta,Remetineka cesta,Novi Zagreb zapad,Oteenja/Nedost. natpisnih ploa,2013-11-19T00:00:00,2014-10-25T00:00:00,Zakljuen,komunalni redar
8864,odloen stri namjetaj potrebno isti Hitno ukloniti,Vitezieva ulica,Trenjevka sjever,Glomazni otpad,2013-11-19T00:00:00,2013-02-12T00:00:00,Zakljuen,komunalni redar
8865,Hrpa granja na javnozelenoj povrsini.,Razgled,Podsljeme,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-30T00:00:00,Zakljuen,komunalni redar
8866,rupa u zemlji. djecje igraliste.,Tijardovieva ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-22T00:00:00,Zakljuen,komunalni redar
8867,Neispravna lampa na stupu javne rasvjete!,Ulica Pavla toosa,Maksimir,Neispr. javna rasvjeta,2013-11-19T00:00:00,,Zakljuen,komunalni redar
8868,Neispravna lampa na stupu javne rasvjete!,Ulica Pavla toosa,Maksimir,Neispr. javna rasvjeta,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8869,nedostaje vertikalna prometna signalizacija. mjesto pristupacnosti.,Baranovieva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-11-19T00:00:00,2014-01-21T00:00:00,Zakljuen,komunalni redar
8870,oneciscena javna povrsina liscem. prijava gradana.,Baranovieva ulica,Trenjevka jug,Oneienja javne povrine,2013-11-19T00:00:00,2013-11-25T00:00:00,Zakljuen,komunalni redar
8871,plexyglas. na javnoj zelenoj povrini,Ilica,rnomerec,Oneienja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-22T00:00:00,Zakljuen,komunalni redar
8872,kolotrazi na travnjaku uz pijeaku stazu,Ilica,rnomerec,Oteenja javnih zelenih povrina,2013-11-19T00:00:00,2013-11-22T00:00:00,Zakljuen,komunalni redar
8873,pun spremnik za plastiku.,Vrbani,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-19T00:00:00,2013-11-20T00:00:00,Zakljuen,komunalni redar
