﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
4838,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3431,Bankarske usluge i usluge platnog prometa,"21000,00","21000,00","21000,00"
4839,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,"0,00","0,00","0,00"
4840,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,"6000,00","5000,00","5000,00"
4841,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,"21000,00","21000,00","21000,00"
4842,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3433,Zatezne kamate,"51000,00","51000,00","51000,00"
4843,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3433,Zatezne kamate,"10500,00","10500,00","10500,00"
4844,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3433,Zatezne kamate,"12000,00","12000,00","12000,00"
4845,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3433,Zatezne kamate,"1000,00","1000,00","1000,00"
4846,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3434,Ostali nespomenuti financijski rashodi,"1000,00","1000,00","1000,00"
4847,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3434,Ostali nespomenuti financijski rashodi,"9000,00","9000,00","9000,00"
4848,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3721,Naknade građanima i kućanstvima u novcu,"120000,00","120000,00","120000,00"
4849,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3721,Naknade građanima i kućanstvima u novcu,"12000,00","12000,00","12000,00"
4850,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3811,Tekuće donacije u novcu,"0,00","0,00","0,00"
4851,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3811,Tekuće donacije u novcu,"4000,00","4000,00","4000,00"
4852,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,4222,Komunikacijska oprema,"0,00","0,00","0,00"
4853,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,,"",5445,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora,"750000,00","1000000,00","1115000,00"
4854,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,,"",5445,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora,"0,00","0,00","0,00"
4855,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212401,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,,"",5445,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora,"94000,00","94000,00","94000,00"
4856,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,820,Službe kulture,3111,Plaće za redovan rad,"35000,00","32000,00","32000,00"
4857,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,820,Službe kulture,3111,Plaće za redovan rad,"11000,00","0,00","0,00"
4858,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3121,Ostali rashodi za zaposlene,"0,00","0,00","0,00"
4859,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,820,Službe kulture,3132,Doprinosi za obvezno zdravstveno osiguranje,"6000,00","5000,00","5000,00"
4860,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,820,Službe kulture,3132,Doprinosi za obvezno zdravstveno osiguranje,"2000,00","0,00","0,00"
4861,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3211,Službena putovanja,"377000,00","376000,00","376000,00"
4862,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3211,Službena putovanja,"543000,00","544000,00","583000,00"
4863,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3211,Službena putovanja,"120000,00","130000,00","130000,00"
4864,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,820,Službe kulture,3211,Službena putovanja,"0,00","0,00","0,00"
4865,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3211,Službena putovanja,"930000,00","792000,00","798000,00"
4866,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,820,Službe kulture,3211,Službena putovanja,"366000,00","130000,00","130000,00"
4867,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,820,Službe kulture,3211,Službena putovanja,"1000,00","0,00","0,00"
4868,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,820,Službe kulture,3211,Službena putovanja,"13000,00","0,00","0,00"
4869,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,611,DONACIJE-PRORAČUNSKI KORISNICI,820,Službe kulture,3211,Službena putovanja,"0,00","0,00","0,00"
4870,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,820,Službe kulture,3211,Službena putovanja,"0,00","0,00","0,00"
4871,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3213,Stručno usavršavanje zaposlenika,"10000,00","10000,00","10000,00"
4872,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3213,Stručno usavršavanje zaposlenika,"17000,00","17000,00","17000,00"
4873,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3213,Stručno usavršavanje zaposlenika,"22000,00","22000,00","22000,00"
4874,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,611,DONACIJE-PRORAČUNSKI KORISNICI,820,Službe kulture,3213,Stručno usavršavanje zaposlenika,"0,00","0,00","0,00"
4875,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3214,Ostale naknade troškova zaposlenima,"0,00","0,00","0,00"
4876,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3214,Ostale naknade troškova zaposlenima,"1000,00","1000,00","1000,00"
4877,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3214,Ostale naknade troškova zaposlenima,"2000,00","2000,00","2000,00"
4878,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3214,Ostale naknade troškova zaposlenima,"8000,00","8000,00","8000,00"
4879,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"229000,00","330000,00","392000,00"
4880,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"41000,00","41000,00","41000,00"
4881,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"443000,00","423000,00","423000,00"
4882,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"173000,00","163000,00","163000,00"
4883,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"8000,00","7000,00","7000,00"
4884,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"1000,00","0,00","0,00"
4885,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"12000,00","0,00","0,00"
4886,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,611,DONACIJE-PRORAČUNSKI KORISNICI,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"10000,00","10000,00","10000,00"
4887,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,820,Službe kulture,3221,Uredski materijal i ostali materijalni rashodi,"0,00","0,00","0,00"
4888,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,112,OPĆI PRIHODI I PRIMICI - PK U SUSTAVU RIZNICE,820,Službe kulture,3222,Materijal i sirovine,"2068000,00","2074000,00","1969000,00"
4889,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,820,Službe kulture,3222,Materijal i sirovine,"99000,00","101000,00","89000,00"
4890,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,820,Službe kulture,3222,Materijal i sirovine,"527000,00","521000,00","521000,00"
4891,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,820,Službe kulture,3222,Materijal i sirovine,"403000,00","418000,00","450000,00"
4892,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,,"",A02,PRORAČUNSKI KORISNICI,2124,JAVNA UPRAVA I ADMINISTRACIJA,A212402,PROGRAMSKA DJELATNOST JAVNIH USTANOVA,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,820,Službe kulture,3222,Materijal i sirovine,"301000,00","101000,00","101000,00"
