﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pakir.,Cijena u kn za orig. pakir. s PDV-om,Cijena u kn za jed. obl. koju plaća Zavod,Cijena u kn za jed. obl. koju plaća Zavod s PDV-om,Cijena u kn za orig. pak. koju plaća Zavod,Cijena u kn za orig. pak. koju plaća Zavod s PDV-om,Doplata u kn  za jed. obl.,Doplata u kn za jed. obl. s PDV-om,Doplata u kn za orig. pak.,Doplata u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
602,N03AF02 162,,okskarbazepin,1g,4.68,4.91,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Trileptal,tbl. film obl. 50x300 mg,1.4,1.47,70.17,73.68,1.18,1.24,59.12,62.08,0.22,0.23,11.05,11.6,R,,,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
603,N03AX09 143,,lamotrigin,"0,3 g",6.51,6.84,O,Sandoz d.o.o.,Sandoz-Lek,Lameptil,tbl. disp. 30x100 mg,2.17,2.28,65.1,68.36,2.17,2.28,65,68.25,0,0,0.1,0.1,RS,,RN04,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
604,N03AX09 161,,lamotrigin,"0,3 g",7.68,8.06,O,Genericon Pharma Gesellschaft m.b.H.,"Genericon Pharma GmbH, Specifar S.A.",Lamotrigin Genericon,tbl. za žvak./oral. susp. 30x25 mg,0.64,0.67,19.2,20.16,0.57,0.6,17.1,17.96,0.07,0.07,2.1,2.21,RS,,RN04,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
605,N03AX09 179,,lamotrigin,"0,3 g",98.25,103.16,O,GlaxoSmithKline d.o.o.,GlaxoSmithKline Pharmaceuticals S.A.,Lamictal,tbl. za žvak./tbl. za oral. susp. 30x2 mg,0.66,0.69,19.65,20.63,0.33,0.35,9.9,10.4,0.33,0.34,9.75,10.24,RS,,pn14,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
606,N03AX14 161,,levetiracetam,"1,5 g",12.6,13.23,O,UCB Pharma S.A.,UCB Pharma,Keppra,tbl. film obl. 60x250 mg,2.1,2.21,126,132.3,0.77,0.81,46.3,48.62,1.33,1.39,79.7,83.69,RS,,pn03,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
607,N03AX14 162,,levetiracetam,"1,5 g",11.56,12.14,O,UCB Pharma S.A.,UCB Pharma,Keppra,tbl. film obl. 60x500 mg,3.85,4.05,231.2,242.76,1.52,1.6,91.49,96.06,2.33,2.44,139.71,146.7,RS,,pn03,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
608,N03AX14 163,,levetiracetam,"1,5 g",11.73,12.32,O,UCB Pharma S.A.,UCB Pharma,Keppra,tbl. film obl. 60x1000 mg,7.82,8.21,469.2,492.66,3.39,3.56,203.61,213.79,4.43,4.65,265.59,278.87,RS,,pn03,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
609,N03AX14 164,,levetiracetam,"1,5 g",15.78,16.56,O,UCB Pharma S.A.,NextPharma,Keppra,otop. oral. 300 ml (100 mg/ml),315.52,331.3,315.52,331.3,265.33,278.6,265.33,278.6,50.19,52.7,50.19,52.7,RS,,pn03,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
610,N03AX16 131,,pregabalin,"0,3 g",6,6.3,O,KRKA-FARMA d.o.o.,"KRKA d.d., TAD Pharma GmbH",Pragiola,caps. tvrda 56x25 mg,0.5,0.53,28,29.4,0.36,0.38,20.11,21.12,0.14,0.15,7.89,8.28,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
611,N03AX16 161,,pregabalin,"0,3 g",6.99,7.34,O,Pfizer Ltd.,Pfizer,Lyrica,caps. 56x25 mg,0.58,0.61,32.62,34.25,0.36,0.38,20.11,21.12,0.22,0.23,12.51,13.14,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
612,N03AX16 162,,pregabalin,"0,3 g",5.05,5.3,O,Pfizer Ltd.,Pfizer,Lyrica,caps. 56x75 mg,1.26,1.32,70.65,74.18,1.04,1.09,58.02,60.92,0.23,0.24,12.63,13.26,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
613,N03AX16 163,,pregabalin,"0,3 g",3.69,3.88,O,Pfizer Ltd.,Pfizer,Lyrica,caps. 56x150 mg,1.85,1.94,103.35,108.52,1.61,1.69,90.16,94.67,0.24,0.25,13.19,13.85,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
614,N03AX16 171,,pregabalin,"0,3 g",7.08,7.44,O,Adamed Sp. z.o.o.,"Adamed Sp. z.o.o., Pabianickie Zaklady Farmaceutyczne Polfa S.A.",Egzysta,caps. tvrda 56x25 mg,0.59,0.62,33.05,34.7,0.29,0.31,16.32,17.14,0.3,0.31,16.73,17.57,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
615,N03AX16 181,,pregabalin,"0,3 g",6.05,6.35,O,Genericon Pharma Gesellschaft m.b.H.,"Genericon Pharma GmbH, GE Pharmaceuticals Ltd., Bluepharma Industria Farmaceutica S.A.",Pregabalin Genericon,caps. tvrda 60x25 mg,0.5,0.53,30.24,31.75,0.26,0.27,15.66,16.44,0.24,0.26,14.58,15.31,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
616,N03AX16 182,,pregabalin,"0,3 g",5.04,5.29,O,Genericon Pharma Gesellschaft m.b.H.,"Genericon Pharma GmbH, GE Pharmaceuticals Ltd., Bluepharma Industria Farmaceutica S.A.",Pregabalin Genericon,caps. tvrda 60x75 mg,1.26,1.32,75.6,79.38,0.86,0.9,51.3,53.87,0.41,0.43,24.3,25.52,RS,,pn21,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
617,N03AX18 161,,lakozamid,"0,3 g",30.14,31.65,O,UCB Pharma S.A.,UCB Pharma SA,Vimpat,tbl. film obl. 56x50 mg,5.02,5.27,281.31,295.38,2.04,2.14,114.13,119.84,2.99,3.13,167.18,175.54,RS,,pn22,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
618,N03AX18 162,,lakozamid,"0,3 g",28.85,30.29,O,UCB Pharma S.A.,UCB Pharma SA,Vimpat,tbl. film obl. 56x100 mg,9.62,10.1,538.53,565.46,4.08,4.28,228.27,239.68,5.54,5.82,310.26,325.77,RS,,pn22,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
619,N03AX18 163,,lakozamid,"0,3 g",28.68,30.11,O,UCB Pharma S.A.,UCB Pharma SA,Vimpat,tbl. film obl. 56x150 mg,14.34,15.06,803.04,843.19,6.11,6.42,342.4,359.52,8.23,8.64,460.64,483.67,RS,,pn22,N,Lijekovi s djelovanjem na živčani sustav,N03A,Antiepileptici,dopunska
620,N03AX18 164,,lakozamid,"0,3 g",28.55,29.98,O,UCB Pharma S.A.,UCB Pharma SA,Vimpat,tbl. film obl. 56x200 mg,19.03,19.99,1065.87,1119.16,8.15,8.56,456.53,479.36,10.88,11.43,609.34,639.81,RS,,pn22,N,Lijekovi s djelovanjem na živčani sustav,N03,Lijekovi za liječenje epilepsije,dopunska
621,N04BA02 191,,levodopa + benzerazid,"0,6 g",4.5,4.73,O,Roche d.o.o.,Roche,Madopar 125,tbl. 100x(100 mg+25 mg),0.75,0.79,75,78.75,0.36,0.38,35.94,37.74,0.39,0.41,39.06,41.01,RS,,pn04,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
622,N04BA03 161,,levodopa + karbidopa + entakapon,"0,45 g",48.93,51.38,O,Orion Corporation,Orion Pharma,Stalevo,"tbl. film obl. 100x(50 mg +12,5 mg +200 mg)",5.44,5.71,543.67,570.85,3.21,3.37,321.4,337.47,2.22,2.33,222.27,233.38,R,,pn05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
623,N04BA03 162,,levodopa + karbidopa + entakapon,"0,45 g",24.83,26.07,O,Orion Corporation,Orion Pharma,Stalevo,tbl. film obl. 100x(100 mg +25 mg +200 mg),5.52,5.79,551.67,579.25,3.43,3.6,343,360.15,2.09,2.19,208.67,219.1,R,,pn05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
624,N04BA03 163,,levodopa + karbidopa + entakapon,"0,45 g",17.02,17.87,O,Orion Corporation,Orion Pharma,Stalevo,"tbl. film obl. 100x(150 mg +37,5 mg +200 mg)",5.67,5.96,567.33,595.7,3.65,3.83,364.6,382.83,2.03,2.13,202.73,212.87,R,,pn05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
625,N04BC05 181,,pramipeksol,"2,5 mg",15.12,15.87,O,"Krka, Tovarna zdravil d.d.","Krka d.d., TAD Pharma GmbH",Oprymea,"tbl. s prod. oslob. 30x0,26 mg",1.57,1.65,47.17,49.53,1.42,1.49,42.45,44.57,0.16,0.17,4.72,4.96,R,,RN05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
626,N04BC05 182,,pramipeksol,"2,5 mg",15.12,15.88,O,"Krka, Tovarna zdravil d.d.","Krka d.d., TAD Pharma GmbH",Oprymea,"tbl. s prod. oslob. 30x0,52 mg",3.15,3.3,94.35,99.07,2.83,2.97,84.92,89.17,0.31,0.33,9.43,9.9,R,,RN05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
627,N04BC05 183,,pramipeksol,"2,5 mg",14.98,15.72,O,"Krka, Tovarna zdravil d.d.","Krka d.d., TAD Pharma GmbH",Oprymea,"tbl. s prod. oslob. 30x1,05 mg",6.29,6.6,188.69,198.12,5.66,5.94,169.82,178.31,0.63,0.66,18.87,19.81,R,,RN05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
628,N04BC05 185,,pramipeksol,"2,5 mg",14.98,15.72,O,"Krka, Tovarna zdravil d.d.","Krka d.d., TAD Pharma GmbH",Oprymea,"tbl. s prod. oslob. 30x2,1 mg",12.58,13.21,377.37,396.24,11.32,11.89,339.63,356.61,1.26,1.32,37.74,39.63,R,,RN05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
629,N04BC09 961,,rotigotin,6 mg,44.01,46.21,TD,UCB Manufacturing Ireland Ltd.,UCB Manufacturing Ireland Ltd.,Neupro,flaster transderm. 28x2 mg/24 h,14.67,15.4,410.76,431.3,2.06,2.16,57.71,60.6,12.61,13.24,353.05,370.7,R,,pn20,N,Lijekovi s djelovanjem na živčani sustav,N04B,Lijekovi za liječenje Parkinsonove bolesti,dopunska
630,N04BC09 962,,rotigotin,6 mg,26.66,27.99,TD,UCB Manufacturing Ireland Ltd.,UCB Manufacturing Ireland Ltd.,Neupro,flaster transderm. 28x4 mg/24 h,17.77,18.66,497.65,522.53,4.03,4.23,112.78,118.42,13.75,14.43,384.87,404.11,R,,pn20,N,Lijekovi s djelovanjem na živčani sustav,N04B,Lijekovi za liječenje Parkinsonove bolesti,dopunska
631,N04BC09 963,,rotigotin,6 mg,22.85,24,TD,UCB Manufacturing Ireland Ltd.,UCB Manufacturing Ireland Ltd.,Neupro,flaster transderm. 28x6 mg/24 h,22.85,24,639.89,671.88,6.09,6.39,170.49,179.01,16.76,17.6,469.4,492.87,R,,pn20,N,Lijekovi s djelovanjem na živčani sustav,N04B,Lijekovi za liječenje Parkinsonove bolesti,dopunska
632,N04BC09 964,,rotigotin,6 mg,21.02,22.08,TD,UCB Manufacturing Ireland Ltd.,UCB Manufacturing Ireland Ltd.,Neupro,flaster transderm. 28x8 mg/24 h,28.03,29.43,784.93,824.18,7.66,8.04,214.45,225.17,20.37,21.39,570.48,599,R,,pn20,N,Lijekovi s djelovanjem na živčani sustav,N04B,Lijekovi za liječenje Parkinsonove bolesti,dopunska
633,N04BD02 161,,razagilin,1 mg,13.81,14.5,O,Teva B.V.,Teva Pharmaceuticals,Azilect,tbl. 28x1 mg,13.81,14.5,386.68,406.01,7.01,7.36,196.32,206.14,6.8,7.14,190.36,199.88,R,,pn06,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
634,N04BX02 161,,entakapon,1 g,29,30.45,O,Novartis Europharm Limited,Novartis Pharma,Comtan,tbl. film obl. 30x200 mg,5.8,6.09,173.97,182.67,2.75,2.89,82.44,86.56,3.05,3.2,91.53,96.11,R,,pn05,N,Lijekovi s djelovanjem na živčani sustav,N04,Lijekovi za liječenje Parkinsonove bolesti,dopunska
635,N05AD01 136,,haloperidol,8 mg,4,4.2,O,KRKA-FARMA d.o.o.,Krka d.d.,Haldol,tbl. 25x2 mg,1,1.05,25,26.25,0.84,0.88,21,22.05,0.16,0.17,4,4.2,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
636,N05AD01 138,,haloperidol,8 mg,4,4.2,O,KRKA-FARMA d.o.o.,Krka d.d.,Haloperidol Krka,tbl. 25x2 mg,1,1.05,25,26.25,0.84,0.88,21,22.05,0.16,0.17,4,4.2,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
637,N05AH04 166,,kvetiapin,"0,4 g",12.26,12.88,O,AstraZeneca d.o.o.,AstraZeneca,Seroquel XR,tbl. film obl. s prod. oslob. 60x150 mg,4.6,4.83,275.9,289.7,3.71,3.9,222.6,233.73,0.89,0.93,53.3,55.97,RS,,pn15,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
638,N05AL01 113,,sulpirid,"0,8 g",7.95,8.35,O,Belupo d.d.,Belupo,Sulpirid Belupo,caps. tvrda 30x50 mg,0.5,0.52,14.91,15.66,0.35,0.37,10.64,11.17,0.14,0.15,4.27,4.48,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
639,N05AL01 140,,sulpirid,"0,8 g",7.95,8.35,O,Alkaloid d.o.o.,Alkaloid-int d.o.o.,Eglonyl,caps. tvrda 30x50 mg,0.5,0.52,14.91,15.66,0.35,0.37,10.64,11.17,0.14,0.15,4.27,4.48,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
640,N05AL01 341,,sulpirid,"0,8 g",,0,O,Alkaloid d.o.o.,Alkaloid-int d.o.o.,Eglonyl,"otop. oral., boč. stakl. s dozatorom 1x120 ml (25 mg/5 ml)",20.98,22.03,20.98,22.03,4.27,4.48,4.27,4.48,16.71,17.55,16.71,17.55,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
641,N05AX08 117,,risperidon,5 mg,5.13,5.39,O,Farmal d.d.,Farmal d.d.,Rispen,tbl. film obl. 60x3 mg,3.08,3.23,184.8,194.04,2.95,3.1,177,185.85,0.13,0.14,7.8,8.19,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
642,N05AX08 135,,risperidon,5 mg,4.93,5.18,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Torendo,tbl. film obl. 30x3 mg,2.96,3.11,88.8,93.24,2.95,3.1,88.5,92.93,0.01,0.01,0.3,0.31,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
643,N05AX08 136,,risperidon,5 mg,4.93,5.18,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Torendo,tbl. film obl. 60x3 mg,2.96,3.11,177.6,186.48,2.95,3.1,177,185.85,0.01,0.01,0.6,0.63,RS,,RN06,N,Lijekovi s djelovanjem na živčani sustav,N05A,Antipsihotoci,dopunska
644,N05BA01 112,,diazepam,10 mg,0.69,0.73,O,Belupo d.d.,Belupo,Normabel,tbl. 30x5 mg,0.35,0.36,10.4,10.92,0.28,0.29,8.4,8.82,0.07,0.07,2,2.1,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
645,N05BA01 131,,diazepam,10 mg,0.51,0.54,O,KRKA-FARMA d.o.o.,Krka d.d.,Apaurin,tbl. 30x10 mg,0.51,0.54,15.3,16.07,0.48,0.5,14.31,15.03,0.03,0.03,0.99,1.04,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
646,N05BA04 101,,oksazepam,50 mg,2.17,2.28,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Praxiten 15,tbl. 30x15 mg,0.65,0.68,19.53,20.51,0.23,0.24,6.9,7.25,0.42,0.44,12.63,13.26,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
647,N05BA04 115,,oksazepam,50 mg,1.53,1.61,O,Belupo d.d.,Belupo,Oksazepam Belupo,tbl. 30x10 mg,0.31,0.32,9.2,9.66,0.15,0.15,4.39,4.61,0.16,0.17,4.81,5.05,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
648,N05BA04 116,,oksazepam,50 mg,1.45,1.52,O,Belupo d.d.,Belupo,Oksazepam Belupo,tbl. 20x30 mg,0.87,0.91,17.4,18.27,0.25,0.27,5.06,5.31,0.62,0.65,12.34,12.96,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
649,N05BA04 117,,oksazepam,50 mg,1.22,1.28,O,Belupo d.d.,Belupo,Oksazepam Belupo,tbl. 30x15 mg,0.37,0.38,10.97,11.52,0.23,0.24,6.9,7.25,0.14,0.14,4.07,4.27,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
650,N05BA06 116,,lorazepam,"2,5 mg",1.23,1.29,O,Belupo d.d.,Belupo,Lorsilan,tbl. 30x1 mg,0.49,0.52,14.77,15.51,0.28,0.29,8.4,8.82,0.21,0.22,6.37,6.69,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
651,N05BA06 117,,lorazepam,"2,5 mg",0.82,0.86,O,Belupo d.d.,Belupo,Lorsilan,"tbl. 20x2,5 mg",0.82,0.86,16.47,17.29,0.48,0.5,9.54,10.02,0.35,0.36,6.93,7.28,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
652,N05BA08 121,,bromazepam,10 mg,2.26,2.37,O,Sandoz d.o.o.,Sandoz-Lek,Lekotam,tbl. 30x1.5 mg,0.34,0.36,10.15,10.66,0.04,0.05,1.33,1.4,0.29,0.31,8.82,9.26,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
653,N05BA08 122,,bromazepam,10 mg,1.34,1.4,O,Sandoz d.o.o.,Sandoz-Lek,Lekotam,tbl. 30x3 mg,0.4,0.42,12.04,12.64,0.09,0.09,2.65,2.78,0.31,0.33,9.39,9.86,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
654,N05BA08 131,,bromazepam,10 mg,3.13,3.29,O,Alkaloid d.o.o.,Alkaloid-int d.o.o.,Lexilium,tbl. 30x1.5 mg,0.47,0.49,14.1,14.81,0.04,0.05,1.33,1.4,0.43,0.45,12.77,13.41,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
655,N05BA08 132,,bromazepam,10 mg,1.89,1.98,O,Alkaloid d.o.o.,Alkaloid-int d.o.o.,Lexilium,tbl. 30x3 mg,0.57,0.6,17,17.85,0.13,0.13,3.79,3.98,0.44,0.46,13.21,13.87,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
656,N05BA08 133,,bromazepam,10 mg,1.82,1.91,O,Alkaloid d.o.o.,Alkaloid-int d.o.o.,Lexilium,tbl. 30x6 mg,1.09,1.14,32.7,34.34,0.25,0.27,7.59,7.97,0.84,0.88,25.11,26.37,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
657,N05BA12 112,,alprazolam,1 mg,0.66,0.69,O,Belupo d.d.,Belupo,Misar,"tbl. 30x0,5 mg",0.33,0.35,9.99,10.49,0.28,0.29,8.4,8.82,0.05,0.05,1.59,1.67,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
658,N05BA12 113,,alprazolam,1 mg,0.51,0.54,O,Belupo d.d.,Belupo,Misar,tbl. 30x1 mg,0.51,0.54,15.3,16.07,0.48,0.5,14.31,15.03,0.03,0.03,0.99,1.04,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
659,N05BA12 114,,alprazolam,1 mg,0.66,0.69,O,Belupo d.d.,Belupo,Misar SR,"tbl. 30x0,5 mg",0.33,0.35,9.99,10.49,0.28,0.29,8.4,8.82,0.05,0.05,1.59,1.67,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
660,N05BA12 115,,alprazolam,1 mg,0.51,0.54,O,Belupo d.d.,Belupo,Misar SR,tbl. 30x1 mg,0.51,0.54,15.3,16.07,0.48,0.5,14.31,15.03,0.03,0.03,0.99,1.04,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
661,N05BA12 133,,alprazolam,1 mg,0.66,0.69,O,KRKA-FARMA d.o.o.,Krka d.d.,Helex,"tbl. 30x0,5 mg",0.33,0.35,9.99,10.49,0.28,0.29,8.4,8.82,0.05,0.05,1.59,1.67,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
662,N05BA12 134,,alprazolam,1 mg,0.51,0.54,O,KRKA-FARMA d.o.o.,Krka d.d.,Helex,tbl. 30x1 mg,0.51,0.54,15.3,16.07,0.48,0.5,14.31,15.03,0.03,0.03,0.99,1.04,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
663,N05BA12 161,,alprazolam,1 mg,1.13,1.19,O,Pfizer Croatia d.o.o.,"Pfizer Italia s.r.l., Genera d.d.",Xanax,"tbl. 30x0,25 mg",0.28,0.3,8.45,8.87,0.19,0.2,5.7,5.99,0.09,0.1,2.75,2.89,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
664,N05BA12 162,,alprazolam,1 mg,0.88,0.92,O,Pfizer Croatia d.o.o.,"Pfizer Italia s.r.l., Genera d.d.",Xanax,"tbl. 30x0,5 mg",0.44,0.46,13.27,13.93,0.28,0.29,8.4,8.82,0.16,0.17,4.87,5.11,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
665,N05BA12 164,,alprazolam,1 mg,0.51,0.54,O,Pfizer Croatia d.o.o.,"Pfizer Italia s.r.l., Genera d.d.",Xanax SR,tbl. s prod. oslob. 30x1 mg,0.51,0.54,15.3,16.07,0.48,0.5,14.31,15.03,0.03,0.03,0.99,1.04,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
666,N05BA12 165,,alprazolam,1 mg,0.88,0.92,O,Pfizer Croatia d.o.o.,"Pfizer Italia s.r.l., Genera d.d.",Xanax SR,"tbl. s prod. oslob. 30x0,5 mg",0.44,0.46,13.27,13.93,0.28,0.29,8.4,8.82,0.16,0.17,4.87,5.11,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05B,Anksiolitici,dopunska
667,N05CF02 131,,zolpidem,10 mg,0.66,0.69,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Zolsana,tbl. film obl. 20x5 mg,0.33,0.35,6.58,6.91,0.31,0.33,6.25,6.56,0.02,0.02,0.33,0.35,R,,,N,Lijekovi s djelovanjem na živčani sustav,N05C,Hipnotici i sedativi,dopunska
668,N06AA09 121,,amitriptilin,75 mg,2.35,2.47,O,Sandoz d.o.o.,Sandoz-Lek,Amyzol,tbl. 100x10 mg,0.31,0.33,31.33,32.9,0.08,0.09,8.21,8.62,0.23,0.24,23.12,24.28,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
669,N06AA09 122,,amitriptilin,75 mg,1.44,1.51,O,Sandoz d.o.o.,Sandoz-Lek,Amyzol,tbl. 30x25 mg,0.48,0.5,14.4,15.12,0.21,0.22,6.16,6.47,0.27,0.29,8.24,8.65,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
670,N06AB03 122,,fluoksetin,20 mg,1.28,1.34,O,Sandoz d.o.o.,Sandoz-Salutas,Portal,caps. 28x20 mg,1.28,1.34,35.83,37.62,0.64,0.67,18,18.9,0.64,0.67,17.83,18.72,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
671,N06AB04 123,,citalopram,20 mg,1.69,1.77,O,Sandoz d.o.o.,Sandoz-Salutas,Citalon,tbl. film obl. 28x20 mg,1.69,1.78,47.38,49.75,0.64,0.67,18,18.9,1.05,1.1,29.38,30.85,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
672,N06AB04 124,,citalopram,20 mg,1.61,1.69,O,Sandoz d.o.o.,Sandoz-Salutas,Citalon,tbl. film obl. 56x20 mg,1.61,1.69,90.03,94.53,0.64,0.67,36,37.8,0.96,1.01,54.03,56.73,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
673,N06AB05 112,,paroksetin,20 mg,1.98,2.08,O,GlaxoSmithKline d.o.o.,"SmithKline Beecham Ltd, Glaxo Wellcome Production, S.C. Europharm S.A.",Seroxat,tbl. 30x30 mg,2.97,3.12,89.2,93.66,1.92,2.02,57.63,60.51,1.05,1.1,31.57,33.15,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
674,N06AB08 161,,fluvoksamin,100 mg,2.53,2.66,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Fevarin,tbl. 15x100 mg,2.53,2.66,37.95,39.85,0.64,0.67,9.64,10.12,1.89,1.98,28.31,29.73,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
675,N06AB08 162,,fluvoksamin,100 mg,2.53,2.66,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Fevarin,tbl. film obl. 30x100 mg,2.53,2.66,75.89,79.68,0.64,0.68,19.29,20.25,1.89,1.98,56.6,59.43,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
676,N06AB10 131,,escitalopram,10 mg,1.08,1.13,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Elicea,tbl. film obl. 28x5 mg,0.54,0.57,15.12,15.88,0.49,0.51,13.61,14.29,0.05,0.06,1.51,1.59,R,,,N,Lijekovi s djelovanjem na živčani sustav,N06A,Antidepresivi,dopunska
