﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
359,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3238,Raunalne usluge,447.344
360,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3239,Ostale usluge,658.987
361,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3241,Naknade trokova osobama izvan radnog odnosa,25.380
362,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino                                                                               ","46.419,10"
363,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3292,Premije osiguranja,90.815
364,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3293,Reprezentacija,51.691
365,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3294,lanarine i norme,49.189
366,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3295,Pristojbe i naknade                                                                                                                                   ,23.554
367,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3431,Bankarske usluge i usluge platnog prometa,24.162
368,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,110200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,422,umarstvo                                                                                           ,3433,Zatezne kamate                                                                                                                                        ,"144.900,58"
369,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3213,Struno usavravanje zaposlenika,4.970
370,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3222,Materijal i sirovine,27.345
371,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3223,Energija,"16.106,17"
372,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"30.572,42"
373,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3225,Sitni inventar i auto gume,35.162
374,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3227,"Slubena, radna i zatitna odjea i obua",133.455
375,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3231,"Usluge telefona, pote i prijevoza","6.002,87"
376,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3232,Usluge tekueg i investicijskog odravanja,"13.534,79"
377,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3233,Usluge promidbe i informiranja,725
378,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3234,Komunalne usluge,"27.421,16"
379,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3235,Zakupnine i najamnine,"13.993,17"
380,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3237,Intelektualne i osobne usluge,4.000
381,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3239,Ostale usluge,"5.226,72"
382,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3292,Premije osiguranja,"7.003,57"
383,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,3293,Reprezentacija,7.946
384,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,4221,Uredska oprema i namjetaj,30.115
385,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,4222,Komunikacijska oprema,2.688
386,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,4223,Oprema za odravanje i zatitu,"22.499,80"
387,19,URED ZA UPRAVLJANJE U HITNIM SITUACIJAMA,1902,JAVNA VATROGASNA POSTROJBA,190200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,320,Usluge protupoarne zatite                                                                         ,4225,"Instrumenti, ureaji i strojevi","2.184,50"
388,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3111,Plae za redovan rad,"63.449.820,50"
389,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3113,Plae za prekovremeni rad,44.774
390,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3114,Plae za posebne uvjete rada,9.468.929
391,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3121,Ostali rashodi za zaposlene,"4.932.967,26"
392,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3131,Doprinosi za mirovinsko osiguranje                                                                                                                    ,15.804
393,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3132,Doprinosi za obvezno zdravstveno osiguranje,"11.751.650,73"
394,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"1.397.244,75"
395,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3211,Slubena putovanja,298.156
396,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",3.574.972
397,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3213,Struno usavravanje zaposlenika,"277.923,50"
398,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3214,Ostale naknade trokova zaposlenima                                                                                                                   ,4.597
399,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3221,Uredski materijal i ostali materijalni rashodi,3.852.801
400,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3222,Materijal i sirovine,20.340.507
401,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3223,Energija,"11.008.615,78"
402,21,GRADSKI URED ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,2102,USTANOVE SOCIJALNE ZATITE,210200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"1.606.972,33"
