﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
8520,"&quot;Ruli &quot; se asfalt, stanari mole ako je mogue pokrpat duinom cijele ulice.",Fabijanieva ulica,Gornja Dubrava,Oteenja javne povrine,2015-10-29T00:00:00,,Aktivan,komunalni redar
8521,glomazni otpad,Ulica Matije Valjavca,Trenjevka sjever,Glomazni otpad,2015-10-29T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8522,Graanin prijavljuje nasipavanje predebelog sloja ljunka u ulicu od strane ZG cesta-slijevanje vode,Ulica Franje Mraza,Sesvete,Oteenja javne povrine,2015-10-29T00:00:00,,Zakljuen,komunalni redar
8523,Oteena i dotrajala ploa s imenom ulice,Ulica Ferdinanda iia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-10-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8524,Glomazni otpad iza zgrade,Ulica Ludovika Zelenka,Trenjevka jug,Glomazni otpad,2015-10-29T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8525,Nesaniran prekop nogostupa.,Dubeka ulica,Gornja Dubrava,Oteenja javne povrine,2015-10-29T00:00:00,,Aktivan,komunalni redar
8526,Oteena i dotrajala ploa s imenom ulice,Dedinoveka ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-10-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8527,drveni otpad,Ulica Vjekoslava Heinzela,Donji grad,Glomazni otpad,2015-10-29T00:00:00,2015-10-11T00:00:00,Zakljuen,komunalni redar
8528,Glomazni otpad na javnoj povrini,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2015-10-29T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8529,odbacena trstika,Ulica Ivana Cankara,rnomerec,Oneienja javne povrine,2015-10-29T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8530,"Oteen zatitni stupi.Otkloniti neispravnost !
Prijava ljutitog susjeda !",Trokut XV.,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2015-10-29T00:00:00,2015-11-18T00:00:00,Zakljuen,komunalni redar
8531,Vie udarnih rupa na kolniku !,Trokut XV.,Novi Zagreb zapad,Oteenja javne povrine,2015-10-29T00:00:00,2015-12-18T00:00:00,Zakljuen,komunalni redar
8532,gl. otpad na j.p.,Srednjaci,Trenjevka jug,Glomazni otpad,2015-10-29T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8533,gl.otpad na j.p.,Srednjaci,Trenjevka jug,Glomazni otpad,2015-10-29T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8534,Oteena i dotrajala ploa s imenom ulice,Ulica fra Andrije Kaia - Mioia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-10-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8535,"Glomazni otpad uz spremnik za papir
",Ulica brae Domany,Trenjevka jug,Glomazni otpad,2015-10-29T00:00:00,2015-10-30T00:00:00,Zakljuen,komunalni redar
8536,gl. otpad uz spremnik za papir,Ulica brae Domany,Trenjevka jug,Glomazni otpad,2015-10-29T00:00:00,2015-10-30T00:00:00,Zakljuen,komunalni redar
8537,Otpad - drveni ormari pokraj spremnika za recikliranje.,Ulica Mate Ujevia,Trnje,Glomazni otpad,2015-10-29T00:00:00,2015-10-29T00:00:00,Zakljuen,komunalni redar
8538,Oteena i dotrajala ploa s imenom ulice,Ulica Antuna Matije Reljkovia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-10-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8539,Drveni stol na rasklapanje i metalne cijevi odbaeno na JP.,Miramarska cesta,Trnje,Glomazni otpad,2015-10-29T00:00:00,2015-05-11T00:00:00,Zakljuen,komunalni redar
8540,Kartonska ambalaa odbaena na JP uz spremnike za kuanski otpad.,Miramarska cesta,Trnje,Oneienja javne povrine,2015-10-29T00:00:00,2015-10-30T00:00:00,Zakljuen,komunalni redar
8541,Glomazni otpad (2m3)- sanitarija i kart.ambalaza itd.,Ulica kerestinekih rtava,Podsused Vrape,Glomazni otpad,2015-10-29T00:00:00,2015-11-28T00:00:00,Zakljuen,komunalni redar
8542,biljni otpad,Stubika ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2015-10-29T00:00:00,2015-09-11T00:00:00,Zakljuen,komunalni redar
8543,Oteena ardinjera,Ulica Jurja Neidhardta,Trenjevka jug,Oteenja parkovne opreme,2015-10-29T00:00:00,2016-03-02T00:00:00,Zakljuen,komunalni redar
8544,"nesanirani prijekop,moli se hitno",Milatova ulica,Podsused Vrape,Oteenja javne povrine,2015-10-29T00:00:00,,Aktivan,komunalni redar
8545,Glomazni otpad odloen pored spremnika za otpadni plastiku i staklo,Bistrika ulica,Sesvete,Glomazni otpad,2015-10-29T00:00:00,2015-04-11T00:00:00,Zakljuen,komunalni redar
8546,nesanirani prijekop,Debaniev breg,Podsused Vrape,Oteenja javne povrine,2015-10-29T00:00:00,,Aktivan,komunalni redar
8547,smee pored spremnika,Ulica breza,Donja Dubrava,Glomazni otpad,2015-10-30T00:00:00,2015-11-18T00:00:00,Zakljuen,komunalni redar
8548,Glomazni otpad oko reciklanih spremnika,Varadinski odvojak,Sesvete,Glomazni otpad,2015-10-30T00:00:00,2015-11-26T00:00:00,Zakljuen,komunalni redar
8549,Rupa na nogostupu,Trg Dragutina Domjania,Sesvete,Oteenja javne povrine,2015-10-30T00:00:00,2016-01-19T00:00:00,Zakljuen,komunalni redar
8550,"Kartonske kutije odbaene uz spremnike za odlaganje papira, plastike i mijeanog komunalnog otpada",Trg Dragutina Domjania,Sesvete,Glomazni otpad,2015-10-30T00:00:00,2015-11-26T00:00:00,Zakljuen,komunalni redar
8551,Nedostaje slivna reetka na nogostupu,Ulica Ladislava abana,Sesvete,Oteenja javne povrine,2015-10-30T00:00:00,,Aktivan,komunalni redar
8552,Glomazniotpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Ivane Lang,Sesvete,Glomazni otpad,2015-10-30T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8553,Smee oko kontenjera.,Ulica Vida Roia,Podsljeme,Glomazni otpad,2015-10-30T00:00:00,2015-11-28T00:00:00,Zakljuen,komunalni redar
8554,5 m3 glomaznog otpada,Ulica Milovana Gavazzija,Gornja Dubrava,Glomazni otpad,2015-10-30T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8555,vrecice i plastika oko spremnika,Ulica Ivana Cankara,rnomerec,Oneienja javne povrine,2015-10-30T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8556,spremnici za papir staklo i plastiku pomaknuti,Ulica Ivana Cankara,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-30T00:00:00,2015-10-11T00:00:00,Zakljuen,komunalni redar
8557,nakrivljen prometni znak,Ulica Dragutina Golika,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2015-10-30T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
8558,Glomazni otpad uz reciklani spremnik,Ulica Andrije Ambriovia,Sesvete,Glomazni otpad,2015-10-30T00:00:00,2015-11-26T00:00:00,Zakljuen,komunalni redar
8559,"odbacene drvena graa,krvet,regal itd",Braunova ulica,rnomerec,Glomazni otpad,2015-10-30T00:00:00,2015-11-28T00:00:00,Zakljuen,komunalni redar
8560,Nedostaju zatitni stupii,Varadinska ulica,Sesvete,Neispr. stupii tipZG/odbojne ogr.,2015-10-30T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8561,Izbrisane oznake za BUS postaju,Varadinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-10-30T00:00:00,,Aktivan,komunalni redar
8562,Betonski blok (nebetoniran) postavljen na nogostup,Ninska ulica,Sesvete,Glomazni otpad,2015-10-30T00:00:00,2015-04-12T00:00:00,Zakljuen,komunalni redar
8563,Prevrnut spremnik za odlaganje plastike,Ninska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-30T00:00:00,2015-04-11T00:00:00,Zakljuen,komunalni redar
8564,prijekop dijela kolnika,Vinogradi,rnomerec,Oteenja javne povrine,2015-10-30T00:00:00,,Aktivan,komunalni redar
8565,na ulici se skuplja voda tijekom kinog razdoblja,Kuevaka ulica,Peenica itnjak,Oteenja javne povrine,2015-10-30T00:00:00,2016-04-02T00:00:00,Zakljuen,komunalni redar
8566,smee pored spremnika,Sitnice,Donja Dubrava,Oneienja javne povrine,2015-10-30T00:00:00,2015-12-11T00:00:00,Zakljuen,komunalni redar
8567,savinut prometni znak,Preernova ulica,rnomerec,Neispr. prom. signalizacija (hor/ver),2015-10-30T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
8568,smee pored spremnika,I. Retkovec,Donja Dubrava,Oneienja javne povrine,2015-10-30T00:00:00,2015-12-11T00:00:00,Zakljuen,komunalni redar
8569,Rupa u prometnici,Bistrika ulica,Sesvete,Oteenja javne povrine,2015-10-30T00:00:00,,Zakljuen,komunalni redar
8570,potreban 1 spremnik za otpad u razdoblju od 2 dana,Bijeniki ogranak III.,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-31T00:00:00,2015-10-31T00:00:00,Zakljuen,komunalni redar
8571,potrebna 2 dodatna spremnika na 2 dana,Remetska cesta,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-10-31T00:00:00,2015-10-31T00:00:00,Zakljuen,komunalni redar
8572,karton odlozen pored spremnika,Remetska cesta,Gornji grad Medveak,Oneienja javne povrine,2015-10-31T00:00:00,2015-10-31T00:00:00,Zakljuen,komunalni redar
8573,Glomazni otpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Mladena Pozajia,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8574,Kartonske kutije odbaene uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Mladena Pozajia,Sesvete,Oneienja javne povrine,2015-02-11T00:00:00,2015-04-11T00:00:00,Zakljuen,komunalni redar
8575,Glomazni otpad odbaen uz spremita za odlaganje mijeanog komunalnog otpada,Ulica Brune Bjelinskog,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8576,Glomazni i komunalni otpad (10 m3),Samoborska cesta,Podsused Vrape,Glomazni otpad,2015-02-11T00:00:00,2015-11-28T00:00:00,Zakljuen,komunalni redar
8577,Iskrivljen prometni znak,Aleja mira,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-02-11T00:00:00,2015-12-29T00:00:00,Zakljuen,komunalni redar
8578,Razbacano smee oko kanti.,Trg Antuna Mihanovia,Gornja Dubrava,Oneienja javne povrine,2015-02-11T00:00:00,2015-04-11T00:00:00,Zakljuen,komunalni redar
8579,Iupana tabla s nazivom ulice,Prnjavorska ulica,Donja Dubrava,Oteenja/Nedost. natpisnih ploa,2015-02-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8580,odbaena vea koliina smea,Ferenica VII.,Peenica itnjak,Glomazni otpad,2015-02-11T00:00:00,2015-11-24T00:00:00,Zakljuen,komunalni redar
8581,Glomazni otpad odbaen uz spremnike za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8582,Glomazni otpad odbaen u zelenilo uz spremnike za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8583,Nedostatak poklopca na ahtu Vodoopskrbe i odvodnje,Ulica Ladislava abana,Sesvete,Oteenja javne povrine,2015-02-11T00:00:00,2016-03-17T00:00:00,Zakljuen,komunalni redar
8584,Vreice otpada i komad plastinog namjetaja odbaeni uz spremnike za otpad,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8585,Glomazni otpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8586,Uz reciklane kontejnere razpacano smee - otpad,Vijenac Frane Gotovca,Novi Zagreb istok,Oneienja javnih zelenih povrina,2015-02-11T00:00:00,,Zakljuen,komunalni redar
8587,Glomazni otpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Ivane Lang,Sesvete,Glomazni otpad,2015-02-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8588,Rupa u asfaltu,Varadinska ulica,Sesvete,Oteenja javne povrine,2015-02-11T00:00:00,2016-03-28T00:00:00,Zakljuen,komunalni redar
8589,"U reciklane kontejnere otpad, stoji ve due vrijeme, potrebno ukloniti da se ne stvori ilegalno odlagalite",Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2015-02-11T00:00:00,2015-02-12T00:00:00,Zakljuen,komunalni redar
8590,Popucana asfaltna podloga i rupa na cesti,Vajdin vijenac,Novi Zagreb istok,Oteenja javne povrine,2015-02-11T00:00:00,,Aktivan,komunalni redar
8591,nedostaje poklopac cca 20 cm,Medarska ulica,Stenjevec,Oteenja javne povrine,2015-02-11T00:00:00,2015-10-11T00:00:00,Zakljuen,komunalni redar
8592,Nesaniran prijekop kolnika.,Lastovska ulica,Trnje,Oteenja javne povrine,2015-02-11T00:00:00,2015-03-12T00:00:00,Zakljuen,komunalni redar
8593,Otpad-prozorsko okno sa staklom i rolete odbaene na JP.,Lastovska ulica,Trnje,Glomazni otpad,2015-02-11T00:00:00,2015-11-26T00:00:00,Zakljuen,komunalni redar
8594,Rupa u prometnici,Planinska ulica,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-02-03T00:00:00,Zakljuen,komunalni redar
8595,razliiti otpadni namjetaj,Ulica Otona upania,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8596,udarne rupe u kolniku,Resnika ulica,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-03-17T00:00:00,Zakljuen,komunalni redar
8597,oteeno ogledalo,Resnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-03-11T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
8598,otpadni namjetaj,Ulica Milke Trnine,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-24T00:00:00,Zakljuen,komunalni redar
8599,Nesaniran prijekop kolnika,Ulica ljiljana,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-02-03T00:00:00,Zakljuen,komunalni redar
8600,lupa poklopac ahta,ulineka cesta,Donja Dubrava,Oteenja javne povrine,2015-03-11T00:00:00,2015-04-12T00:00:00,Zakljuen,komunalni redar
8601,oteen kolnil,ulineka cesta,Donja Dubrava,Oteenja javne povrine,2015-03-11T00:00:00,2016-01-14T00:00:00,Zakljuen,komunalni redar
8602,"oteen i nadignut poklopac 
rupe na nogostupu",ulineka cesta,Donja Dubrava,Oteenja javne povrine,2015-03-11T00:00:00,2015-04-12T00:00:00,Zakljuen,komunalni redar
8603,Vertikalna prometna oznaka nagrena grafitom,Ulica potonica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-03-11T00:00:00,2015-12-11T00:00:00,Zakljuen,komunalni redar
8604,Nedostaje jedna daska naslona klupe,Ulica Emanuella Vidovia,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8605,Oteena ljuljaka,Ulica Emanuella Vidovia,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-08-12T00:00:00,Zakljuen,komunalni redar
8606,Nedostaju obje ljuljake,Ulica Emanuella Vidovia,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8607,Nedostaje ograda koja omeuje djeje igralite,Ulica Emanuella Vidovia,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,,Zakljuen,komunalni redar
8608,"Drvena graa,dijelovi namjetaja... cca 3 m3",Gajnice,Podsused Vrape,Glomazni otpad,2015-03-11T00:00:00,2015-11-28T00:00:00,Zakljuen,komunalni redar
8609,Nesanirani prijekop nogostupa i prometnice,Ulica Bartola Kaia,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-11-01T00:00:00,Zakljuen,komunalni redar
8610,nered oko kontejnera,Desprimska ulica,Brezovica,Glomazni otpad,2015-03-11T00:00:00,2015-06-11T00:00:00,Zakljuen,komunalni redar
8611,manja koliina otpadnog namjetaja,Hrastelnika ulica,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8612,otpadni biljni materijal,Letovanika ulica,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8613,Stablo na javnoj  povrini granama zaklanja prometni znak,Unska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2015-03-11T00:00:00,,Zakljuen,komunalni redar
8614,Slomljena klupa.,Hrastin prilaz,Novi Zagreb istok,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-11-25T00:00:00,Zakljuen,komunalni redar
8615,Izraslo grmlje i raslinje uz i ispod nadvonjaka.,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja javnih zelenih povrina,2015-03-11T00:00:00,,Zakljuen,komunalni redar
8616,nagnut prometni znak,Lekenika ulica,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2015-03-11T00:00:00,2015-03-12T00:00:00,Zakljuen,komunalni redar
8617,Graevinski otpad ( 25m3),Kupalini put,Podsused Vrape,Glomazni otpad,2015-03-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8618,glomazni otpad,Nova cesta,Trenjevka sjever,Glomazni otpad,2015-03-11T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8619,"Dotrajala ograda djejeg igralita, iz jednog dijela ograde stri metalni iljak na visini od 150 cm",Brestoveka ulica,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8620,Manja koliina pijeska odbaena na javnu zelenu povrinu - &quot;zeleni otok&quot;,Brestoveka ulica,Sesvete,Oneienja javnih zelenih povrina,2015-03-11T00:00:00,2015-09-11T00:00:00,Zakljuen,komunalni redar
8621,Zahrali stupii za sprjeavanje parkiranja na javnoj zelenoj povrini,Brestoveka ulica,Sesvete,Oteenja parkovne opreme,2015-03-11T00:00:00,2015-11-17T00:00:00,Zakljuen,komunalni redar
8622,"udubina na cesti, tijekom kinog razdoblja nakuplja se vea koliina oborinskih voda",Mieveka ulica,Peenica itnjak,Oteenja javne povrine,2015-03-11T00:00:00,,Aktivan,komunalni redar
8623,drveni stup nagnut na stranu,Kuevaka ulica,Peenica itnjak,Neispr. javna rasvjeta,2015-03-11T00:00:00,,Zakljuen,komunalni redar
8624,"Na vie mjesta propalo oploenje parkiralita pod naplatom,(ulegnua dubine cca 20 cm).",Medveak,Gornji grad Medveak,Oteenja parkiralita (pod naplatom),2015-03-11T00:00:00,2015-08-12T00:00:00,Zakljuen,komunalni redar
8625,Odbaen glomazni otpad.,Medveak,Gornji grad Medveak,Glomazni otpad,2015-03-11T00:00:00,2015-10-11T00:00:00,Zakljuen,komunalni redar
8626,Potrebna sanacija kolnika nakon uklonjene ivice,Ulica ljiljana,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-02-03T00:00:00,Zakljuen,komunalni redar
8627,pokupiti i smjestiti u spremnik rasutu stallenu anbalazu,Zagorska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-03-11T00:00:00,2015-12-11T00:00:00,Zakljuen,komunalni redar
8628,Oteena i dotrajala ploa s imenom ulice,Ulica don Frane Bulia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-03-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8629,glpmazni otpad,Ulica Otona Kuere,Trenjevka sjever,Glomazni otpad,2015-03-11T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8630,otpadni madraci i sl.,Ulica Joze Laurenia,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8631,glomazni otpad uz spremnike za otpad,Ulica Augusta Piazze,Trenjevka jug,Glomazni otpad,2015-03-11T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8632,razno,X. Ravnice,Maksimir,Glomazni otpad,2015-03-11T00:00:00,2015-11-30T00:00:00,Zakljuen,komunalni redar
8633,Opasna ulegnua s lijeve i desne strane na kolniku,Pustakova ulica,Podsused Vrape,Oteenja javne povrine,2015-03-11T00:00:00,,Aktivan,komunalni redar
8634,Udarna rupa na kolniku,Ulica ljiljana,Sesvete,Oteenja javne povrine,2015-03-11T00:00:00,2016-03-28T00:00:00,Zakljuen,komunalni redar
8635,Oteena i dotrajala ploa s imenom ulice,Ulica kanonika A. B. Krelia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-03-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8636,razliiti otpadni namjetaj,Ulica Dubravka Dujina,Peenica itnjak,Glomazni otpad,2015-03-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8637,"Nedostaje poklopac ahta, rupa duboka cca 4 m, molim za HITNO postupanje, Opasno za prolaznike",Ulica Dominika Mandia,Podsused Vrape,Oteenja javne povrine,2015-03-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8638,ostaci kaua,VIII. Ravnice,Maksimir,Glomazni otpad,2015-03-11T00:00:00,2015-11-26T00:00:00,Zakljuen,komunalni redar
8639,Krivo okrenuta stup/ploa s imenom ulice,Ulica Milke Trnine,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-04-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8640,udarna rupa na pjeakom prijelazu,Ulica kralja Zvonimira,Donji grad,Oteenja javne povrine,2015-04-11T00:00:00,2015-07-12T00:00:00,Zakljuen,komunalni redar
8641,Iskrivljen stup s imenom ulice,Planinarska ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-04-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8642,-pet dasaka ostavljenih od strane nepoznatog poinitelja,Stara Peenica II.,Peenica itnjak,Glomazni otpad,2015-04-11T00:00:00,2015-11-17T00:00:00,Zakljuen,komunalni redar
8643,Izbrisana oznaka za pjeaki prijelaz (zebra),Ulica Pavla toosa,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-04-11T00:00:00,,Aktivan,komunalni redar
8644,"Otpad- salonitne ploe, kartonska ambalaa, drvene daske, stolica i dr.",Trnjanski nasip,Trnje,Glomazni otpad,2015-04-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8645,stare drvene oplate i granje,Ulica Milana Makanca,Donji grad,Glomazni otpad,2015-04-11T00:00:00,2015-12-11T00:00:00,Zakljuen,komunalni redar
8646,Oteena ploa s imenom ulice,Ulica Pavla Lonara,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-04-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8647,Pun spremnik za staklo.,Ulica Milovana Kovaevia,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-04-11T00:00:00,2015-09-11T00:00:00,Zakljuen,komunalni redar
8648,Pun spremnik za staklo.,Ulica Huga Ehrlicha,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-04-11T00:00:00,2015-09-11T00:00:00,Zakljuen,komunalni redar
8649,"Otpad - cijevi, kartonska ambalaa, stiropor i dr.",Trnjanski nasip,Trnje,Glomazni otpad,2015-04-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8650,Spremnik za fekalije pun - u parku Trnjanska Savica.,Trnjanska Savica,Trnje,Oneienja javne povrine,2015-04-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8651,U reciklane kontejnere razbacan otpad,Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2015-04-11T00:00:00,2015-02-12T00:00:00,Zakljuen,komunalni redar
8652,Nedostaje ploa s imenon ulice,akoveka ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-04-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8653,Pun spremnik za plastiku.,enova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-04-11T00:00:00,2015-10-11T00:00:00,Zakljuen,komunalni redar
8654,"Otpad - tepih, kartonska ambalaa, najlon i dr.",Lastovska ulica,Trnje,Glomazni otpad,2015-04-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8655,"Vree ute i smee pokraj spremnika za kuni otpad, i madrac iza spremnika.",Lastovska ulica,Trnje,Glomazni otpad,2015-04-11T00:00:00,2015-11-21T00:00:00,Zakljuen,komunalni redar
8656,nema zastitne ograde u djecijem parku prijava stanara,Ulica dr. Milana Rojca,rnomerec,Oteenja parkovne opreme,2015-04-11T00:00:00,2015-06-11T00:00:00,Zakljuen,komunalni redar
8657,Kartonska ambalaa izvan spremnika za recikliranje.,Ulica Cvijete Zuzori,Trnje,Oneienja javne povrine,2015-04-11T00:00:00,2015-11-13T00:00:00,Zakljuen,komunalni redar
8658,glomazni otpad uz spremnike za otpad,Kruna ulica,Trenjevka jug,Glomazni otpad,2015-05-11T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8659,"Ulegnue kolnika, prijava stranke:prilikom oborina stvara se lokva te vozila prolaskom prskaju proelje-fasadu kue,
Moli se HITNO rjeavanje zbog postavljanja nove fasade",agarova ulica,Podsused Vrape,Oteenja javne povrine,2015-05-11T00:00:00,,Aktivan,komunalni redar
8660,uz lijevi i desni rubnjak-pijesak -prijava Mjesnog odbora itnjak ukloniti pijesak oprati jpp.,III. Struge,Peenica itnjak,Oneienja javne povrine,2015-05-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8661,ostecen i srusen znak napisni ploca za imena ulica,Svetoimunska cesta,Maksimir,Oteenja/Nedost. natpisnih ploa,2015-05-11T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8662,Oteen kolnk,Fallerovo etalite,Trenjevka sjever,Oteenja javne povrine,2015-05-11T00:00:00,,Zakljuen,komunalni redar
8663,Odbaen madrac pored reciklanih spremnika.,Baranovieva ulica,Trenjevka jug,Glomazni otpad,2015-05-11T00:00:00,2015-11-14T00:00:00,Zakljuen,komunalni redar
8664,udarna rupa u kolniku,Cetingradska ulica,Trenjevka sjever,Oteenja javne povrine,2015-05-11T00:00:00,,Aktivan,komunalni redar
8665,"Kolnik  oneien mokraom i ivotinjskim izmetom.
Izvren oevid po prijavi stanara ulice  se intenzivni miris.",Ulica Ivana Znike,Gornji grad Medveak,Oneienja javne povrine,2015-05-11T00:00:00,2015-11-11T00:00:00,Zakljuen,komunalni redar
8666,Razni otpad i razna ambalaa,Ivanigradska ulica,Peenica itnjak,Glomazni otpad,2015-05-11T00:00:00,2015-11-17T00:00:00,Zakljuen,komunalni redar
8667,ukloniti ostatak suhog stabla zaostao nakon uklanjanja krosnje stabla,Ivaneka ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2015-05-11T00:00:00,2015-09-11T00:00:00,Zakljuen,komunalni redar
