﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
332,,,194,I-22-08-163,,"Održavanje sustava civilne zaštite, planovi",71317200-5,66000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-06-15T08:11:49
333,,,,I-22-08-163,,"Održavanje sustava civilne zaštite, planovi",71317200-5,52500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T13:58:26
334,,,,I-22-08-163,,"Održavanje sustava civilne zaštite, planovi",71317200-5,37500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
335,,,195,I-22-08-164,,"Održavanje sustava civilne zaštite, oprema",35100000-5 ,66000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,prosinac 2022.,2022-06-15T08:11:49
336,,,,I-22-08-164,,"Održavanje sustava civilne zaštite, oprema",35100000-5 ,112500.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,prosinac 2022.,2022-02-25T13:58:33
337,,,,I-22-08-164,,"Održavanje sustava civilne zaštite, oprema",35100000-5 ,112500.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,prosinac 2022.,2022-01-12T12:45:11
338,,,196,I-22-08-165,,"Održavanje sustava cvilne zaštite, potpore, donacije, ostale aktivnosti  (covid-19)",71317200-5,68000.0,Postupak jednostavne nabave,,NE,Okvirni sporazum,NE,I. kvartal,prosinac 2022.,2022-06-15T08:11:49
339,,,,I-22-08-165,,"Održavanje sustava cvilne zaštite, potpore, donacije, ostale aktivnosti  (covid-19)",71317200-5,75000.0,Postupak jednostavne nabave,,NE,Okvirni sporazum,NE,I. kvartal,prosinac 2022.,2022-02-25T13:58:42
340,,,,I-22-08-165,,"Održavanje sustava cvilne zaštite, potpore, donacije, ostale aktivnosti  (covid-19)",71317200-5,75000.0,Postupak jednostavne nabave,,NE,Okvirni sporazum,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
341,,,197,I-22-08-166,,ZAŠTITARSKE USLUGE,79713000-5,129000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,ožujak 2023.,2022-06-15T08:11:49
342,,,,I-22-08-166,,ZAŠTITARSKE USLUGE,79713000-5,195300.0,Postupak jednostavne nabave,,DA,Ugovor,NE,II. kvartal,ožujak 2023.,2022-04-11T07:59:05
343,,,,I-22-08-166,,Fizička zaštita javnih površina,79713000-5,112500.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,ožujak 2023.,2022-02-25T13:58:50
344,,,,I-22-08-166,,Fizička zaštita javnih površina,79713000-5,112500.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,ožujak 2023.,2022-01-12T12:45:11
345,,,198,I-22-08-167,,"Tehnička zaštita javnih površina, održavanje postoj.",79710000-4,52500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T13:59:00
346,,,,I-22-08-167,,"Tehnička zaštita javnih površina, održavanje postoj.",79710000-4,37500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
347,,,199,I-22-08-168,,"Tehnička zaštita javnih površina, nabava opreme (kamere, antenski sustav, ugradnja, radovi)",32323500-8 ,75000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,rujan 2022.,2022-02-25T13:59:16
348,,,,I-22-08-168,,"Tehnička zaštita javnih površina, nabava opreme (kamere, antenski sustav, ugradnja, radovi)",32323500-8 ,75000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,rujan 2022.,2022-01-12T12:45:11
349,,,200,I-22-08-169,,Radovi po nalogu komunalnog redarstva,45000000-7,80000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T13:59:25
350,,,,I-22-08-169,,Radovi po nalogu komunalnog redarstva,45000000-7,75000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
351,,,201,I-22-08-170,,"Prevencija - Vijeće, oprema - sajam prevencije",39294100-0 ,82500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,rujan 2022.,2022-01-12T12:45:11
352,,,202,I-22-08-171,,Prevencija -promet - Projekt - inteligentno upravljanje javnim parkiralištem MTČ (radovi i opr.),45223300-9,280000.0,Postupak jednostavne nabave,,NE,Ugovor,DA,I. kvartal,lipanj 2022,2022-01-12T12:45:11
353,,,203,I-22-08-172,,"Oprema za komunalno redarstvo, odječa i obuća",18000000-9 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:00:03
354,,,,I-22-08-172,,"Oprema za komunalno redarstvo, odječa i obuća",18000000-9 ,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
355,,,204,I-22-08-174,,Gradski prijevoz - linija (Grad-Jug-Groblje),60112000-6,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:00:14
356,,,,I-22-08-174,,Gradski prijevoz - linija (Grad-Jug-Groblje),60112000-6,37500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
357,,,205,I-22-08-175,,Oprema i troškovi održavanja javnih manifestacija-najam uređaja i opreme,44212320-8 ,199000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,kolovoz 2022,2022-02-25T14:00:40
358,,,,I-22-08-175,,Oprema i troškovi održavanja javnih manifestacija-najam uređaja i opreme,44212320-8 ,190000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,kolovoz 2022,2022-01-12T12:45:11
359,,,206,I-22-08-176,,"Oprema i troškovi održavanja javnih manifestacija- radovi, struja, električar, održavanje",51110000-6 ,169000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,kolovoz 2022,2022-02-25T14:00:50
360,,,,I-22-08-176,,"Oprema i troškovi održavanja javnih manifestacija- radovi, struja, električar, održavanje",51110000-6 ,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,kolovoz 2022,2022-01-12T12:45:11
361,,,207,I-22-08-177,,Gospodarenje otpadom - sanacija divljih odlagališta,45112000-5 ,80000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,listopad 2022,2022-01-12T12:45:11
362,,,208,I-22-08-178,,"Gospodarenje otpadom, košnja i malčiranja korovišta i dr.",77111000-1,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,listopad 2022,2022-01-12T12:45:11
363,,,209,I-22-08-179,,"Gospodarenje otpadom, abrozija- uklanjanja",77312100-1,82500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,studeni 2022,2022-01-12T12:45:11
364,,,210,I-22-08-180,,"Zaštita od divljači, PZD - program i mjere",90721700-4,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:01:00
365,,,,I-22-08-180,,"Zaštita od divljači, PZD - program i mjere",90721700-4,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
366,,,211,I-22-08-181,,"Zaštita od divljači, PZD, sokolarenje-vrane, Perivoj i područje Grada",77300000-3,34000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,srpanj 2022.,2022-02-25T14:01:31
367,,,,I-22-08-181,,"Zaštita od divljači, PZD, sokolarenje-vrane, rušenje gnjezda, Perivoj i područje Grada",77300000-3,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,srpanj 2022.,2022-01-12T12:45:11
368,,,212,I-22-08-183,,Deratizacija i dezinsekcija na području grada Čakovca i MO,90923000-3,380000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,kolovoz 2022,2022-02-25T14:01:43
369,,,,I-22-08-183,,Deratizacija i dezinsekcija na području grada Čakovca i MO,90923000-3,370000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,kolovoz 2022,2022-01-12T12:45:11
370,,,213,I-22-08-184,,Zbrinjavanje - hvatanje pasa lutalica i skupljanje lešina životinja sa javnih površina,90600000-3,140000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,prosinac 2022.,2022-02-25T14:02:10
371,,,,I-22-08-184,,Zbrinjavanje - hvatanje pasa lutalica i skupljanje lešina životinja sa javnih površina,90600000-3,117500.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
372,,,214,I-22-08-185,,Zbrinjavanje napuštenih životinja - mačke,85200000-1,100000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,prosinac 2022.,2022-02-25T14:02:22
373,,,,I-22-08-185,,Zbrinjavanje napuštenih životinja - mačke,85200000-1,100000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
374,,,215,I-22-08-186,,"Sanacija kanala oborinskih voda, održavanje-čišćenje, produbljivanje",45247112-8,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,studeni 2022,2022-02-25T14:02:35
375,,,,I-22-08-186,,"Sanacija kanala oborinskih voda, održavanje-čišćenje, produbljivanje",45247112-8,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,studeni 2022,2022-01-12T12:45:11
376,,,216,I-22-08-187,,"Sanacija kanala oborinskih voda, građevinski zahvati, iskopi novih kanala",45247112-8,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,studeni 2022,2022-02-25T14:02:44
377,,,,I-22-08-187,,"Sanacija kanala oborinskih voda, građevinski zahvati, iskopi novih kanala",45247112-8,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,studeni 2022,2022-01-12T12:45:11
378,,,217,I-22-08-188,,"Sanacija kanala oborinskih voda, projekti",71322200-3,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:03:03
379,,,,I-22-08-188,,"Sanacija kanala oborinskih voda, projekti",71322200-3,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
380,,,218,I-22-08-189,,"Interventni radovi, Grad i pješačka zona",45233160-8,125000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,studeni 2022,2022-01-12T12:45:11
381,,,219,I-22-08-190,,Interventni radovi Mjesni odbori,45000000-7,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,studeni 2022,2022-01-12T12:45:11
382,,,220,I-22-08-191,,"Zimska služba - Grad, čišćenje i posipavanje",90620000-9,120000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:03:13
383,,,,I-22-08-191,,"Zimska služba - Grad, čišćenje i posipavanje",90620000-9,120000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
384,,,221,I-22-08-192,,"Zimska služba, nabava posipala",34927100-2 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-02-25T14:03:23
385,,,,I-22-08-192,,"Zimska služba, nabava posipala",34927100-2 ,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,prosinac 2022.,2022-01-12T12:45:11
386,,,222,I-22-08-193,,"Iluminacija grada, nabava opreme",39298500-2 ,171000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,travanj 2022,2022-02-25T14:03:33
387,,,,I-22-08-193,,"Iluminacija grada, nabava opreme",39298500-2 ,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,travanj 2022,2022-01-12T12:45:11
388,,,223,I-22-08-194,,"Iluminacija, montaža i demontaža (kontrola)",45317000-2 ,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,prosinac 2022.,2022-02-25T14:03:43
389,,,,I-22-08-194,,"Iluminacija, montaža i demontaža (kontrola)",45317000-2 ,75000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,prosinac 2022.,2022-01-12T12:45:11
390,,,224,I-22-09-1,,STUDIJA UTJECAJA NA OKOLIŠ,90711000-4,80000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,do 12. mjeseca 2022.,2022-01-12T12:45:11
391,,,225,I-22-09-2,,IZRADA REVIZIJSKOG IZVJEŠĆA PROJEKTA IZGRADNJA OSNOVNE ZAJEDNIČKE INFRASTRUKTURE U POSLOVNOM PARKU MEĐIMURJE,79313000-1,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,DA,I. kvartal,30 dana,2022-01-12T12:45:11
392,,,226,I-22-04-30,,Održavanje računovodstvenog programa i programa transparentnosti,48443000-5 ,69000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,12 mjeseci,2022-02-25T14:07:29
393,,,227,I-22-08-195,,A102403 Dugotrajna imovina i dodatna ulaganja - OŠ Ivanovec - Zamjena vanjske stolarije - faza 2,45420000-7 ,92000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,45 dana,2022-02-25T13:49:31
394,,,228,I-22-08-196,,Sanacija cesta i staza - stambeni kvartovi - trg Sv.Ivana Pavla,45233142-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,8 mjeseci,2022-02-25T14:07:48
395,,,229,I-22-08-197,,Interventni radovi - MO - javne i zelene površine,45233161-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:08:04
396,,,230,I-22-08-198,,Interventni radovi - MO - pješačke staze i ceste,45233161-5,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-06-15T08:11:49
397,,,,I-22-08-198,,Interventni radovi - MO - pješačke staze i ceste,45233161-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:08:22
398,,,231,I-22-08-199,,Interventni radovi - grad Čakovec - javne i zelene površine,45233161-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:08:41
399,,,232,I-22-08-200,,Interventni radovi - grad Čakovec - pješačke staze i parter,45233161-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:08:59
400,,,233,I-22-08-201,,"Zaštita od divljači, PZD, - rušenje gnjezda",77300000-3,42000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,8 mjeseci,2022-02-25T14:09:19
401,,,234,I-22-08-202,,Gospodarenje otpadom - sanacija divljih odlagališta MO,90722000-4,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:09:40
402,,,235,I-22-08-203,,Gospodarenje otpadom - sanacija divljih odlagališta - Grad Čakovec + rušenja objekata,90722000-4,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:10:25
403,,,236,I-22-08-204,,Gospodarenje otpadom - ambrozija i korov,77112000-8,133800.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,4 mjeseci,2022-06-15T08:11:49
404,,,,I-22-08-204,,Gospodarenje otpadom - ambrozija i korov,77112000-8,138000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,4 mjeseci,2022-02-25T14:10:43
405,,,237,I-22-08-205,,"Prevencija - Vijeće, oprema - sajam prevencije",39172000-8 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:11:02
406,,,238,I-22-08-206,,"Prevencija - Vijeće, oprema - kamere za brzinu",35125300-2 ,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:11:21
407,,,239,I-22-08-207,,"Prevencija - Vijeće, oprema - tiskanje letaka, edukacija i sl.",79800000-2,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:11:41
408,,,240,I-22-08-208,,"Prevencija - Vijeće, oprema - svjetlosni uređaji za signalizaciju",34996000-5,41000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-06-15T08:11:49
409,,,,I-22-08-208,,"Prevencija - Vijeće, oprema - svjetlosni uređaji za signalizaciju",34996000-5,129000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:12:00
410,,,241,I-22-08-209,,Prevencija - promet i Vijeće- porcijunkolovo i dr. događanja,34953000-2 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,90 dana,2022-09-08T09:51:58
411,,,,I-22-08-209,,"Prevencija - Vijeće, oprema - pristupne rampe invalida",34953000-2 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T14:12:17
412,,,242,I-22-08-210,,Perivoj Zrinski - Pregled i ocjena stabala uz šetnice,77200000-2,52000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 dana,2022-02-25T14:12:35
413,,,243,I-22-08-211,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - I. OŠ - Djelomična izmjena limarije",45261300-7 ,48000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 dana,2022-02-25T14:12:55
414,,,244,I-22-08-212,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - Obnova parketa u školama",45432113-9 ,164000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-02-25T14:13:13
415,,,245,I-22-08-213,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - III. OŠ - Sanacija vodovodnih instalacija u školskoj kuhinji",45232151-5 ,32000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 dana,2022-02-25T14:13:33
416,,,246,I-22-08-214,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - III. OŠ -Vanjska kanalizacija - nastavak radova",45232410-9 ,32000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 dana,2022-02-25T14:14:11
417,,,247,I-22-08-215,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - COO Čakovec - Popravak - zamjena betonskih/asfaltnih površina na prilazima školi",45233222-1,20000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,80 DANA,2022-02-25T14:14:33
418,,,248,I-22-08-216,,"A102402 Materijal,dijelovi i usluge tekuceg i inv.održ. - Umjetnička škola -  Djelomična sanacija dotrajale stolarije",45420000-7 ,50400.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 dana,2022-02-25T14:14:56
419,,,249,I-22-08-217,,A102403 Dugotrajna imovina i dodatna ulaganja - I.OŠ - Sanacija fasade - istočna strana školske zgrade,45443000-4 ,69600.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-02-25T14:15:53
420,,,250,I-22-08-218,,A102403 Dugotrajna imovina i dodatna ulaganja - I.OŠ - Fasada na PŠ Krištanovec,45443000-4 ,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,60 dana,2022-02-25T14:16:16
421,,,251,I-22-08-219,,A102403 Dugotrajna imovina i dodatna ulaganja - I.OŠ -Nadstrešnica za učionicu na otvorenom u PŠ N. S. Rok,45261210-9 ,20000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-02-25T14:16:35
422,,,252,I-22-08-220,,A102403 Dugotrajna imovina i dodatna ulaganja - II.OŠ -Nova skela za sportsku dvoranu,44212310-5 ,20000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,15 dana,2022-02-25T14:17:16
423,,,253,I-22-08-221,,A102403 Dugotrajna imovina i dodatna ulaganja - II.OŠ -Novi profesionalni štednjak za školsku kuhinju,39711360-0,20000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,30 dana,2022-02-25T14:17:35
424,,,254,I-22-08-222,,A102403 Dugotrajna imovina i dodatna ulaganja - II.OŠ -Sanacija krovnih prozora u hodniku,45421132-8 ,68652.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-02-25T14:17:58
425,,,255,I-22-08-223,,A102403 Dugotrajna imovina i dodatna ulaganja - III.OŠ -Sanacija stropova i zidova u hodnicima (u zapadnom hodniku),45453100-8 ,28000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,30 dana,2022-02-25T14:18:20
426,,,256,I-22-08-224,,A102403 Dugotrajna imovina i dodatna ulaganja - COO Čakovec - Sanacija asfaltiranog ulaza i staza oko škole i odbojkaškog igrališta,45233222-1,92000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,90 DANA,2022-02-25T14:18:38
427,,,257,I-22-08-225,,A102403 Dugotrajna imovina i dodatna ulaganja - Umjetnička škola - Izrada glavnog projekta rekonstrukcije i dogradnje škole,71242000-6,195000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,120 DANA,2022-02-25T14:19:08
428,,,258,I-22-08-226,,A102403 Dugotrajna imovina i dodatna ulaganja - OŠ Ivanovec - Obnova fasade - nastavak,45443000-4 ,48000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-02-25T14:19:31
429,,,259,I-22-08-227,,A102403 Dugotrajna imovina i dodatna ulaganja - OŠ Kuršanec - Izgradnja sportske dvorane - izrada projekata,71242000-6,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,120 DANA,2022-02-25T14:19:54
430,,,260,I-22-08-228,,A102403 Dugotrajna imovina i dodatna ulaganja - OŠ Kuršanec Rekonstrukcija sanitarnog čvora,45232460-4 ,28000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-02-25T14:20:11
431,,,261,I-22-08-229,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA ZAŠTITNE OGRADE OKO SD IVANOVEC,45342000-6 ,240000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 dana,2022-02-25T14:20:32
432,,,262,I-22-08-230,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - DJELOMIČNA ZAMJENA DOTRAJALE KROVNE GRAĐE I POKROVA OBOJANIM LIMOM SD ŠANDOROVEC,45260000-7,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 dana,2022-02-25T14:21:04
433,,,263,I-22-06-4,,NABAVA UREĐAJA ZA MJERENJE KVALITETE ZRAKA SA SERVEROM I APLIKACIJOM,38344000-8 ,331000.0,Otvoreni postupak,,NE,Ugovor,DA,I. kvartal,90 dana,2022-02-25T14:21:22
434,,,264,I-22-08-231,,SANACIJA DIJELA NERAZVRSTANIH PROMETNICA I ODVODNJA OBORINSKIH VODA U NASELJU KURŠANEC,45247112-8,85000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,60 dana,2022-02-28T10:01:24
435,,,265,I-22-05-8,,"GEODETSKA IZMJERA PROČELJA DIJELA ULICE KRALJA TOMISLAVA, IZRADA ORTOFOTO POGLEDA I 2D CRTEŽA PROČELJA",71355000-1,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-03-02T14:02:47
436,,,266,I-22-06-5,,PRAĆENJE FINANCIRANJA I IZVRŠENJA SPORTSKIH UDRUGA,48443000-5 ,68000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,60 dana,2022-03-02T14:02:44
437,,,267,I-22-05-9,,GLAVNI PROJEKT ZA GRAĐEVINSKU DOZVOLU RERC,73300000-5,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-03-02T14:02:38
438,,,268,I-22-08-232,,Kružno raskrižje Ivana Mažuranića Čakovec - projektna dokumentacija,71242000-6,68000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,90 dana,2022-06-15T08:11:49
439,,,,I-22-08-232,,Kružno raskrižje Ivana Mažuranića Čakovec - projektna dokumentacija,71242000-6,200000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,90 dana,2022-04-11T08:18:39
440,,,269,I-22-08-233,,Održavanje javne rasvjete,50232000-0 ,145000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,1 godina,2022-04-11T08:18:49
441,,,270,I-22-08-234,,Vršenje stručnog nadzora na izgradnji prometnice i PBS u Ulici Ivana Gorana Kovačića u Čakovcu,71247000-1,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,180 dana,2022-04-11T08:19:02
442,,,271,I-22-08-235,,Nerazvrstane ceste - sanacija prometnice u Krištanovcu - projektna dokumentacija,71242000-6,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-04-11T08:19:23
443,,,272,I-22-08-236,,Nerazvrstane ceste - sanacija parkirališta u Novom Selu Rok - projektna dokumentacija,71242000-6,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-04-11T08:19:36
444,,,273,I-22-08-237,,A101028 VANJSKI BAZENI - GRAĐEVINSKO OBRTNIČKI RADOVI- izrada nadstrešnice,45261100-5 ,960000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,90 DANA,2022-04-11T08:19:53
445,,,274,I-22-08-238,,izvedba ograde oko građevine - vanjski bazeni,45342000-6 ,50000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 dana,2022-04-11T08:21:21
446,,,275,I-22-08-239,,A101028 VANJSKI BAZENI - krajobrazno rješenje - dobava i sadnja sadnog materijala,45112700-2 ,295000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-04-11T08:21:37
447,,,276,I-22-08-240,,NABAVA USLUGE NADZORA NAD IZVOĐENJEM RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,71247000-1,69800.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,11 MJESECI,2022-09-15T14:22:21
448,,,,I-22-08-240,,NABAVA USLUGE NADZORA NAD IZVOĐENJEM RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,71247000-1,80559.25,Postupak jednostavne nabave,,NE,Ugovor,DA,II. kvartal,11 MJESECI,2022-04-11T08:22:00
