﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
2574,Rupa na kolniku.,Bakačeva ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-11-24T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2575,na dvije lokcije kod doma zdravlja drveni otpad ,Remetinečki gaj,Novi Zagreb zapad,Glomazni otpad,2012-11-25T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2576,Nedostaje stupić.,Palmotićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-11-26T00:00:00,2012-12-01T00:00:00,Zaključen,komunalni redar
2577,Prijekop nogostupa zbog polaganja plinovoda,Aleja Antuna Augustinčića,Maksimir,Oštećenja javne površine,2012-11-26T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2578,udarna rupa,Prisavlje,Trnje,Oštećenja javne površine,2012-11-26T00:00:00,2012-11-26T00:00:00,Zaključen,komunalni redar
2579,glomazni otpad,Pešćanska ulica,Trešnjevka sjever,Glomazni otpad,2012-11-26T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2580,Potrgano staklo na autobusnoj stanici.,Leskovec,Sesvete,Oštećenja nadstrešnica,2012-11-26T00:00:00,,Aktivan,komunalni redar
2581,oboren prometni znak.,Hrgovići,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2012-11-26T00:00:00,2012-12-01T00:00:00,Zaključen,komunalni redar
2582,Nesaniran prijekop na nogostupu,Nova Ves,Gornji grad Medveščak,Oštećenja javne površine,2012-11-26T00:00:00,2013-10-22T00:00:00,Zaključen,komunalni redar
2583,Nesaniran prijekop na označenom naplatnom parkiralištu,Nova Ves,Gornji grad Medveščak,Oštećenja parkirališta (pod naplatom),2012-11-26T00:00:00,2013-10-07T00:00:00,Zaključen,komunalni redar
2584,uslijed erozije tla sanirati rupu na nogostupu ulica donje svetice br. 107 (ulaz),Donje Svetice,Peščenica Žitnjak,Oštećenja javne površine,2012-11-26T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2585,Zacepljen slivnik,Strossmayerovo šetalište,Gornji grad Medveščak,Začepljeni slivnici,2012-11-26T00:00:00,2013-01-08T00:00:00,Zaključen,komunalni redar
2586,razbijena lampa,Strossmayerovo šetalište,Gornji grad Medveščak,Glomazni otpad,2012-11-26T00:00:00,,Zaključen,komunalni redar
2587,Ostecene stube,Strossmayerovo šetalište,Gornji grad Medveščak,Oštećenja stuba,2012-11-26T00:00:00,2013-05-06T00:00:00,Zaključen,komunalni redar
2588,rupa u pjesackoj zoni,Strossmayerovo šetalište,Gornji grad Medveščak,Glomazni otpad,2012-11-26T00:00:00,,Zaključen,komunalni redar
2589,nedostaje slivna rrsetka na kolnoku,Andrilovečka ulica,Peščenica Žitnjak,Oštećenja (ostala),2012-11-26T00:00:00,,Zaključen,komunalni redar
2590,udarna rupa na kolniku,Psunjska ulica,Trešnjevka sjever,Oštećenja javne površine,2012-11-26T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2591,"Zatrpan slivnik
",Ulica Matije Jandrića,Gornji grad Medveščak,Začepljeni slivnici,2012-11-26T00:00:00,2013-01-08T00:00:00,Zaključen,komunalni redar
2592,Ostecenje stuba,Trg Katarine Zrinske,Gornji grad Medveščak,Oštećenja stuba,2012-11-26T00:00:00,2013-01-11T00:00:00,Zaključen,komunalni redar
2593,"Zatrpan slivnik
",Ksaverska cesta,Gornji grad Medveščak,Začepljeni slivnici,2012-11-26T00:00:00,2013-01-07T00:00:00,Zaključen,komunalni redar
2594,"Prijava stanara, odrezati granu nad prometnicom, vozilima i pješacima",Mošćenička ulica,Trešnjevka sjever,Oštećenja javnih zelenih površina,2012-11-26T00:00:00,,Zaključen,komunalni redar
2595,Prekop kolnika.,Primorska ulica,Donji grad,Oštećenja javne površine,2012-11-26T00:00:00,2012-11-27T00:00:00,Zaključen,komunalni redar
2596,staklena ambalaza izvan spremnika za otpad(podignut spremnik),Jablanovečka ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-26T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2597,prekop na nogostupu,Ulica Gjure Čanića,Črnomerec,Oštećenja javne površine,2012-11-26T00:00:00,2013-02-11T00:00:00,Zaključen,komunalni redar
2598,Dva tkz. &quot;betonsk ježa&quot;,Selska cesta,Trešnjevka sjever,Glomazni otpad,2012-11-26T00:00:00,2013-01-23T00:00:00,Zaključen,komunalni redar
2599,"Razni glomazni otpad cca. 10m&#179; /madraci, kauči/ - prijava Mjesnog odbora Lučko",Hrvatskoselska ulica,Novi Zagreb zapad,Glomazni otpad,2012-11-26T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2600,nadstresnica bez zastitni stakala,Ulica Mije Haleuša,Peščenica Žitnjak,Oštećenja nadstrešnica,2012-11-27T00:00:00,,Aktivan,komunalni redar
2601,glomazni otpad,Hanamanova ulica,Trešnjevka sjever,Glomazni otpad,2012-11-27T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2602,glomazni otpad,Hanamanova ulica,Trešnjevka sjever,Glomazni otpad,2012-11-27T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2603,Nesanirani prijekop nogostupa,Radauševa ulica,Maksimir,Oštećenja javne površine,2012-11-27T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2604,glomazni otpad. auto gume.,Ulica Marice Barić,Trešnjevka jug,Glomazni otpad,2012-11-27T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2605,"ostecen nogostup velicine 1x3 metra
",Remetinečki gaj,Novi Zagreb zapad,Oštećenja javne površine,2012-11-27T00:00:00,2014-03-19T00:00:00,Zaključen,komunalni redar
2606,Velika gomila granja i suhog lišća na javnoj zelenoj površini,Aleja Antuna Augustinčića,Maksimir,Onečišćenja javnih zelenih površina,2012-11-27T00:00:00,2012-12-18T00:00:00,Zaključen,komunalni redar
2607,"Burićev odvojak u Sv. Klari, odložen je glomazni otpad na više lokacija -Ovo je NAJSJEVERNIJA  veća lokacija",Burićev odvojak,Novi Zagreb zapad,Glomazni otpad,2012-11-27T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2608,"Burićev odvojak-južnije, cca 2,0 m3 glom. otpada +drugo smeće od raslinja",Burićev odvojak,Novi Zagreb zapad,Glomazni otpad,2012-11-27T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2609,pun spremnik za papir.,Ulica Ferdinanda Budickog,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-27T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2610,orezati grane stabla. udaraju po rasvjetnom tijelu. ,Kružna ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-11-27T00:00:00,2013-10-07T00:00:00,Zaključen,komunalni redar
2611,otpadno granje.,Kružna ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-27T00:00:00,2012-12-17T00:00:00,Zaključen,komunalni redar
2612,orezati grane stabla. udaraju po prozorima stanara i procelju zgrade.,Kružna ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-11-27T00:00:00,2013-07-15T00:00:00,Zaključen,komunalni redar
2613,orezati grane stabla. grane udaraju i zaklanjaju rasvjetno tijelo.,Ulica Ferdinanda Budickog,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-11-27T00:00:00,2013-10-07T00:00:00,Zaključen,komunalni redar
2614,"Nedostaje limena kantica za sitni otpad
",Ilica,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-27T00:00:00,2013-01-03T00:00:00,Zaključen,komunalni redar
2615,Nesaniran prijekop na nogostupu uz poklopac šahta,Ilica,Gornji grad Medveščak,Oštećenja javne površine,2012-11-27T00:00:00,2013-06-21T00:00:00,Zaključen,komunalni redar
2616,Neispravan spremnik-nedostaje poklopac.,Ulica Dragojla Kušlana,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-27T00:00:00,2012-12-12T00:00:00,Zaključen,komunalni redar
2617,glomazni otpad. krevet. tv prijamnik. daske. granje. plastika.,Sumartinska ulica,Trešnjevka jug,Glomazni otpad,2012-11-27T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2618,Nedostaje zaštitni stupić,Ulica Slavoljuba Bulvana,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-11-27T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2619,Izvrgnut spremnik za otpad,Karamanov prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-27T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2620,Nesanirani prijekop nogostupa,Prilaz Slave Raškaj,Maksimir,Oštećenja javne površine,2012-11-27T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2621,"Oštećena metalna ograda na zelenoj površini
",Ulica Ivana Kukuljevića,Gornji grad Medveščak,Oštećenja parkovne opreme,2012-11-27T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2622,prometni znak jako nagnuo,Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-11-27T00:00:00,2012-11-27T00:00:00,Zaključen,komunalni redar
2623,Nesaniran prekop,Ulica Pavla Štoosa,Maksimir,Oštećenja javne površine,2012-11-27T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2624,zarasla zelena površina - potrebno pokositi nisko i visoko raslinje . ,Klanječka ulica,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2012-11-27T00:00:00,,Zaključen,komunalni redar
2625,Ostecen rubnik,Britanski trg,Gornji grad Medveščak,Oštećenja javne površine,2012-11-27T00:00:00,2012-11-26T00:00:00,Zaključen,komunalni redar
2626,Spremnici puni i oko istih odpad,Horvaćanska cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-27T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2627,Zacepljen slivnik uz tramvajsku prugu.,Draškovićeva ulica,Gornji grad Medveščak,Začepljeni slivnici,2012-11-27T00:00:00,2013-01-07T00:00:00,Zaključen,komunalni redar
2628,postaviti tablu s natpisom zabranjeno odlaganje smeća,Dinarski put,Stenjevec,Glomazni otpad,2012-11-27T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2629,"Ostecenje nogostupa-nesaniran prijekop
",Ulica Pavla Radića,Gornji grad Medveščak,Oštećenja javne površine,2012-11-28T00:00:00,2013-05-21T00:00:00,Zaključen,komunalni redar
2630,Ostecenje stuba,Ulica Pavla Radića,Gornji grad Medveščak,Oštećenja stuba,2012-11-28T00:00:00,2013-05-06T00:00:00,Zaključen,komunalni redar
2631,Razbijeno staklo na autobusnoj stanici.,Ninska ulica,Sesvete,Oštećenja nadstrešnica,2012-11-28T00:00:00,,Aktivan,komunalni redar
2632,ostecen kolmik,Ulica Pavla Radića,Gornji grad Medveščak,Glomazni otpad,2012-11-28T00:00:00,,Zaključen,komunalni redar
2633,ostecen poklopac slivnika,Savska cesta,Trešnjevka jug,Oštećenja opločenja pruge tramvaja,2012-11-28T00:00:00,,Aktivan,komunalni redar
2634,"

izolacijski materijal",Zagrebačka cesta,Stenjevec,Glomazni otpad,2012-11-28T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2635,dijelovi namjestaja. daska za peglanje.,Ulica Franje Woelfla,Trešnjevka jug,Glomazni otpad,2012-11-28T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2636,oneciscena zelena povrsina. kosara puna za otpadke.,Ulica Hrvatskog sokola,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-28T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2637,dijelovi namjestaja. krevet. dvosjed.,Ulica Hrvatskog sokola,Trešnjevka jug,Glomazni otpad,2012-11-28T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2638,Razbijeno staklo na autobusnoj stanici.,Zagrebačka ulica,Sesvete,Oštećenja nadstrešnica,2012-11-28T00:00:00,,Aktivan,komunalni redar
2639,10-ak vreca sute!,Ulica Vjekoslava Spinčića,Trešnjevka sjever,Glomazni otpad,2012-11-28T00:00:00,2012-12-30T00:00:00,Zaključen,komunalni redar
2640,glomazni otpad,Ratarska ulica,Trešnjevka sjever,Glomazni otpad,2012-11-28T00:00:00,2012-12-30T00:00:00,Zaključen,komunalni redar
2641,postavljena preklopna rampa na cesti  k.č 633/18 k.o. Klara bez odobrenja (prekršitelj nije utvrđen),Prilaz Vladislava Brajkovića,Novi Zagreb zapad,Oštećenja javne površine,2012-11-28T00:00:00,2014-06-27T00:00:00,Zaključen,komunalni redar
2642,Nesaniran prijekop na kolniku uz ventil plina,Ulica Miroslava Kraljevića,Maksimir,Oštećenja javne površine,2012-11-28T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2643,nedostaje slivna resetka,Lovinčićeva ulica,Peščenica Žitnjak,Oštećenja (ostala),2012-11-28T00:00:00,,Zaključen,komunalni redar
2644,4 madraca i ostalig smeca!,Ozaljska ulica,Trešnjevka sjever,Glomazni otpad,2012-11-28T00:00:00,2012-12-30T00:00:00,Zaključen,komunalni redar
2645,Kolnik nesaniran nakon prijekopa,Opatovina,Gornji grad Medveščak,Oštećenja javne površine,2012-11-28T00:00:00,2013-02-25T00:00:00,Zaključen,komunalni redar
2646,oneciscena zelena povrsina. puna kosara za otpadke.,Ulica Hinka Wuertha,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-28T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2647,otpadno granje.,Ulica Hinka Wuertha,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-28T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2648,Glomazni odpad,Tijardovićeva ulica,Trešnjevka jug,Glomazni otpad,2012-11-29T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2649,Glomazni odpad,Tijardovićeva ulica,Trešnjevka jug,Glomazni otpad,2012-11-29T00:00:00,2012-12-22T00:00:00,Zaključen,komunalni redar
2650,ostecenje javne povrsine-nogostup-pjesacka zona,Maksimirska cesta,Maksimir,Oštećenja opločenja-centar Grada,2012-11-29T00:00:00,,Zaključen,komunalni redar
2651,Glomazni otpad na nogostupu (po prijavi građana),Zvonigradska ulica,Trešnjevka sjever,Glomazni otpad,2012-11-29T00:00:00,2012-12-22T00:00:00,Zaključen,komunalni redar
2652,nedostaje poklopac sahta odvodnje,Pešćanska ulica,Trešnjevka sjever,Začepljeni slivnici,2012-11-29T00:00:00,2013-09-26T00:00:00,Zaključen,komunalni redar
2653,Glomazni odpad,Jarnovićeva ulica,Trešnjevka jug,Glomazni otpad,2012-11-29T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2654,Spremnik za papir pun i oko istog odpad,Slavenskoga ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-11-29T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2655,udarna rupa,Ulica Zvonimira Rogoza,Trnje,Oštećenja javne površine,2012-11-29T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2656,ostecenje javne povrsine-nogostup-pjesacka zona,Maksimirska cesta,Maksimir,Oštećenja javne površine,2012-11-29T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2657,Oštećen kolnik(udarna rupa).,Ulica Hrvatske bratske zajednice,Trnje,Oštećenja javne površine,2012-11-29T00:00:00,2012-11-29T00:00:00,Zaključen,komunalni redar
2658,Ostecen nogostup-nesanirani prijekop,Mesnička ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-11-29T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2659,Potrebno orezivanje krošnje stabala jer iste prelaze regolucionu liniju te stvaraju problem ljudima na privatnim kućama (lišće zaštopava oluke i grane padaju na krov objekata u privatnom vlasništvu),Jablanska ulica,Trešnjevka sjever,Oštećenja javnih zelenih površina,2012-11-29T00:00:00,2013-12-17T00:00:00,Zaključen,komunalni redar
2660,Glomazni odpad,Vrbje,Trešnjevka jug,Glomazni otpad,2012-11-29T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2661,Glomazni odpad,Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2012-11-29T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2662,oneciscena zelena povrsina. puna kosara za otpadke.,Hrgovići,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-30T00:00:00,2012-12-03T00:00:00,Zaključen,komunalni redar
2663,glomazni otpad. madrac. dijelovi namjestaja.,Poljana Zvonimira Dražića,Trešnjevka jug,Glomazni otpad,2012-11-30T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2664,prijekop nogostupa,Planinska ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-11-30T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2665,Pun spremnik za papir.,Ulica Zlatka Šulentića,Stenjevec,Glomazni otpad,2012-11-30T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2666,Pun spremnik za papir.,Ulica Zlatka Šulentića,Stenjevec,Glomazni otpad,2012-11-30T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2667,Začepljeni slivnici na zelen.površini (3 kom ),Trg Ivana Kukuljevića,Stenjevec,Začepljeni slivnici,2012-11-30T00:00:00,2013-09-26T00:00:00,Zaključen,komunalni redar
2668,Razbijeno staklo na autobusnoj stanici.,Kobiljačka cesta,Sesvete,Oštećenja nadstrešnica,2012-11-30T00:00:00,,Aktivan,komunalni redar
2669,propao kolnik. udarna rupa na kolniku.,Zagrebačka avenija,Trešnjevka jug,Oštećenja javne površine,2012-11-30T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2670,dotrajao kolnik. udarna rupa na kolniku.,Zagrebačka avenija,Trešnjevka jug,Oštećenja javne površine,2012-11-30T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2671,Velika hrpa granja na javnoj zelenoj površini,I. Ravnice,Maksimir,Onečišćenja javnih zelenih površina,2012-11-30T00:00:00,2013-01-02T00:00:00,Zaključen,komunalni redar
2672,otpadno granje.,Našička ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-11-30T00:00:00,2013-03-18T00:00:00,Zaključen,komunalni redar
2673,glomazni otpad. auto gume.,Našička ulica,Trešnjevka jug,Glomazni otpad,2012-11-30T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2674,Pregorila lampa na stupu j.rasvjete.,Ulica Josipa Sermagea,Maksimir,Neispr. javna rasvjeta,2012-11-30T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2675,Pregorila lampa na stupu j.rasvjete.,Ulica Josipa Sermagea,Maksimir,Neispr. javna rasvjeta,2012-11-30T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2676,odbacene zivotinjske iznutrice,Samoborska cesta,Podsused Vrapče,Onečišćenja javne površine,2012-11-30T00:00:00,2012-12-17T00:00:00,Zaključen,komunalni redar
2677,"OŠTEĆENA KOLNIČKA KONSTRUKCIJA I BANKINA,UDARNE RUPE!!!",Zadvorska ulica,Brezovica,Oštećenja javne površine,2012-11-30T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2678,nesaniran prijekop,Huzjanova ulica,Podsused Vrapče,Oštećenja javne površine,2012-11-30T00:00:00,2012-11-30T00:00:00,Zaključen,komunalni redar
2679,Srušen prometni znak na nogostupu za obavezan smjer vožnje ravno,Kaptol,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2012-12-01T00:00:00,2012-12-01T00:00:00,Zaključen,komunalni redar
2680,nedostaje metalni poklopac na otvoru okna,Vučak,Podsused Vrapče,Oštećenja (ostala),2012-12-03T00:00:00,,Zaključen,komunalni redar
2681,"Prijava MO Donji Trpuci, cca. 10 m3 razne vrste otpada",Penarka,Brezovica,Glomazni otpad,2012-12-03T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2682,Odrezano raslinje i odloženo na JZP.,Ružmarinka,Maksimir,Onečišćenja javnih zelenih površina,2012-12-03T00:00:00,,Zaključen,komunalni redar
2683,Onečišćenje JP nogostupa odloženim lišćem.,Ružmarinka,Maksimir,Onečišćenja javne površine,2012-12-03T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2684,Ulegnuče asvalta na kolniku.,Modruška ulica,Sesvete,Oštećenja javne površine,2012-12-03T00:00:00,2012-12-10T00:00:00,Zaključen,komunalni redar
2685,Onečišćenje JP uz kontejner otvorenog tipa.,Ružmarinka,Maksimir,Onečišćenja javne površine,2012-12-03T00:00:00,2013-02-11T00:00:00,Zaključen,komunalni redar
2686,"Trnsko 12 -zapadno,odložen je glomazni otpad-odbačeno pokućstvo i dr. cca 3,00 m3",Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-12-03T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2687,Nesaniran prijekop,Medvedgradska ulica,Gornji grad Medveščak,Glomazni otpad,2012-12-03T00:00:00,,Zaključen,komunalni redar
2688,Ostecen nogostup-nesanirani prijekop,Mesnička ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-12-03T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2689,Utonuce poklopca od slivnika.,Bribirska ulica,Sesvete,Oštećenja javne površine,2012-12-03T00:00:00,2012-12-10T00:00:00,Zaključen,komunalni redar
2690,Ostecena zelena povrsina prilikom parkiranja,Kostelska ulica,Trešnjevka sjever,Oštećenja javnih zelenih površina,2012-12-03T00:00:00,2014-02-26T00:00:00,Zaključen,komunalni redar
2691,ostecenje nogostupa,Ulica grada Vukovara,Peščenica Žitnjak,Oštećenja javne površine,2012-12-04T00:00:00,2012-12-04T00:00:00,Zaključen,komunalni redar
2692,ostecenje nadstresnice,Ulica grada Vukovara,Peščenica Žitnjak,Oštećenja nadstrešnica,2012-12-04T00:00:00,,Aktivan,komunalni redar
2693,Stari drveni namještaj....,Magazinska cesta,Trešnjevka sjever,Glomazni otpad,2012-12-04T00:00:00,2012-12-27T00:00:00,Zaključen,komunalni redar
2694,Stara roba,Trakošćanska ulica,Trešnjevka sjever,Glomazni otpad,2012-12-04T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2695,udarna rupa na kolniku,Jablanovečka ulica,Trešnjevka sjever,Oštećenja javne površine,2012-12-04T00:00:00,2013-05-09T00:00:00,Zaključen,komunalni redar
2696,Potrgana stakla na autobusnoj stanici.,Zlatarska ulica,Sesvete,Oštećenja nadstrešnica,2012-12-04T00:00:00,,Aktivan,komunalni redar
2697,Zacepljen slivnik.,Ulica Josipa Eugena Tomića,Gornji grad Medveščak,Začepljeni slivnici,2012-12-04T00:00:00,2013-07-23T00:00:00,Zaključen,komunalni redar
2698,ostecen prometni znak,Savska cesta,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-12-09T00:00:00,Zaključen,komunalni redar
2699,"Glomazni otpad,madrac,plastika,wc skoljka i dr.",Lička ulica,Trnje,Glomazni otpad,2012-12-04T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2700,Fali poklopac za šahtu od vodovoda na kolniku.,Slatinska ulica,Sesvete,Oštećenja javne površine,2012-12-04T00:00:00,2012-12-10T00:00:00,Zaključen,komunalni redar
2701,Nagnut stup javne rasvjete,Trg Milovana Zoričića,Maksimir,Neispr. javna rasvjeta,2012-12-04T00:00:00,2013-01-02T00:00:00,Zaključen,komunalni redar
2702,Odlozeno smece na zelenu povrsinu,Labinska ulica,Trešnjevka sjever,Glomazni otpad,2012-12-04T00:00:00,2012-12-22T00:00:00,Zaključen,komunalni redar
2703,Nedostaje poklopac slivnika,Ulica Mije Krešića,Maksimir,Oštećenja javne površine,2012-12-04T00:00:00,2012-12-07T00:00:00,Zaključen,komunalni redar
2704,nesaniran prijekop,Šublinov brijeg,Podsused Vrapče,Oštećenja javne površine,2012-12-05T00:00:00,2013-05-16T00:00:00,Zaključen,komunalni redar
2705,Puknuće asfalta uz poklopac šahta,Maksimirska cesta,Maksimir,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2706,Velika hrpa granja i drugog otpada,Maksimirska cesta,Maksimir,Onečišćenja javne površine,2012-12-05T00:00:00,2012-12-22T00:00:00,Zaključen,komunalni redar
2707,"Glom.otpad-dijelovi kauca,plastika,drveni elementi i dr.",Vrbik,Trnje,Glomazni otpad,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2708,Nesanirani prijekop.,Karašička ulica,Trnje,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2709,"ostecenja-udarne rupe s depresijom prom.kolnika,opasnodt za vozila i vozace,apeliram na zurnoj sanac",Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2710,"ostecen prom.kolnik,depresija prom.kolnika oko sahtova ",Ulica Kolarove Breze,Novi Zagreb zapad,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2711,Iskrivljeni prometni zanak,XI. Ravnice,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-12-05T00:00:00,2012-12-17T00:00:00,Zaključen,komunalni redar
2712,uništen prometni znak,Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2012-12-05T00:00:00,2012-12-10T00:00:00,Zaključen,komunalni redar
2713,Korodirani i izgoreni spremnik za otpadni papir,Maksimirsko naselje IV.,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-12-05T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2714,Nesanirani prijekop.,Bosutska ulica,Trnje,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2715,Korodirani spremnik za otpadni papir,Bukovac,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-12-05T00:00:00,2013-01-23T00:00:00,Zaključen,komunalni redar
2716,Nesaniran prijekop na kolniku - 2 komada,Ulica biskupa Galjufa,Gornji grad Medveščak,Oštećenja javne površine,2012-12-05T00:00:00,2013-04-29T00:00:00,Zaključen,komunalni redar
2717,udarne rupe uz sahtove na prometnom kolniku,Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2718,Prekopana i oštećena zelena površina u drvoredu,Aleja Antuna Augustinčića,Maksimir,Oštećenja javnih zelenih površina,2012-12-05T00:00:00,2013-07-22T00:00:00,Zaključen,komunalni redar
2719,Nesanirani prijekop nogostupa,Aleja Antuna Augustinčića,Maksimir,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
2720,udarna rupa velicine cca.1*1 meter,Ulica Cesarićeva Slapa,Novi Zagreb zapad,Oštećenja javne površine,2012-12-05T00:00:00,2012-12-05T00:00:00,Zaključen,komunalni redar
2721,potrgani zastitni stupici,Ulica grada Chicaga,Peščenica Žitnjak,Neispr. stupići tipZG/odbojne ogr.,2012-12-06T00:00:00,2012-12-06T00:00:00,Zaključen,komunalni redar
2722,Dva zastitna stupica iskrivljena i jedan prepiljen.,Ribnjak,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-12-06T00:00:00,2012-12-11T00:00:00,Zaključen,komunalni redar
