﻿_id,#,Naziv mjesta,Prefiks oznake,Oznaka mjesta,Vrsta mjesta,Geog. lokac.mjesta Latitude,Geog. lokac. mjesta Longitude,Vrsta postrojenja za mijenjanje irine kolosijeka,Postojanje pravila i ogranienja strogo lokalne naravi,Vrijedi Od,Vrijedi Do,Napomena
550,550,Zagreb Klara Mlaka-skretnica 1,HR / Hrvatska,92921,"Switch
 / 120",45.7512000,15.9876000,"","",2017-03-16T00:00:00,9999-12-31T00:00:00,""
551,551,Zagreb Resnik,HR / Hrvatska,72301,Freight terminal / 40,45.8101000,16.0679000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
552,552,Zagreb RK OS,HR / Hrvatska,72303,Freight terminal / 40,45.7541000,16.0276000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
553,553,Zagreb RK OS-skretnica 461,HR / Hrvatska,92306,Shuting yard / 100,45.7538000,16.0362000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
554,554,Zagreb Rk PS (sredina),HR / Hrvatska,72304,Freight terminal / 40,45.7574000,15.9969000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
555,555,Zagreb ZK,HR / Hrvatska,74060,Station / 10,45.8091000,15.9542000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
556,556,Zagreb itnjak,HR / Hrvatska,72302,Freight terminal / 40,45.7735000,16.0480000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
557,557,Zalesina,HR / Hrvatska,75411,Station / 10,45.3980000,14.8577000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
558,558,Zaluka,HR / Hrvatska,75304,Passenger stop / 70,45.6247000,15.4633000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
559,559,Zapolje,HR / Hrvatska,72603,Passenger stop / 70,45.2356000,17.4629000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
560,560,Zaprei ,HR / Hrvatska,74004,Station / 10,45.8444000,15.8131000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
561,561,Zaprei Savska,HR / Hrvatska,74007,Passenger stop / 70,45.8550000,15.7948000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
562,562,Zarilac,HR / Hrvatska,73408,Passenger stop / 70,45.3343000,17.8765000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
563,563,Zbelava,HR / Hrvatska,73807,Passenger stop / 70,46.2814000,16.3990000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
564,564,Zdenci Orahovica,HR / Hrvatska,73905,Station / 10,45.5686000,17.9292000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
565,565,Zdenina,HR / Hrvatska,75004,Station / 10,45.6837000,15.7501000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
566,566,Zelenjak,HR / Hrvatska,74208,Passenger stop / 70,46.0588000,15.7100000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
567,567,Zid Katalena,HR / Hrvatska,73326,Passenger stop / 70,45.9465000,17.0394000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
568,568,Zlatar Bistrica,HR / Hrvatska,74405,Station / 10,46.0441000,16.0813000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
569,569,Zlobin,HR / Hrvatska,75418,Passenger stop / 70,45.2881000,14.6519000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
570,570,Zoljan,HR / Hrvatska,73402,Passenger stop / 70,45.4567000,18.0521000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
571,571,Zorkovac,HR / Hrvatska,75302,Passenger stop / 70,45.5912000,15.5302000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
572,572,Zrmanja,HR / Hrvatska,76203,Station / 10,44.2436000,16.0692000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
573,573,Zveaj,HR / Hrvatska,75104,Station / 10,45.3958000,15.4310000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
574,574,abjak,HR / Hrvatska,73308,Passenger stop / 70,45.9269000,16.7320000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
575,575,einci,HR / Hrvatska,74305,Passenger stop / 70,45.9764000,15.8450000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
576,576,itni,HR / Hrvatska,76406,Station / 10,43.8318000,16.1458000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
577,577,ivaja,HR / Hrvatska,72004,Passenger stop / 70,45.2470000,16.7276000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
578,578,minj,HR / Hrvatska,77409,Passenger stop / 70,45.1463000,13.8555000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
579,579,rnovac,HR / Hrvatska,75408,Passenger stop / 70,45.4498000,14.9375000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
580,580,upanja,HR / Hrvatska,71405,Station / 10,45.0833000,18.6964000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
581,581,utnica,HR / Hrvatska,74605,Passenger stop / 70,46.1821000,15.8536000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
