﻿_id,GLAVA,PROGRAM,AKTIVNOST PROJEKT,KONTO,IZNOS
262,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,23500.00
263,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,343 OSTALI FINANCIJSKI RASHODI,3600.00
264,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,422 POSTROJENJA I OPREMA,12700.00
265,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,10000.00
266,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,25000.00
267,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,168000.00
268,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,2000.00
269,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,5000.00
270,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,20000.00
271,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010063 E-PISARNICA,323 RASHODI ZA USLUGE,60000.00
272,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010070 TEKUĆE I INVESTICIJSKO ODRŽAVANJE,322 RASHODI ZA MATERIJAL I ENERGIJU,83000.00
273,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010070 TEKUĆE I INVESTICIJSKO ODRŽAVANJE,323 RASHODI ZA USLUGE,110000.00
274,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010070 TEKUĆE I INVESTICIJSKO ODRŽAVANJE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000.00
275,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010070 TEKUĆE I INVESTICIJSKO ODRŽAVANJE,422 POSTROJENJA I OPREMA,3000.00
276,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010070 TEKUĆE I INVESTICIJSKO ODRŽAVANJE,452 DODATNA ULAGANJA NA POSTROJENJIMA I OPREMI,1000.00
277,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010108 UNAPREĐIVANJE SIGURNOSTI I ZAŠTITE ZDRAVLJA ( ZAŠTITA NA RADU),322 RASHODI ZA MATERIJAL I ENERGIJU,2000.00
278,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010108 UNAPREĐIVANJE SIGURNOSTI I ZAŠTITE ZDRAVLJA ( ZAŠTITA NA RADU),323 RASHODI ZA USLUGE,21000.00
279,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010108 UNAPREĐIVANJE SIGURNOSTI I ZAŠTITE ZDRAVLJA ( ZAŠTITA NA RADU),422 POSTROJENJA I OPREMA,2000.00
280,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010113 PROJEKT WIFI4EU,323 RASHODI ZA USLUGE,25000.00
281,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010113 PROJEKT WIFI4EU,422 POSTROJENJA I OPREMA,2000.00
282,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010113 PROJEKT WIFI4EU,452 DODATNA ULAGANJA NA POSTROJENJIMA I OPREMI,3000.00
283,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,93 PROGRAM: PROTOKOL I ODNOSI S JAVNOŠĆU,A 930001 PROTOKOL,323 RASHODI ZA USLUGE,120000.00
284,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,93 PROGRAM: PROTOKOL I ODNOSI S JAVNOŠĆU,A 930001 PROTOKOL,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,100000.00
285,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,93 PROGRAM: PROTOKOL I ODNOSI S JAVNOŠĆU,A 930002 PROGRAM SVEČANE SJEDNICE GRADSKOG VIJEĆA GRADA VARAŽDINA,323 RASHODI ZA USLUGE,20000.00
286,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,93 PROGRAM: PROTOKOL I ODNOSI S JAVNOŠĆU,A 930002 PROGRAM SVEČANE SJEDNICE GRADSKOG VIJEĆA GRADA VARAŽDINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,30000.00
287,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,93 PROGRAM: PROTOKOL I ODNOSI S JAVNOŠĆU,A 930003 INFORMIRANJE I GRIC,323 RASHODI ZA USLUGE,310000.00
288,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,94 PROGRAM: NACIONALNE MANJINE,A 940001 VIJEĆA I PREDSTAVNICI NACIONALNIH MANJINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,200000.00
289,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,94 PROGRAM: NACIONALNE MANJINE,A 940002 DAN NACIONALNIH MANJINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1000.00
290,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,95 ICT SUSTAV GRADA VARAŽDINA,A 950001 ODRŽAVANJE ICT SUSTAVA GRADA VARAŽDINA,322 RASHODI ZA MATERIJAL I ENERGIJU,30000.00
291,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,95 ICT SUSTAV GRADA VARAŽDINA,A 950001 ODRŽAVANJE ICT SUSTAVA GRADA VARAŽDINA,323 RASHODI ZA USLUGE,840000.00
292,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,95 ICT SUSTAV GRADA VARAŽDINA,KP 950002 OPREMANJE ICT SUSTAVA GRADA VARAŽDINA,412 NEMATERIJALNA IMOVINA,105000.00
293,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,95 ICT SUSTAV GRADA VARAŽDINA,KP 950002 OPREMANJE ICT SUSTAVA GRADA VARAŽDINA,422 POSTROJENJA I OPREMA,632000.00
294,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,95 ICT SUSTAV GRADA VARAŽDINA,KP 950002 OPREMANJE ICT SUSTAVA GRADA VARAŽDINA,452 DODATNA ULAGANJA NA POSTROJENJIMA I OPREMI,3000.00
295,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,22 PROGRAM: POTICANJE RAZVOJA MEÐUNARODNE SURADNJE,A 220006 AKTIVNOSTI MEĐUNARODNE SURADNJE,321 NAKNADE TROŠKOVA ZAPOSLENIMA,500.00
296,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,22 PROGRAM: POTICANJE RAZVOJA MEÐUNARODNE SURADNJE,A 220006 AKTIVNOSTI MEĐUNARODNE SURADNJE,323 RASHODI ZA USLUGE,2000.00
297,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,22 PROGRAM: POTICANJE RAZVOJA MEÐUNARODNE SURADNJE,A 220006 AKTIVNOSTI MEĐUNARODNE SURADNJE,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,500.00
298,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,22 PROGRAM: POTICANJE RAZVOJA MEÐUNARODNE SURADNJE,A 220006 AKTIVNOSTI MEĐUNARODNE SURADNJE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,2000.00
299,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050001 CIVILNA ZAŠTITA,322 RASHODI ZA MATERIJAL I ENERGIJU,155000.00
300,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050001 CIVILNA ZAŠTITA,323 RASHODI ZA USLUGE,54700.00
301,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050001 CIVILNA ZAŠTITA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,1000.00
302,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050001 CIVILNA ZAŠTITA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,14000.00
303,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050001 CIVILNA ZAŠTITA,381 TEKUĆE DONACIJE,30000.00
304,GLAVA: 28-1 UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,05 PROGRAM: CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,A 050002 ZAŠTITA OD POŽARA (DVD),381 TEKUĆE DONACIJE,1512300.00
305,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,10000.00
306,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,14000.00
307,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,42000.00
308,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,18000.00
309,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,422 POSTROJENJA I OPREMA,26000.00
310,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,97 PROGRAM: ZDRAVSTVENA ZAŠTITA,A 970001 UNAPREĐENJE ZDRAVSTVENE ZAŠTITE,366 POMOĆI PRORAČUNSKIM KORISNICIMA DRUGIH PRORAČUNA,130000.00
311,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,97 PROGRAM: ZDRAVSTVENA ZAŠTITA,A 970002 SUZBIJANJE RAZLIČITIH VIDOVA OVISNOSTI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,30000.00
312,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,77 PROGRAM: SUFINANCIRANJE JAVNIH POTREBA U SPORTU,A 770001 SUFINAN. SPORTSKIH UDRUGA ČLANICA ZŠU,381 TEKUĆE DONACIJE,9000000.00
313,GLAVA: 30-1 UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,83 PROGRAM: OSTALI PROGRAMI U ŠPORTU,A 830002 POTPORA VRHUNSKOM ŠPORTU,381 TEKUĆE DONACIJE,500000.00
314,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,8000.00
315,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,4000.00
316,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,42000.00
317,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,32000.00
318,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,8000.00
319,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,4000.00
320,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,A 080005 PRIPREMA ZALIHE EU PROJEKATA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,15000.00
321,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,A 080005 PRIPREMA ZALIHE EU PROJEKATA,381 TEKUĆE DONACIJE,35000.00
322,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,311 PLAĆE,43000.00
323,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,312 OSTALI RASHODI ZA ZAPOSLENE,7000.00
324,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,313 DOPRINOSI NA PLAĆE,1100.00
325,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,321 NAKNADE TROŠKOVA ZAPOSLENIMA,700.00
326,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,322 RASHODI ZA MATERIJAL I ENERGIJU,1000.00
327,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,323 RASHODI ZA USLUGE,39000.00
328,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000.00
329,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,353 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA ZADRUGAMAPOLJOPRIVREDNICIMA I OBRTNICIMA IZ EU SREDSTAVA,102000.00
330,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,381 TEKUĆE DONACIJE,64000.00
331,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080014 SPAS IV,323 RASHODI ZA USLUGE,3000.00
332,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080014 SPAS IV,381 TEKUĆE DONACIJE,32000.00
333,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,311 PLAĆE,576000.00
334,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,312 OSTALI RASHODI ZA ZAPOSLENE,12000.00
335,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,313 DOPRINOSI NA PLAĆE,2000.00
336,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,128000.00
337,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,322 RASHODI ZA MATERIJAL I ENERGIJU,167800.00
338,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080015 SUFINANCIRANJE USLUGE DJEČJEG VRTIĆA,323 RASHODI ZA USLUGE,214200.00
339,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53001 SUFINANCIRANJE PRIVATNIH DJEČJIH VRTIĆA,381 TEKUĆE DONACIJE,7872480.00
340,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53004 SMJEŠTAJ DJECE KOD DADILJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,170400.00
341,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53006 POMOĆNIK U DJEČJEM VRTIĆU,381 TEKUĆE DONACIJE,430000.00
342,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57001 POMOĆ I STIPENDIRANJE UČENIKA I STUDENATA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,2300000.00
343,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57003 SUFINANCIRANJE NAJMA ZA DVORANE SREDNJIH ŠKOLA,363 POMOĆI UNUTAR OPĆEG PRORAČUNA,350000.00
344,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57004 SUFINANCIRANJE PRIJEVOZA UČENIKA I STRUDENATA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,500000.00
345,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57010 POTPORE VISOKOM ŠKOLSTVU,381 TEKUĆE DONACIJE,20000.00
346,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57025 SUFINANCIRANJE PROGRAMA PUČKOG OTVORENOG UČILIŠTA,381 TEKUĆE DONACIJE,940000.00
347,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57025 SUFINANCIRANJE PROGRAMA PUČKOG OTVORENOG UČILIŠTA,382 KAPITALNE DONACIJE,75000.00
348,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,73 PROGRAM: SUFINANCIRANJE JAVNIH POTREBA U KULTURI,A 730001 SUFINANCIRANJE ZNANSTVENO KULTURNIH USTANOVA U GRADU,381 TEKUĆE DONACIJE,302000.00
349,GLAVA: 31-1 UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,73 PROGRAM: SUFINANCIRANJE JAVNIH POTREBA U KULTURI,KP 730003 UREĐENJE GALERIJE MODERNE UMJETNOSTI,323 RASHODI ZA USLUGE,60000.00
