﻿_id,﻿Ime županije,Ime grada/općine,MBR naselja,Ime naselja,RBR ulice/trga,Ime ulice/trga,Opis značenja imena ulice/trga
4742,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3407,Tršćanska ulica,Trst / grad u italiji
4743,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3408,Ulica Ćire Truhelke,Ćiro Truhelka / arheolog i povjesničar umjetnosti; 1865-1942
4744,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3409,Trumbićeva ulica,Ante Trumbić / političar; 1864-1938
4745,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3410,Trutina ulica,""
4746,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3411,Trzunove pećine,Trzun / prezime starosjedilaca
4747,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3412,Tržačka ulica,"Tržac / srednjovjekovni hrvatski utvrđeni grad iz XIV st na rijeci Korani kod Cazina, sjedište Frankopana Tržačkih/Bosna i Hercegovina"
4748,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3413,Tržna ulica,""
4749,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3414,Tucmani,Tucman / prezime starosjedilaca
4750,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3415,Tučepska ulica,Tučepi / naselje u Makarskom primorju/Dalmacija
4751,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3416,Tućanova ulica,"Fran Tućan / ""mineralog i petrograf; 1878 - 1954"""
4752,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3417,Tuheljska ulica,Tuhelj / naselje u Hrvatskom zagorju
4753,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3418,Turanjska ulica,"Turanj / predjel Karlovca, nastao na mjestu negdašnje drvene stražarske kule iz XVI st"
4754,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3419,Turčenička ulica,Turčenica / naselje kod Gline/Kordun
4755,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3420,Turčićeva ulica,""
4756,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3421,Turinina ulica,Vladimir Turina / arhitekt; 1913-1968
4757,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3422,Ulica Jure Turka,Jura Turk / sudionik NOB - a
4758,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3423,Turopoljska ulica,Turopolje / zemljopisna i povijesna regija
4759,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3424,Tušilovićka ulica,Tušilović / naselje kod Karlovca
4760,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3425,Tuškanac,Tuškanac / naziv zemljišta
4761,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3426,Ulica Grge Tuškana,Grgo Tuškan / političar i gospodarstvenik; 1845-1923
4762,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3427,Tušnička ulica,Tušnica / planina u Bosni i Hercegovini
4763,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3428,Tuzlanska ulica,""
4764,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3429,Ulica kralja Stjepana Tvrtka,"Stjepan Tvrtko I. Kotromanić / bosanski ban i prvi kralj, 1353-1391"
4765,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3430,Učkina ulica,Učka / najviša planina Istarskog poluotoka; (Vojak 1396 mnv)
4766,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3431,Udbinska ulica,"Udbina / naselje na Krbavskom polju, sjedište Krbavske biskupije, 1185-1460/Lika"
4767,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3432,Ugljanska ulica,Ugljan / otok u Dalmaciji
4768,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3433,Ulica Mate Ujevića,Mate Ujević / književnik i enciklopedist; 1901-1967
4769,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3434,Ujevićeva ulica,Tin Ujević / pjesnik; 1891-1955
4770,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3435,Ukrajinska ulica,""
4771,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3436,Ukrinska ulica,Ukrina / rijeka u Bosni i Hercegovini
4772,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3437,Ulica grada Gualda Tadina,Gualdo Tadino / grad-prijatelj Zagreba u Italiji
4773,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3438,Ulica grada Gospića,Gospić / grad u Lici
4774,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3439,Ulica grada Mainza,Mainz / grad-prijatelj Zagreba u Njemačkoj
4775,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3440,Ulica grada Vukovara,"Vukovar / grad-heroj Domovinskog rata, 1991"
4776,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3441,Ulica Marije Sniježne,""
4777,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3442,Ulica Vile Velebita,""
4778,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3443,Ulica 29. listopada 1918.,29 listopada 1918 / dan prekida državnopravnih odnosa Hrvatske s Austro-Ugarskom monarhijom
4779,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3444,Uljanički put,Uljanik / naselje kod Garešnice
4780,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3445,Unačka ulica,Unac / rijeka u Bosni i Hercegovini
4781,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3446,Unijska ulica,Unije / otok u sjevernom Jadranu
4782,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3447,Unska ulica,Una / rijeka savskog porječja/Hrvatska i; Bosna i Hercegovina
4783,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3448,Urekova ulica,"Antun Urek / ""sudionik NOB - a; Zagreb, 1912 - † Dachau"""
4784,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3449,Uskočka ulica,Uskoci / prebjezi iz krajeva pod turskom vlašću
4785,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3450,Usorska ulica,Usora / rijeka u Bosni i Hercegovini
4786,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3451,Usorska I.,Usora / rijeka u Bosni i Hercegovini
4787,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3452,Usorska II.,Usora / rijeka u Bosni i Hercegovini
4788,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3453,Usorska III.,Usora / rijeka u Bosni i Hercegovini
4789,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3454,Ustrinska ulica,Ustrine / naselje na otoku Cresu
4790,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3455,Utinjska ulica,Utinja / naselje kod Karlovca
4791,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3456,Utinjska ulica I. odvojak,Utinja / naselje kod Karlovca
4792,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3457,Utinjska ulica II. odvojak,Utinja / naselje kod Karlovca
4793,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3458,Ulica Ognjeslava Utješenovića,Ognjeslav Utješenović Ostrožinski / književnik i političar; 1817-1890
4794,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3459,Utovec,""
4795,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3460,Uvalička ulica,Uvalica / zaselak kod Plitvičkih jezera
4796,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3461,Vaganačka ulica,Vaganac / naselje kod Gospića/Lika
4797,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3462,Vajdin vijenac,"Karlo Vajda / gradski građevni inženjer, s arhitektom Vjekoslavom Bastlom projektirao tržnicu Dolac; 1881-1959"
4798,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3463,Ulica Rudolfa Valdeca,"Rudolf Valdec / ""kipar; 1872 - 1929"""
4799,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3464,Valenovačka ulica,Valenovac / naselje kod Feričanaca/Slavonija
4800,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3465,Valpovačka ulica,Valpovo / grad u Slavoniji
4801,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3466,Valturska ulica,""
4802,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3467,Ulica Valunske ploče,Valunska ploča / XI st-dvojezični (starohrvatski i latinski) i dvografijski natpis (glagoljica i latinica)/Valunnaselje na otoku Cresu
4803,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3468,Ulica Matije Valjavca,Matija Valjavac-Kračmanov / književnik i publicist; 1831-1897
4804,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3469,Vankina ulica,Maksimilijan Vanka / slikar; 1889-1963
4805,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3470,Vardarska ulica,Vardar / rijeka u Makedoniji
4806,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3472,Vareška ulica,""
4807,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3473,Ulica Vladimira Varićaka,Vladimir Varićak / matematičar i fizičar; 1865-1942
4808,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3474,Varoška ulica,""
4809,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3475,Varoška gora,""
4810,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3476,Varovićev odvojak,"Mirko Varović / ""sudionik NOB - a; 1926 - 1944"""
4811,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3477,Varovićeva ulica,"Mirko Varović / ""sudionik NOB - a; 1926 - 1944"""
4812,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3478,Varšavska ulica,Varšava / glavni grad Republike Poljske
4813,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3479,Vatikanska ulica,""
4814,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3480,Vatrogasna ulica,""
4815,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3481,Vatrogasne stube,""
4816,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3482,Vatrogasni put,""
4817,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3483,Ulica Miroslava Vaupotića,Miroslav Vaupotić / povjesničar i esejist; 1925-1981
4818,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3484,Velalučka ulica,Vela Luka / naselje na otoku Korčuli
4819,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3485,Velebitska ulica,"Velebit / najduža planina Dinarskog gorja od prijevoja Vratnik ponad Senja do kanjona Zrmanje, 145 km (Vaganski vrh 1757 mnv)"
4820,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3486,Velenjska ulica,""
4821,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3487,Veliki dol,Veliki dol / naziv zemljišta
4822,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3488,Veliki potok,ulica nazvana po obližnjem potoku
4823,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3489,Veliki vrh,Veliki vrh / naziv zemljišta i brijega
4824,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3490,Velikogorička ulica,Velika Gorica / grad u Turopolju
4825,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3491,Ulica Velog Jože,Veli Jože / glavni lik iz istoimene pripovijetke Vladimira Nazora
4826,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3492,Veprinačka ulica,"Veprinac / naselje kod Opatije, negdašnja srednjovjekovna utvrda iz XIV st/Istra"
4827,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3493,Ulica Vere Lesjak,"Vera Lesjak / ""antifašistkinja; 1930 - 1944"""
4828,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3494,Veselišče,Veselišče / naziv zemljišta
4829,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3495,Veslačka ulica,ulica uz Savu nazvana po veslačkom klubu
4830,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3497,Ulica Mavra Vetranića,"Mavro Vetranić/Vetranović / benediktinac, dramski pisac i pjesnik; 1482-1576"
4831,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3498,Ulica Albe Vidakovića,"Albe Vidaković / svećenik, skladatelj i muzikolog; 1914-1964"
4832,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3499,Vidakovići,Vidaković / prezime starosjedilaca
4833,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3500,Ulica Viktora Vide,Viktor Vida / pjesnik; 1913-1960
4834,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3501,Vidikovac,""
4835,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3502,Ulica Tihomila Vidošića,"Tihomil Vidošić / ""skladatelj i dirigent; 1902 - 1973"""
4836,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3503,Vidovčica,Vidovčica / naziv zemljišta na kojem raste biljka vid/vidac/vidova trava/vidovčica za liječenje očiju i vida i proricanje budućnosti
4837,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3504,I. Vidovčica,Vidovčica / naziv zemljišta na kojem raste biljka vid/vidac/vidova trava/vidovčica za liječenje očiju i vida i proricanje budućnosti
4838,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3505,Vidovec,""
4839,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3506,Vidovečka ulica,Vidovec / dvorac s perivojem iz XIX st kod Varaždina
4840,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3507,Vidovgradska ulica,Vidovgrad / negdašnja srednjovjekovna utvrda iz XIII st na brijegu Drvišica ponad Karlobaga/Hrvatsko primorje
4841,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3508,Ulica Emanuela Vidovića,Emanuel Vidović / slikar; 1870-1953
4842,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3509,Vidovići,""
4843,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3510,Ulica Vladimira Vidrića,Vladimir Vidrić / pjesnik; 1875-1909
4844,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3511,Viganjska ulica,Viganj / naselje kod Orebića na Pelješcu/Dalmacija
4845,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3512,Vijenac,""
4846,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3513,Vijenac Frane Gotovca,Frano Gotovac / arhitekt; 1928-1991
4847,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3514,Vijugava ulica,"vijuga, krivulja - oblik ulice"
4848,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3515,Ulica Vike Podgorske,Vika Podgorska / glumica; 1898-1984
4849,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3517,Vilharova ulica,"Franjo Serafin Vilhar / ""skladatelj; 1852 - 1928"""
4850,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3518,Ulica Stipana Vilova,"Stipan Vilov / ""franjevac, jezikoslovac; † 1747"""
4851,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3519,Ulica Stipana Vilova odvojak,"Stipan Vilov / ""franjevac, jezikoslovac; † 1747"""
4852,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3520,Viljevski put,Viljevo / naselje kod Donjeg Miholjca/Baranja
4853,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3521,Vinagorska ulica,Vinagora / naselje kod Pregrade/Hrvatsko zagorje
4854,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3522,Vince,""
4855,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3523,Vincekov breg,""
4856,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3524,Ulica Vincenta iz Kastva,Vincent iz Kastva / kasnogotički slikar; XV st
4857,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3525,Vinec,Vinec / naziv zemljišta
4858,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3526,Vinička ulica,Vinica / srednjovjekovni utvrđeni grad iz XIV st; kod Vinica brega/Podravina
4859,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3527,Vinišče,""
4860,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3528,Vinkovačka ulica,Vinkovci / grad u Slavoniji
4861,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3529,Ulica Benedikta Vinkovića,Benedikt Vinković / zagrebački biskup i povjesničar; 1581-1642
4862,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3530,Vinkuranska ulica,""
4863,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3531,Vinobreška ulica,ulica nazvana po vinogradima
4864,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3532,Vinodolska ulica,"Vinodol / područje u Hrvatskom primorju, negdašnja Vinodolska knežija iz XIII st"
4865,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3533,Vinogradi,ulica nazvana po negdašnjim okolnim vinogradima
4866,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3534,Vinogradi odvojak,ulica nazvana po negdašnjim okolnim vinogradima
4867,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3535,Vinogradska cesta,cesta koja vodi od Ilice do negdašnjih vinograda na obroncima Medvednice
4868,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3536,Vinogradske stube,stube koje povezuju ulicu Vinogradi s Vrhovcem
4869,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3537,Vintgarski put,Vintgar / sutjeska na rijeci Radovni/Slovenija
4870,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3538,Ulica Mirka Viriusa,Mirko Virius / slikar naive; 1889-1943
4871,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3539,Virjanska ulica,Virje / naselje kod Đurđevca/Podravina
4872,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3540,Virovitička ulica,Virovitica / grad u Podravini
4873,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3541,Virovska ulica,""
4874,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3542,Virska ulica,Vir / jezero u nacionalnom parku Plitvička jezera/skupina Gornjih jezera
4875,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3543,Prilaz Ivana Visina,Ivan Visin / pomorski istraživač; 1806-1868
4876,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3544,Visočička ulica,""
4877,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3545,Visoka ulica,najviša ulica Gornjeg grada
4878,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3546,Višegradska ulica,Višegrad / srednjovjekovni bosanski utvrđeni grad iz XV st na Drini
4879,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3547,Višnjevac,Višnjevac / stari naziv po voćnjacima višanja
4880,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3548,Višnjevačka ulica,Višnjevac / predjel grada Osijeka
4881,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3549,Višnjica,višnja / voćka
4882,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3550,Višnjičke stube,višnja / voćka
4883,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3551,Vitasovićeva poljana,Vladimir Vitasović / novinar i pedagog; 1914-1941
4884,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3552,Ulica Grigora Viteza,"Grigor Vitez / ""pjesnik i prevoditelj; 1911 - 1966"""
4885,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3553,Vitezićeva ulica,Dinko Vitezić / odvjetnik i preporoditelj u Istri i na Krku; 1822-1904
4886,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3554,Vitezovićeva ulica,"Pavao Ritter Vitezović / pisac, povjesničar i jezikoslovac; 1652-1713"
4887,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3555,Vitoroški put,Vitorog / planina u Bosni i Hercegovini
4888,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3556,Vivodinska ulica,"Vivodina / selo, dio Grada Ozlja/Pokuplje"
4889,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3557,Vizane,Vizane / naziv zemljišta
4890,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3558,Vižinadska ulica,Vižinada/Visinada / naselje u Istri
4891,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3559,Vižovljanska ulica,""
4892,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3560,Ulica Matije Vlačića Ilirika,"Matija Vlačić Ilirik / protestantski teolog, crkveni povjesničar i filolog; 1520-1575"
4893,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3561,Vladislavski put,Vladislavci / naselje kod Čepina/Slavonija
4894,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3562,Vlašićka ulica,Vlašić / planina u Bosni i Hercegovini
4895,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3563,Vlaška ulica,"Vlahi/Lacchi / stari naziv za Talijane, koji su živjeli u ovoj ulici"
4896,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3564,Voćarska cesta,cesta do negdašnjih vrtova i voćnjaka
4897,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3565,Voćarski put,put nazvan po negdašnjim voćnjacima
4898,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3566,Voćarsko naselje,područje negdašnjih vrtova i voćnjaka
4899,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3567,Voćinska ulica,Voćin / naselje kod Slatine/Slavonija
4900,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3568,Voćnjak,""
4901,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3569,Vodenica,vodenica-mlin
4902,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3570,Vodička ulica,""
4903,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3571,Ulica Mladena Vodičke,Mladen Vodička / arhitekt; 1926-1989
4904,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3572,Vodirova ulica,""
4905,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3573,Vodnikova ulica,Valentin Vodnik / slovenski književnik i prosvjetitelj; 1758-1819
4906,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3574,Vodnjanska ulica,Vodnjan-Dignano / grad u Istri
4907,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3576,Vodopijin breg,Vodopija / prezime starosjedilaca
4908,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3577,Vodopijina ulica,Dragutin Vodopija / sudionik NOB-a; 1923-1943
4909,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3578,Vodovodna ulica,"ulica nazvana po Gradskom vodovodu,; spajala prvi zdenac vodovoda s Ilicom, 1878"
4910,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3579,Vogelska ulica,"Vogel / planina, skijaško područje u Julijskim Alpama ( 569 - 1800 mnv )/Slovenija"
4911,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3580,Ulica Josipa Vogrinca,Josip Vogrinc / sportaš-stolnotenisač; 1924-1988
4912,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3581,Vojakovačka ulica,Vojakovac / naselje kod Križevaca/Kalničko prigorje
4913,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3582,Ulica Koste Vojnovića,Konstantin Kosta Vojnović / pravnik i političar; 1832-1903
4914,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3583,Volavjanska ulica,Volavje / naselje kod Jasterbaskog
4915,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3584,Voloderska ulica,Voloder / naselje kod Popovače/Moslavina
4916,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3585,Voltino,"Alesandro Giuseppe Antonio Anastasio Volta / talijanski fizičar, osnivač elektrostatike; 1745-1827"
4917,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3587,Vončinina ulica,"Ivan Vončina / političar, promicatelj visokog obrazovanja; 1827-1885"
4918,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3588,Ulica Vale Vouka,"Vale Vouk / liječnik, biolog botaničar; 1886-1962"
4919,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3589,Vrabečak,Vrabečak / naziv zemljišta
4920,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3590,Ulica Antuna Vramca,Antun Vramec / svećenik i pisac; 1538-1587
4921,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3591,Ulica Fausta Vrančića,"Faust Vrančić / svećenik, jezikoslovac, izumitelj i diplomat; 1551-1617"
4922,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3592,Ulica Antuna Vrančića,"Antun Vrančić / nadbiskup, kardinal i diplomat; 1504-1573"
4923,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3593,Vrandučka ulica,Vranduk / srednjovjekovni bosanski utvrđeni grad iz XV st na litici ponad rijeke Bosne kod Zenice
4924,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3594,II. Vrandučka ulica,"Vranduk / srednjovjekovni bosanski utvrđeni grad na litici ponad rijeke Bosne kod Zenice, XV st"
4925,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3595,Ulica Ambroza i Klotilde Vranyczany,"Ambroza i Klotilde Vranyczany / Ambroz, političar i dobrotvor, 1801-1870; Klotilda, Ambrozova kći, dobrotvorka, 1835-1912"
4926,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3596,Vranička ulica,Vranica / planina u Bosni i Hercegovini
4927,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3597,Vranićeva ulica,""
4928,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3598,Vrankovečka ulica,""
4929,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3599,Vranovina,Velika Vranovina / naselje kod Topuskog/Kordun
4930,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3600,Vranovinski ogranak I.,Velika Vranovina / mjesto kod Topuskog/Kordun
4931,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3601,Vranovinski ogranak II.,Velika Vranovina / mjesto kod Topuskog/Kordun
4932,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3602,Vranplaninska ulica,""
4933,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3603,Vranska ulica,"Vrana / naselje na Vranskom jezeru, negdašnja opatija templara, kasnije ivanovaca/Dalmacija"
4934,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3604,Ulica Lucijana Vranjanina,Lucijan Vranjanin/Luciano Laurana / renesansni arhitekt; XV st
4935,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3605,Vranji dol,Vranji dol / naziv zemljišta
4936,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3606,Vranjice,Vranjice / naziv zemljišta
4937,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3607,Vrapčanska ulica,Vrapče/Vrabče (Rabuč) / negdašnje selo i kaptolski posjed/predjel grada Zagreba
4938,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3608,Vrapčanska aleja,Vrapče/Vrabče (Rabuč) / negdašnje selo i kaptolski posjed/predjel grada Zagreba
4939,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3609,Vrapčanska draga,Vrapče/Vrabče (Rabuč) / negdašnje selo i kaptolski posjed/predjel grada Zagreba
4940,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3610,Vrapčanska putina,Vrapče/Vrabče ( Rabuč ) / negdašnje selo i kaptolski posjed/predjel grada Zagreba
4941,Grad Zagreb,GRAD ZAGREB,72150,Zagreb,3614,Vratnička ulica,Vratnik / prijevoj na Velebitu iznad Senja
