﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
513,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,Cs-134,A,2,Q,,,,,,2.20e-1,Bq/kg,1.59e-4,Bq/kg,IMI
514,20064,2020-07-16T00:00:00,2020-07-17T23:59:59,Sr-90,A,I,G,4.21e-1,Bq/kg,1.02e-1,Bq/kg,A,,,,,IMI
515,20065,2020-07-15T00:00:00,2020-07-16T23:59:59,Sr-90,H,I,G,1.33e-2,Bq/l,4.50e-3,Bq/l,A,,,,,IMI
516,20065,2020-07-02T00:00:00,2020-07-03T23:59:59,K-40,H,W,Q,4.46e+1,Bq/l,7.46e-1,Bq/l,A,,,,,IMI
517,20065,2020-07-02T00:00:00,2020-07-03T23:59:59,K,H,W,Q,1.44e+0,g/l,2.40e-2,g/l,A,,,,,IMI
518,20065,2020-07-02T00:00:00,2020-07-03T23:59:59,Cs-137,H,W,Q,3.02e-2,Bq/l,6.09e-3,Bq/l,A,,,,,IMI
519,20065,2020-07-02T00:00:00,2020-07-03T23:59:59,Cs-137,H,W,Q,2.09e-2,Bq/g(K),4.23e-3,Bq/g(K),A,,,,,IMI
520,20065,2020-07-02T00:00:00,2020-07-03T23:59:59,Cs-134,H,W,Q,,,,,,1.78e-2,Bq/l,6.57e-3,Bq/l,IMI
521,20066,2020-12-04T00:00:00,2020-12-07T23:59:59,K-40,A,M,Q,7.46e+3,Bq/m3,7.47e+1,Bq/m3,A,,,,,IMI
522,20066,2020-12-04T00:00:00,2020-12-07T23:59:59,K,A,M,Q,2.41e+2,g/m3,2.42e+0,g/m3,A,,,,,IMI
523,20066,2020-12-04T00:00:00,2020-12-07T23:59:59,Cs-137,A,M,Q,5.45e+0,Bq/m3,3.89e-1,Bq/m3,A,,,,,IMI
524,20066,2020-12-04T00:00:00,2020-12-07T23:59:59,Cs-137,A,M,Q,2.26e-2,Bq/g(K),1.63e-3,Bq/g(K),A,,,,,IMI
525,20066,2020-12-04T00:00:00,2020-12-07T23:59:59,Cs-134,A,M,Q,,,,,,2.47e+0,Bq/m3,2.42e+0,Bq/m3,IMI
526,20067,2020-11-27T00:00:00,2020-11-30T23:59:59,K-40,A,M,Q,1.01e+4,Bq/m3,8.93e+1,Bq/m3,A,,,,,IMI
527,20067,2020-11-27T00:00:00,2020-11-30T23:59:59,K,A,M,Q,3.27e+2,g/m3,2.89e+0,g/m3,A,,,,,IMI
528,20067,2020-11-27T00:00:00,2020-11-30T23:59:59,Cs-137,A,M,Q,,,,,,4.18e+0,Bq/m3,4.36e-1,Bq/m3,IMI
529,20067,2020-11-27T00:00:00,2020-11-30T23:59:59,Cs-134,A,M,Q,,,,,,3.05e+0,Bq/m3,3.52e+0,Bq/m3,IMI
530,20067,2020-12-10T00:00:00,2020-12-11T23:59:59,Sr-90,A,I,G,5.10e-1,Bq/m3,6.30e-2,Bq/m3,A,,,,,IMI
531,20068,2020-11-20T00:00:00,2020-11-23T23:59:59,K-40,A,M,Q,9.76e+3,Bq/m3,5.70e+1,Bq/m3,A,,,,,IMI
532,20068,2020-11-20T00:00:00,2020-11-23T23:59:59,K,A,M,Q,3.16e+2,g/m3,1.84e+0,g/m3,A,,,,,IMI
533,20068,2020-11-20T00:00:00,2020-11-23T23:59:59,Cs-137,A,M,Q,,,,,,1.43e+0,Bq/m3,5.18e-1,Bq/m3,IMI
534,20068,2020-11-20T00:00:00,2020-11-23T23:59:59,Cs-134,A,M,Q,,,,,,9.77e-1,Bq/m3,1.08e+0,Bq/m3,IMI
535,20069,2020-06-23T00:00:00,2020-06-24T23:59:59,K-40,A,B,Q,5.26e+1,Bq/kg,2.35e+0,Bq/kg,A,,,,,IMI
536,20069,2020-06-23T00:00:00,2020-06-24T23:59:59,K,A,B,Q,1.70e+0,g/kg,7.59e-2,g/kg,A,,,,,IMI
537,20069,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,B,Q,3.38e-1,Bq/kg,3.82e-2,Bq/kg,A,,,,,IMI
538,20069,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,B,Q,1.98e-1,Bq/g(K),2.41e-2,Bq/g(K),A,,,,,IMI
539,20069,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-134,A,B,Q,,,,,,1.28e-1,Bq/kg,8.75e-5,Bq/kg,IMI
540,20070,2020-06-13T00:00:00,2020-06-14T23:59:59,K-40,A,B,Q,,,,,,2.07e+0,Bq/kg,3.31e-1,Bq/kg,IMI
541,20070,2020-06-13T00:00:00,2020-06-14T23:59:59,Cs-137,A,B,Q,1.75e+0,Bq/kg,1.41e-1,Bq/kg,A,,,,,IMI
542,20070,2020-06-13T00:00:00,2020-06-14T23:59:59,Cs-134,A,B,Q,,,,,,1.18e-1,Bq/kg,8.45e-5,Bq/kg,IMI
543,20071,2020-06-15T00:00:00,2020-06-16T23:59:59,I-131,C,B,Q,,,,,,7.75e-5,Bq/m3,4.75e-8,Bq/m3,IMI
544,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,K-40,H,C,Q,9.69e-6,Bq/m3,1.48e-7,Bq/m3,A,,,,,IMI
545,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,K,H,C,Q,3.14e-7,g/m3,4.80e-9,g/m3,A,,,,,IMI
546,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,Be-7,H,C,Q,6.24e-3,Bq/m3,7.49e-6,Bq/m3,A,,,,,IMI
547,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,Cs-137,H,C,Q,1.61e-7,Bq/m3,1.68e-8,Bq/m3,A,,,,,IMI
548,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,Cs-137,H,C,Q,5.15e-1,Bq/g(K),5.41e-2,Bq/g(K),A,,,,,IMI
549,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,Cs-134,H,C,Q,,,,,,1.36e-7,Bq/m3,4.38e-8,Bq/m3,IMI
550,20072,2020-06-18T00:00:00,2020-06-23T23:59:59,Pb-210,H,C,Q,4.82e-4,Bq/m3,7.47e-6,Bq/m3,A,,,,,IMI
551,20073,2020-08-03T00:00:00,2020-08-07T23:59:59,K-40,I,M,Q,6.49e+1,Bq/m3,2.20e+0,Bq/m3,A,,,,,IMI
552,20073,2020-08-03T00:00:00,2020-08-07T23:59:59,K,I,M,Q,2.10e+0,g/m3,7.12e-2,g/m3,A,,,,,IMI
553,20073,2020-08-03T00:00:00,2020-08-07T23:59:59,Cs-137,I,M,Q,,,,,,3.73e-1,Bq/m3,1.52e-1,Bq/m3,IMI
554,20073,2020-08-03T00:00:00,2020-08-07T23:59:59,Cs-134,I,M,Q,,,,,,3.41e-1,Bq/m3,6.86e-1,Bq/m3,IMI
555,20073,2020-09-11T00:00:00,2020-09-14T23:59:59,Sr-90,I,I,G,3.60e-1,Bq/m3,1.50e-1,Bq/m3,A,,,,,IMI
556,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,K-40,I,M,Q,1.97e+1,Bq/m3,1.24e+0,Bq/m3,A,,,,,IMI
557,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,K-40,I,M,Q,4.19e+0,Bq/m2,2.64e-1,Bq/m2,A,,,,,IMI
558,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,K,I,M,Q,6.36e-1,g/m3,4.01e-2,g/m3,A,,,,,IMI
559,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Be-7,I,M,Q,2.87e+3,Bq/m3,1.20e+1,Bq/m3,A,,,,,IMI
560,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Be-7,I,M,Q,6.10e+2,Bq/m2,2.56e+0,Bq/m2,A,,,,,IMI
561,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Cs-137,I,M,Q,7.06e-1,Bq/m3,1.96e-1,Bq/m3,A,,,,,IMI
562,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Cs-137,I,M,Q,1.50e-1,Bq/m2,4.18e-2,Bq/m2,A,,,,,IMI
563,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Cs-137,I,M,Q,1.11e+0,Bq/g(K),3.17e-1,Bq/g(K),A,,,,,IMI
564,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Cs-134,I,M,Q,,,,,,2.96e-1,Bq/m3,2.57e-1,Bq/m3,IMI
565,20074,2020-07-06T00:00:00,2020-07-09T23:59:59,Cs-134,I,M,Q,,,,,,6.31e-2,Bq/m2,5.48e-2,Bq/m2,IMI
566,20074,2020-07-24T00:00:00,2020-07-27T23:59:59,Sr-90,I,I,G,6.08e-1,Bq/m3,2.03e-1,Bq/m3,A,,,,,IMI
567,20074,2020-07-24T00:00:00,2020-07-27T23:59:59,Sr-90,I,I,G,1.30e-1,Bq/m2,4.30e-2,Bq/m2,A,,,,,IMI
568,20075,2020-08-24T00:00:00,2020-08-25T23:59:59,Sr-90,H,I,G,3.12e-2,Bq/l,8.00e-3,Bq/l,A,,,,,IMI
569,20075,2020-08-18T00:00:00,2020-08-19T23:59:59,K-40,H,W,Q,5.19e+1,Bq/l,8.55e-1,Bq/l,A,,,,,IMI
570,20075,2020-08-18T00:00:00,2020-08-19T23:59:59,K,H,W,Q,1.68e+0,g/l,2.77e-2,g/l,A,,,,,IMI
571,20075,2020-08-18T00:00:00,2020-08-19T23:59:59,Cs-137,H,W,Q,3.14e-2,Bq/l,4.20e-3,Bq/l,A,,,,,IMI
572,20075,2020-08-18T00:00:00,2020-08-19T23:59:59,Cs-137,H,W,Q,1.87e-2,Bq/g(K),2.52e-3,Bq/g(K),A,,,,,IMI
573,20075,2020-08-18T00:00:00,2020-08-19T23:59:59,Cs-134,H,W,Q,,,,,,1.63e-2,Bq/l,7.16e+0,Bq/l,IMI
574,20076,2020-08-24T00:00:00,2020-08-25T23:59:59,Sr-90,H,I,G,1.87e-2,Bq/l,5.30e-3,Bq/l,A,,,,,IMI
575,20076,2020-08-06T00:00:00,2020-08-07T23:59:59,K-40,H,W,Q,5.30e+1,Bq/l,8.75e-1,Bq/l,A,,,,,IMI
576,20076,2020-08-06T00:00:00,2020-08-07T23:59:59,K,H,W,Q,1.71e+0,g/l,2.83e-2,g/l,A,,,,,IMI
577,20076,2020-08-06T00:00:00,2020-08-07T23:59:59,Cs-137,H,W,Q,2.83e-2,Bq/l,6.41e-3,Bq/l,A,,,,,IMI
578,20076,2020-08-06T00:00:00,2020-08-07T23:59:59,Cs-137,H,W,Q,1.65e-2,Bq/g(K),3.75e-3,Bq/g(K),A,,,,,IMI
579,20076,2020-08-06T00:00:00,2020-08-07T23:59:59,Cs-134,H,W,Q,,,,,,1.95e-2,Bq/l,5.94e-3,Bq/l,IMI
580,20077,2020-12-31T00:00:00,2021-01-04T23:59:59,K-40,A,M,Q,8.41e+3,Bq/m3,7.21e+1,Bq/m3,A,,,,,IMI
581,20077,2020-12-31T00:00:00,2021-01-04T23:59:59,K,A,M,Q,2.72e+2,g/m3,2.33e+0,g/m3,A,,,,,IMI
582,20077,2020-12-31T00:00:00,2021-01-04T23:59:59,Cs-137,A,M,Q,,,,,,3.37e+0,Bq/m3,2.12e-1,Bq/m3,IMI
583,20077,2020-12-31T00:00:00,2021-01-04T23:59:59,Cs-134,A,M,Q,,,,,,2.32e+0,Bq/m3,9.54e-1,Bq/m3,IMI
584,20078,2021-01-08T00:00:00,2021-01-11T23:59:59,K-40,A,M,Q,1.03e+4,Bq/m3,9.19e+1,Bq/m3,A,,,,,IMI
585,20078,2021-01-08T00:00:00,2021-01-11T23:59:59,K,A,M,Q,3.34e+2,g/m3,2.97e+0,g/m3,A,,,,,IMI
586,20078,2021-01-08T00:00:00,2021-01-11T23:59:59,Cs-137,A,M,Q,,,,,,3.42e+0,Bq/m3,2.03e-1,Bq/m3,IMI
587,20078,2021-01-08T00:00:00,2021-01-11T23:59:59,Cs-134,A,M,Q,,,,,,2.29e+0,Bq/m3,9.87e+0,Bq/m3,IMI
588,20078,2020-12-10T00:00:00,2020-12-11T23:59:59,Sr-90,A,I,G,1.39e+1,Bq/m3,1.70e-1,Bq/m3,A,,,,,IMI
589,20079,2020-12-31T00:00:00,2021-01-04T23:59:59,K-40,A,M,Q,5.10e+3,Bq/m3,5.54e+1,Bq/m3,A,,,,,IMI
590,20079,2020-12-31T00:00:00,2021-01-04T23:59:59,K,A,M,Q,1.65e+2,g/m3,1.79e+0,g/m3,A,,,,,IMI
591,20079,2020-12-31T00:00:00,2021-01-04T23:59:59,Cs-137,A,M,Q,,,,,,1.09e+0,Bq/m3,4.96e-1,Bq/m3,IMI
592,20079,2020-12-31T00:00:00,2021-01-04T23:59:59,Cs-134,A,M,Q,,,,,,1.34e+0,Bq/m3,1.13e+0,Bq/m3,IMI
593,20080,2020-08-03T00:00:00,2020-08-06T23:59:59,K-40,A,M,Q,2.67e+1,Bq/m3,1.73e+0,Bq/m3,A,,,,,IMI
594,20080,2020-08-03T00:00:00,2020-08-06T23:59:59,K,A,M,Q,8.65e-1,g/m3,5.60e-2,g/m3,A,,,,,IMI
595,20080,2020-08-03T00:00:00,2020-08-06T23:59:59,Cs-137,A,M,Q,8.78e-1,Bq/m3,5.99e-2,Bq/m3,A,,,,,IMI
596,20080,2020-08-03T00:00:00,2020-08-06T23:59:59,Cs-137,A,M,Q,1.10e+0,Bq/g(K),9.54e-2,Bq/g(K),A,,,,,IMI
597,20080,2020-08-03T00:00:00,2020-08-06T23:59:59,Cs-134,A,M,Q,,,,,,5.98e-1,Bq/m3,2.87e-1,Bq/m3,IMI
598,20081,2020-07-10T00:00:00,2020-07-13T23:59:59,K-40,A,M,Q,,,,,,1.27e+1,Bq/m3,3.57e+0,Bq/m3,IMI
599,20081,2020-07-10T00:00:00,2020-07-13T23:59:59,Cs-137,A,M,Q,,,,,,1.12e+0,Bq/m3,3.44e-1,Bq/m3,IMI
600,20081,2020-07-10T00:00:00,2020-07-13T23:59:59,Cs-134,A,M,Q,,,,,,7.88e-1,Bq/m3,2.25e+0,Bq/m3,IMI
601,20082,2020-08-28T00:00:00,2020-08-31T23:59:59,K-40,I,M,Q,1.11e+1,Bq/m3,8.62e-1,Bq/m3,A,,,,,IMI
602,20082,2020-08-28T00:00:00,2020-08-31T23:59:59,K,I,M,Q,3.59e-1,g/m3,2.79e-2,g/m3,A,,,,,IMI
603,20082,2020-08-28T00:00:00,2020-08-31T23:59:59,Cs-137,I,M,Q,,,,,,3.81e-1,Bq/m3,1.56e-1,Bq/m3,IMI
604,20082,2020-08-28T00:00:00,2020-08-31T23:59:59,Cs-134,I,M,Q,,,,,,2.74e-1,Bq/m3,1.03e+0,Bq/m3,IMI
605,20083,2020-12-26T00:00:00,2020-12-29T23:59:59,K-40,A,M,Q,5.74e+1,Bq/m3,2.96e+0,Bq/m3,A,,,,,IMI
606,20083,2020-12-26T00:00:00,2020-12-29T23:59:59,K,A,M,Q,1.86e+0,g/m3,9.58e-2,g/m3,A,,,,,IMI
607,20083,2020-12-26T00:00:00,2020-12-29T23:59:59,Cs-137,A,M,Q,,,,,,1.18e+0,Bq/m3,5.86e-2,Bq/m3,IMI
608,20083,2020-12-26T00:00:00,2020-12-29T23:59:59,Cs-134,A,M,Q,,,,,,1.08e+0,Bq/m3,4.55e+0,Bq/m3,IMI
609,20083,2021-02-12T00:00:00,2021-02-15T00:00:00,Sr-90,A,I,G,4.18e+0,Bq/m3,1.01e+0,Bq/m3,A,,,,,IMI
610,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,K-40,I,M,Q,,,,,,4.01e+1,Bq/m3,3.73e+0,Bq/m3,IMI
611,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,K-40,I,M,Q,,,,,,1.15e+1,Bq/m2,1.07e+0,Bq/m2,IMI
612,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Be-7,I,M,Q,8.66e+2,Bq/m3,1.16e+2,Bq/m3,A,,,,,IMI
613,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Be-7,I,M,Q,2.47e+2,Bq/m2,3.31e+1,Bq/m2,A,,,,,IMI
614,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Cs-137,I,M,Q,8.83e+0,Bq/m3,1.70e+0,Bq/m3,A,,,,,IMI
615,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Cs-137,I,M,Q,2.52e+0,Bq/m2,4.86e-1,Bq/m2,A,,,,,IMI
616,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Cs-134,I,M,Q,,,,,,5.15e+0,Bq/m3,2.23e+0,Bq/m3,IMI
617,20084,2020-08-06T00:00:00,2020-08-10T23:59:59,Cs-134,I,M,Q,,,,,,1.47e+0,Bq/m2,6.38e-1,Bq/m2,IMI
618,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,K-40,A,B,Q,7.67e+1,Bq/kg,1.70e+0,Bq/kg,A,,,,,IMI
619,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,K,A,B,Q,2.48e+0,g/kg,5.49e-2,g/kg,A,,,,,IMI
620,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Cs-137,A,B,Q,,,,,,1.07e-1,,8.25e-3,,IMI
621,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Cs-134,A,B,Q,,,,,,8.69e-2,Bq/kg,1.29e-1,Bq/kg,IMI
622,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Th-232,A,B,Q,,,,,,3.66e-1,Bq/kg,1.28e-1,Bq/kg,IMI
623,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Ra-228,A,B,Q,,,,,,3.66e-1,Bq/kg,1.28e-1,Bq/kg,IMI
624,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Tl-208,A,B,Q,,,,,,1.39e-1,Bq/kg,5.69e-2,Bq/kg,IMI
625,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,U-238,A,B,Q,,,,,,1.98e+0,Bq/kg,1.35e-3,Bq/kg,IMI
626,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Ra-226,A,B,Q,4.63e-1,Bq/kg,3.57e-2,Bq/kg,A,,,,,IMI
627,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Pb-214,A,B,Q,,,,,,5.19e-1,Bq/kg,3.52e-4,Bq/kg,IMI
628,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,Bi-214,A,B,Q,4.63e-1,Bq/kg,3.57e-2,Bq/kg,A,,,,,IMI
629,20085,2020-11-12T00:00:00,2020-11-13T23:59:59,U-235,A,B,Q,,,,,,9.33e-2,Bq/kg,6.33e-5,Bq/kg,IMI
630,20086,2020-05-04T00:00:00,2020-07-05T23:59:59,K-40,A,B,Q,5.17e+1,Bq/kg,1.89e+0,Bq/kg,A,,,,,IMI
631,20086,2020-05-04T00:00:00,2020-07-05T23:59:59,K,A,B,Q,1.67e+0,g/kg,6.12e-2,g/kg,A,,,,,IMI
632,20086,2020-05-04T00:00:00,2020-07-05T23:59:59,Cs-137,A,B,Q,5.04e-1,Bq/kg,5.95e-2,Bq/kg,A,,,,,IMI
633,20086,2020-05-04T00:00:00,2020-07-05T23:59:59,Cs-137,A,B,Q,3.02e-1,Bq/g(K),3.37e-2,Bq/g(K),A,,,,,IMI
634,20086,2020-05-04T00:00:00,2020-07-05T23:59:59,Cs-134,A,B,Q,,,,,,3.83e-2,Bq/kg,2.59e-5,Bq/kg,IMI
635,20087,2020-08-25T00:00:00,2020-08-26T23:59:59,Sr-90,H,I,G,1.21e-2,Bq/l,4.50e-3,Bq/l,A,,,,,IMI
636,20087,2020-08-04T00:00:00,2020-08-06T23:59:59,K-40,H,W,Q,4.55e+1,Bq/l,7.14e-1,Bq/l,A,,,,,IMI
637,20087,2020-08-04T00:00:00,2020-08-06T23:59:59,K,H,W,Q,1.47e+0,g/l,2.31e-2,g/l,A,,,,,IMI
638,20087,2020-08-04T00:00:00,2020-08-06T23:59:59,Cs-137,H,W,Q,3.43e-2,Bq/l,5.47e-3,Bq/l,A,,,,,IMI
639,20087,2020-08-04T00:00:00,2020-08-06T23:59:59,Cs-137,H,W,Q,2.33e-2,Bq/g(K),3.74e-3,Bq/g(K),A,,,,,IMI
640,20087,2020-08-04T00:00:00,2020-08-06T23:59:59,Cs-134,H,W,Q,,,,,,1.27e-2,Bq/l,9.92e-3,Bq/l,IMI
641,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,K-40,I,M,Q,,,,,,1.63e+1,Bq/m3,1.09e+0,Bq/m3,IMI
642,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,K-40,I,M,Q,,,,,,3.92e+0,Bq/m2,2.62e-1,Bq/m2,IMI
643,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Be-7,I,M,Q,4.84e+2,Bq/m3,4.81e+1,Bq/m3,A,,,,,IMI
644,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Be-7,I,M,Q,1.16e+2,Bq/m2,1.16e+1,Bq/m2,A,,,,,IMI
645,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Cs-137,I,M,Q,,,,,,1.84e+0,Bq/m3,1.09e-1,Bq/m3,IMI
646,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Cs-137,I,M,Q,,,,,,4.42e-1,Bq/m2,2.62e-2,Bq/m2,IMI
647,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Cs-134,I,M,Q,,,,,,1.33e+0,Bq/m3,1.26e+0,Bq/m3,IMI
648,20088,2020-07-30T00:00:00,2020-08-03T23:59:59,Cs-134,I,M,Q,,,,,,3.20e-1,Bq/m2,3.02e-1,Bq/m2,IMI
649,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,K-40,I,M,Q,,,,,,1.51e+1,Bq/m3,1.30e+0,Bq/m3,IMI
650,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,K-40,I,M,Q,,,,,,2.12e+0,Bq/m2,1.81e-1,Bq/m2,IMI
651,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Be-7,I,M,Q,1.42e+3,Bq/m3,7.38e+1,Bq/m3,A,,,,,IMI
652,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Be-7,I,M,Q,1.98e+2,Bq/m2,1.03e+1,Bq/m2,A,,,,,IMI
653,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Cs-137,I,M,Q,,,,,,1.71e+0,Bq/m3,6.84e-1,Bq/m3,IMI
654,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Cs-137,I,M,Q,,,,,,2.39e-1,Bq/m2,9.56e-2,Bq/m2,IMI
655,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Cs-134,I,M,Q,,,,,,2.17e+0,Bq/m3,5.08e-1,Bq/m3,IMI
656,20089,2020-07-31T00:00:00,2020-08-02T23:59:59,Cs-134,I,M,Q,,,,,,3.03e-1,Bq/m2,7.10e-2,Bq/m2,IMI
657,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,K-40,H,C,Q,3.79e-6,Bq/m3,5.46e-8,Bq/m3,A,,,,,IMI
658,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,K,H,C,Q,1.23e-7,g/m3,1.77e-9,g/m3,A,,,,,IMI
659,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,Be-7,H,C,Q,8.31e-3,Bq/m3,8.98e-6,Bq/m3,A,,,,,IMI
660,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,Cs-137,H,C,Q,,,,,,1.74e-7,Bq/m3,2.66e-8,Bq/m3,IMI
661,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,Cs-134,H,C,Q,,,,,,1.13e-7,Bq/m3,3.78e-8,Bq/m3,IMI
662,20090,2020-07-08T00:00:00,2020-07-13T23:59:59,Pb-210,H,C,Q,6.77e-4,Bq/m3,7.38e-6,Bq/m3,A,,,,,IMI
663,20091,2020-07-13T00:00:00,2020-07-16T23:59:59,K-40,A,M,Q,,,,,,9.10e+0,Bq/m3,1.61e-2,Bq/m3,IMI
664,20091,2020-07-13T00:00:00,2020-07-16T23:59:59,Cs-137,A,M,Q,,,,,,7.89e-1,Bq/m3,1.40e-3,Bq/m3,IMI
665,20091,2020-07-13T00:00:00,2020-07-16T23:59:59,Cs-134,A,M,Q,,,,,,6.80e-1,Bq/m3,1.20e-3,Bq/m3,IMI
666,20092,2020-07-20T00:00:00,2020-07-23T23:59:59,K-40,A,M,Q,,,,,,1.60e+1,Bq/m3,4.24e+3,Bq/m3,IMI
667,20092,2020-07-20T00:00:00,2020-07-23T23:59:59,Cs-137,A,M,Q,,,,,,1.18e+0,Bq/m3,1.58e-1,Bq/m3,IMI
668,20092,2020-07-20T00:00:00,2020-07-23T23:59:59,Cs-134,A,M,Q,,,,,,1.07e+0,Bq/m3,3.60e-1,Bq/m3,IMI
669,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,K-40,I,M,Q,1.88e+1,Bq/m3,8.98e-1,Bq/m3,A,,,,,IMI
670,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,K-40,I,M,Q,2.95e+0,Bq/m2,1.41e-1,Bq/m2,A,,,,,IMI
671,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,K,I,M,Q,6.09e-1,g/m3,2.91e-2,g/m3,A,,,,,IMI
672,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Be-7,I,M,Q,9.03e+2,Bq/m3,4.99e+1,Bq/m3,A,,,,,IMI
673,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Be-7,I,M,Q,1.41e+2,Bq/m2,7.82e+0,Bq/m2,A,,,,,IMI
674,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Cs-137,I,M,Q,,,,,,1.43e+0,Bq/m3,4.26e-2,Bq/m3,IMI
675,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Cs-137,I,M,Q,,,,,,2.23e-1,Bq/m2,6.67e-3,Bq/m2,IMI
676,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Cs-134,I,M,Q,,,,,,1.06e+0,Bq/m3,8.71e-1,Bq/m3,IMI
677,20093,2020-08-10T00:00:00,2020-08-17T23:59:59,Cs-134,I,M,Q,,,,,,1.66e-1,Bq/m2,1.36e-1,Bq/m2,IMI
678,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,K-40,I,M,Q,1.19e+2,Bq/m3,9.22e+0,Bq/m3,A,,,,,IMI
679,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,K-40,I,M,Q,5.60e+0,Bq/m2,4.34e-1,Bq/m2,A,,,,,IMI
680,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,K,I,M,Q,3.85e+0,g/m3,2.98e-1,g/m3,A,,,,,IMI
681,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,Be-7,I,M,Q,5.60e+3,Bq/m3,1.83e+2,Bq/m3,A,,,,,IMI
682,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,Be-7,I,M,Q,2.64e+2,Bq/m2,8.64e+0,Bq/m2,A,,,,,IMI
683,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,Cs-137,I,M,Q,,,,,,3.45e+0,Bq/m3,9.98e-1,Bq/m3,IMI
684,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,Cs-137,I,M,Q,,,,,,1.63e-1,Bq/m2,4.70e-2,Bq/m2,IMI
685,20094,2020-07-10T00:00:00,2020-07-13T23:59:59,Cs-134,I,M,Q,,,,,,2.47e+0,Bq/m3,1.75e+0,Bq/m3,IMI
