﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
264,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,"186.300,00","30.900,00","1.900,00"
265,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6331,Tekuće pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,"260.700,00","261.900,00","263.100,00"
266,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6332,Kapitalne pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,"1.300,00","1.300,00","1.300,00"
267,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"1.388.000,00","1.437.400,00","1.478.800,00"
268,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"1.136.600,00","262.700,00","277.700,00"
269,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,"132.600,00","54.600,00","54.600,00"
270,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6322,Kapitalne pomoći od međunarodnih organizacija,"6.600,00","6.600,00","6.600,00"
271,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6323,Tekuće pomoći od institucija i tijela  EU,"59.700,00","31.100,00","31.100,00"
272,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,9221,Višak prihoda,"9.300,00","9.300,00","9.300,00"
273,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"85.800,00","143.300,00","146.600,00"
274,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"8.597.400,00","0,00","0,00"
275,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"10.642.500,00","0,00","0,00"
276,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"2.359.500,00","0,00","0,00"
277,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"281.900,00","250.000,00","252.100,00"
278,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"14.600,00","14.600,00","14.600,00"
279,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,"2.800,00","2.800,00","2.800,00"
280,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,"7.800,00","7.800,00","7.800,00"
281,,"",,"",,"",,"","2.207.794.800,00","1.866.813.860,00","1.857.527.249,00"
