﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
3675,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","",A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,T211111,EDUKACIJA LAIKA ZA PROVOĐENJE POSTUPKA OŽIVLJAVANJA UZ UPOTREBU AVD-a,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,"400,00","600,00","600,00"
3676,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","",A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,T211111,EDUKACIJA LAIKA ZA PROVOĐENJE POSTUPKA OŽIVLJAVANJA UZ UPOTREBU AVD-a,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3222,Materijal i sirovine,"1.400,00","1.400,00","1.400,00"
3677,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","",A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,T211111,EDUKACIJA LAIKA ZA PROVOĐENJE POSTUPKA OŽIVLJAVANJA UZ UPOTREBU AVD-a,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"700,00","700,00","700,00"
3678,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","",A02,PRORAČUNSKI KORISNICI,2111,OPĆI JAVNOZDRAVSTVENI PROGRAMI,T211111,EDUKACIJA LAIKA ZA PROVOĐENJE POSTUPKA OŽIVLJAVANJA UZ UPOTREBU AVD-a,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,4224,Medicinska i laboratorijska oprema,"5.400,00","5.400,00","5.400,00"
3679,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","","","",,"","","",311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,9222,Manjak prihoda,"53.000,00","0,00","40.000,00"
3680,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","","","",,"","","",431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,9222,Manjak prihoda,"0,00","0,00","477.800,00"
3681,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","","","",,"","","",311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,,"",9222,Manjak prihoda,"0,00","40.000,00","0,00"
3682,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,"","","","",,"","","",431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,,"",9222,Manjak prihoda,"409.500,00","653.000,00","180.100,00"
3683,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3111,Plaće za redovan rad,"198.500,00","198.500,00","198.500,00"
3684,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3121,Ostali rashodi za zaposlene,"9.300,00","9.300,00","9.300,00"
3685,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3132,Doprinosi za obvezno zdravstveno osiguranje,"44.500,00","44.500,00","44.500,00"
3686,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3211,Službena putovanja,"1.400,00","1.400,00","1.400,00"
3687,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","11.900,00","11.900,00","11.900,00"
3688,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3213,Stručno usavršavanje zaposlenika,"1.300,00","1.300,00","1.300,00"
3689,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3214,Ostale naknade troškova zaposlenima,"1.400,00","1.400,00","1.400,00"
3690,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3221,Uredski materijal i ostali materijalni rashodi,"9.000,00","9.000,00","9.000,00"
3691,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3221,Uredski materijal i ostali materijalni rashodi,"2.000,00","2.000,00","2.000,00"
3692,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3222,Materijal i sirovine,"13.000,00","13.000,00","13.000,00"
3693,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3222,Materijal i sirovine,"2.000,00","2.000,00","2.000,00"
3694,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3223,Energija,"23.500,00","23.500,00","23.500,00"
3695,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,"4.000,00","4.000,00","4.000,00"
3696,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3225,Sitni inventar i auto gume,"4.000,00","4.000,00","4.000,00"
3697,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3225,Sitni inventar i auto gume,"2.000,00","2.000,00","2.000,00"
3698,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3227,"Službena, radna i zaštitna odjeća i obuća","600,00","600,00","600,00"
3699,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3231,"Usluge telefona, pošte i prijevoza","2.700,00","2.700,00","2.700,00"
3700,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3232,Usluge tekućeg i investicijskog održavanja,"15.000,00","15.000,00","15.000,00"
3701,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3233,Usluge promidžbe i informiranja,"4.900,00","4.900,00","4.900,00"
3702,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3233,Usluge promidžbe i informiranja,"2.000,00","2.000,00","2.000,00"
3703,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3234,Komunalne usluge,"2.600,00","2.600,00","2.600,00"
3704,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3235,Zakupnine i najamnine,"8.500,00","8.500,00","8.500,00"
3705,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3236,Zdravstvene i veterinarske usluge,"600,00","600,00","600,00"
3706,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3237,Intelektualne i osobne usluge,"22.400,00","22.400,00","22.400,00"
3707,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3239,Ostale usluge,"2.900,00","2.900,00","2.900,00"
3708,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično","2.700,00","2.700,00","2.700,00"
3709,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3292,Premije osiguranja,"2.000,00","2.000,00","2.000,00"
3710,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3293,Reprezentacija,"1.200,00","1.200,00","1.200,00"
3711,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3299,Ostali nespomenuti rashodi poslovanja,"1.300,00","1.300,00","1.300,00"
3712,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,3431,Bankarske usluge i usluge platnog prometa,"700,00","700,00","700,00"
3713,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,4221,Uredska oprema i namještaj,"2.700,00","2.700,00","2.700,00"
3714,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,4227,"Uređaji, strojevi i oprema za ostale namjene","2.700,00","2.700,00","2.700,00"
3715,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,"","",A02,PRORAČUNSKI KORISNICI,2116,JAVNA UPRAVA I ADMINISTRACIJA,A211601,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,1090,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,4231,Prijevozna sredstva u cestovnom prometu,"2.700,00","2.700,00","2.700,00"
3716,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"846.000,00","859.100,00","872.100,00"
3717,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"12.600,00","14.600,00","16.600,00"
3718,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"137.000,00","139.500,00","145.500,00"
3719,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"4.000,00","5.000,00","7.300,00"
3720,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","14.500,00","15.600,00","17.000,00"
3721,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"5.500,00","7.400,00","9.500,00"
3722,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"700,00","700,00","900,00"
3723,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,"","",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"200,00","3.000,00","1.000,00"
