﻿_id,"datum završetka 
mjerenja",izotop,v tip,"obrada 
uzorka","mjerni 
uređaj","prosječna 
vrijednost","mjerna
jedinica
prosječne
vrijednosti","prosječna
vrijednost
nesigurnost","mjerna jedinica
nesigurnosti
prosječne
vrijednosti","tip mjerne
nesigurnosti",dl,"dl mjerna
jedinica","dl mjerna
nesigurnost","mjerna
jedinica
nesigurnost dl",laboratorij
688,2022-10-17T23:59:59,Be-7,I,M,Q,8.94e+2,Bq/m3,4.50e+0,Bq/m3,A,,,,,IMI
689,2022-10-17T23:59:59,Be-7,I,M,Q,3.21e+2,Bq/m2,1.62e+0,Bq/m2,A,,,,,IMI
690,2022-10-17T23:59:59,Cs-137,I,M,Q,,,,,,4.73e-1,Bq/m3,,,IMI
691,2022-10-17T23:59:59,Cs-137,I,M,Q,,,,,,1.70e-1,Bq/m2,,,IMI
692,2022-10-17T23:59:59,Cs-134,I,M,Q,,,,,,5.20e-1,Bq/m3,,,IMI
693,2022-10-17T23:59:59,Cs-134,I,M,Q,,,,,,1.87e-1,Bq/m2,,,IMI
694,2023-01-29T23:59:59,Sr-90,I,I,G,,,,,,1.19e-1,Bq/m3,,,IMI
695,2023-01-29T23:59:59,Sr-90,I,I,G,,,,,,4.30e-2,Bq/m2,,,IMI
696,2022-11-18T23:59:59,K-40,A,M,Q,8.84e+1,Bq/m3,4.16e+0,Bq/m3,A,,,,,IMI
697,2022-11-18T23:59:59,K,A,M,Q,2.86e+0,g/m3,1.35e-1,g/m3,A,,,,,IMI
698,2022-11-18T23:59:59,Cs-137,A,M,Q,,,,,,7.96e-1,Bq/m3,,,IMI
699,2022-11-18T23:59:59,Cs-134,A,M,Q,,,,,,7.69e-1,Bq/m3,,,IMI
700,2022-11-18T23:59:59,I-131,A,M,Q,,,,,,7.69e-1,Bq/m3,,,IMI
701,2022-11-26T23:59:59,K-40,A,M,Q,8.60e+1,Bq/m3,3.19e+0,Bq/m3,A,,,,,IMI
702,2022-11-26T23:59:59,K,A,M,Q,2.78e+0,g/m3,1.03e-1,g/m3,A,,,,,IMI
703,2022-11-26T23:59:59,Cs-137,A,M,Q,,,,,,1.41e+1,Bq/m3,,,IMI
704,2022-11-26T23:59:59,Cs-134,A,M,Q,,,,,,1.45e+0,Bq/m3,,,IMI
705,2022-12-08T23:59:59,K-40,A,M,Q,4.73e+1,Bq/m3,1.66e+0,Bq/m3,A,,,,,IMI
706,2022-12-08T23:59:59,K,A,M,Q,1.53e+0,g/m3,5.37e-2,g/m3,A,,,,,IMI
707,2022-12-08T23:59:59,Cs-137,A,M,Q,,,,,,1.60e+0,Bq/m3,,,IMI
708,2022-12-08T23:59:59,Cs-134,A,M,Q,,,,,,1.64e+0,Bq/m3,,,IMI
709,2022-11-28T23:59:59,K-40,A,M,Q,1.02e+2,Bq/m3,5.13e+0,Bq/m3,A,,,,,IMI
710,2022-11-28T23:59:59,K,A,M,Q,3.31e+0,g/m3,1.66e-1,g/m3,A,,,,,IMI
711,2022-11-28T23:59:59,Cs-137,A,M,Q,1.23e+0,Bq/m3,7.38e-2,Bq/m3,A,,,,,IMI
712,2022-11-28T23:59:59,Cs-137,A,M,Q,3.71e-1,Bq/g(K),2.90e-2,Bq/g(K),A,,,,,IMI
713,2022-11-28T23:59:59,Cs-134,A,M,Q,,,,,,8.66e-1,Bq/m3,,,IMI
714,2023-01-30T23:59:59,K-40,I,M,Q,2.88e+1,Bq/m3,1.36e+0,Bq/m3,A,,,,,IMI
715,2023-01-30T23:59:59,K,I,M,Q,9.32e-1,g/m3,4.39e-2,g/m3,A,,,,,IMI
716,2023-01-30T23:59:59,Cs-137,I,M,Q,,,,,,7.55e-1,Bq/m3,,,IMI
717,2023-01-30T23:59:59,Cs-134,I,M,Q,,,,,,8.30e-1,Bq/m3,,,IMI
718,2023-03-01T23:59:59,Sr-90,H,I,G,1.53e-2,Bq/l,2.82e-3,Bq/l,A,,,,,IMI
719,2022-11-19T23:59:59,K-40,H,W,Q,3.81e+1,Bq/l,5.81e-1,Bq/l,A,,,,,IMI
720,2022-11-19T23:59:59,K,H,W,Q,1.23e+0,g/l,1.88e-2,g/l,A,,,,,IMI
721,2022-11-19T23:59:59,Cs-137,H,W,Q,,,,,,9.60e-3,Bq/l,,,IMI
722,2022-11-19T23:59:59,Cs-134,H,W,Q,,,,,,8.66e-3,Bq/l,,,IMI
723,2023-03-01T23:59:59,Sr-90,H,I,G,1.48e-2,Bq/l,3.13e-3,Bq/l,A,,,,,IMI
724,2022-11-28T23:59:59,K-40,H,W,Q,5.29e+1,Bq/l,7.94e-1,Bq/l,A,,,,,IMI
725,2022-11-28T23:59:59,K,H,W,Q,1.71e+0,g/l,2.57e-2,g/l,A,,,,,IMI
726,2022-11-28T23:59:59,Cs-137,H,W,Q,1.71e-2,Bq/l,2.39e-3,Bq/l,A,,,,,IMI
727,2022-11-28T23:59:59,Cs-137,H,W,Q,1.00e-2,Bq/g(K),1.41e-3,Bq/g(K),A,,,,,IMI
728,2022-11-28T23:59:59,Cs-134,H,W,Q,,,,,,9.43e-1,Bq/l,,,IMI
729,2022-12-30T23:59:59,K-40,A,2,Q,3.44e+2,Bq/kg,9.37e-1,Bq/kg,A,,,,,IMI
730,2022-12-30T23:59:59,K,A,2,Q,1.11e+1,g/kg,3.03e-2,g/kg,A,,,,,IMI
731,2022-12-30T23:59:59,Cs-137,A,2,Q,8.69e-2,Bq/kg,1.24e-2,Bq/kg,A,,,,,IMI
732,2022-12-30T23:59:59,Cs-137,A,2,Q,7.80e-3,Bq/g(K),1.12e-3,Bq/g(K),A,,,,,IMI
733,2022-12-30T23:59:59,Cs-134,A,2,Q,,,,,,8.77e-2,Bq/kg,,,IMI
734,2022-12-30T23:59:59,Th-232,A,2,Q,7.75e-1,Bq/kg,5.00e-2,Bq/kg,A,,,,,IMI
735,2022-12-30T23:59:59,Pb-210,A,2,Q,1.18e+1,Bq/kg,6.29e-1,Bq/kg,A,,,,,IMI
736,2023-02-23T23:59:59,Sr-90,A,I,G,5.02e-1,Bq/kg,4.27e-2,Bq/kg,A,,,,,IMI
737,2022-11-07T23:59:59,K-40,A,2,Q,5.40e+1,Bq/kg,2.01e-1,Bq/kg,A,,,,,IMI
738,2022-11-07T23:59:59,K,A,2,Q,1.75e+0,g/kg,6.51e-3,g/kg,A,,,,,IMI
739,2022-11-07T23:59:59,Be-7,A,2,Q,1.72e-1,Bq/kg,4.27e-2,Bq/kg,A,,,,,IMI
740,2022-11-07T23:59:59,Cs-137,A,2,Q,,,,,,6.34e-3,Bq/kg,,,IMI
741,2022-11-07T23:59:59,Cs-134,A,2,Q,,,,,,5.81e-3,Bq/kg,,,IMI
742,2023-02-23T23:59:59,Sr-90,A,I,G,1.03e-2,Bq/kg,3.41e-3,Bq/kg,A,,,,,IMI
743,2022-11-02T23:59:59,K-40,A,2,Q,1.16e+2,Bq/kg,2.56e-1,Bq/kg,A,,,,,IMI
744,2022-11-02T23:59:59,K,A,2,Q,3.75e+0,g/kg,8.27e-3,g/kg,A,,,,,IMI
745,2022-11-02T23:59:59,Cs-137,A,2,Q,3.33e-2,Bq/kg,3.63e-3,Bq/kg,A,,,,,IMI
746,2022-11-02T23:59:59,Cs-137,A,2,Q,8.87e-3,Bq/g(K),9.67e-4,Bq/g(K),A,,,,,IMI
747,2022-11-02T23:59:59,Cs-134,A,2,Q,,,,,,6.72e-3,Bq/kg,,,IMI
748,2023-02-17T23:59:59,Sr-90,A,I,G,2.68e-2,Bq/kg,5.46e-3,Bq/kg,A,,,,,IMI
749,2022-10-31T23:59:59,K-40,A,2,Q,3.61e+1,Bq/kg,9.76e-2,Bq/kg,A,,,,,IMI
750,2022-10-31T23:59:59,K,A,2,Q,1.17e+0,g/kg,3.16e-3,g/kg,A,,,,,IMI
751,2022-10-31T23:59:59,Be-7,A,2,Q,3.95e-1,Bq/kg,2.84e-2,Bq/kg,A,,,,,IMI
752,2022-10-31T23:59:59,Cs-137,A,2,Q,6.99e-3,Bq/kg,1.60e-3,Bq/kg,A,,,,,IMI
753,2022-10-31T23:59:59,Cs-137,A,2,Q,5.99e-3,Bq/g(K),1.37e-3,Bq/g(K),A,,,,,IMI
754,2022-10-31T23:59:59,Cs-134,A,2,Q,,,,,,3.35e-3,Bq/kg,,,IMI
755,2023-02-23T23:59:59,Sr-90,A,I,G,1.04e-2,Bq/kg,1.67e-3,Bq/kg,A,,,,,IMI
756,2022-10-31T23:59:59,K-40,A,2,Q,4.56e+2,Bq/kg,1.97e+0,Bq/kg,A,,,,,IMI
757,2022-10-31T23:59:59,K,A,2,Q,1.48e+1,g/kg,6.37e-2,g/kg,A,,,,,IMI
758,2022-10-31T23:59:59,Cs-137,A,2,Q,1.23e-1,Bq/kg,1.78e-2,Bq/kg,A,,,,,IMI
759,2022-10-31T23:59:59,Cs-137,A,2,Q,8.32e-3,Bq/g(K),1.21e-3,Bq/g(K),A,,,,,IMI
760,2022-10-31T23:59:59,Cs-134,A,2,Q,,,,,,6.98e-2,Bq/kg,,,IMI
761,2023-02-17T23:59:59,Sr-90,A,I,G,2.22e-1,Bq/kg,2.80e-2,Bq/kg,A,,,,,IMI
762,2023-01-11T23:59:59,K-40,A,2,Q,1.22e+2,Bq/kg,1.59e+0,Bq/kg,A,,,,,IMI
763,2023-01-11T23:59:59,K,A,2,Q,3.94e+0,g/kg,5.14e-2,g/kg,A,,,,,IMI
764,2023-01-11T23:59:59,Cs-137,A,2,Q,,,,,,6.12e-2,Bq/kg,,,IMI
765,2023-01-11T23:59:59,Cs-134,A,2,Q,,,,,,3.04e-2,Bq/kg,,,IMI
766,2023-01-13T23:59:59,K-40,A,2,Q,9.23e+1,Bq/kg,1.20e+0,Bq/kg,A,,,,,IMI
767,2023-01-13T23:59:59,K,A,2,Q,2.99e+0,g/kg,3.89e-2,g/kg,A,,,,,IMI
768,2023-01-13T23:59:59,Cs-137,A,2,Q,,,,,,4.29e-2,Bq/kg,,,IMI
769,2023-01-13T23:59:59,Cs-134,A,2,Q,,,,,,4.29e-2,Bq/kg,,,IMI
770,2023-01-19T23:59:59,K-40,A,M,Q,1.87e+1,Bq/m3,1.01e+0,Bq/m3,A,,,,,IMI
771,2023-01-19T23:59:59,K,A,M,Q,6.06e-1,g/m3,3.28e-2,g/m3,A,,,,,IMI
772,2023-01-19T23:59:59,Cs-137,A,M,Q,,,,,,1.16e+0,Bq/m3,,,IMI
773,2023-01-19T23:59:59,Cs-134,A,M,Q,,,,,,1.19e+0,Bq/m3,,,IMI
774,2023-02-13T23:59:59,Sr-90,A,I,G,,,,,,3.48e-1,Bq/m3,,,IMI
775,2022-12-13T23:59:59,K-40,A,M,Q,1.78e+3,Bq/m3,1.81e+1,Bq/m3,A,,,,,IMI
776,2022-12-13T23:59:59,K,A,M,Q,5.76e+1,g/m3,5.87e-1,g/m3,A,,,,,IMI
777,2022-12-13T23:59:59,Cs-137,A,M,Q,,,,,,8.24e-1,Bq/m3,,,IMI
778,2022-12-13T23:59:59,Cs-134,A,M,Q,,,,,,8.63e-1,Bq/m3,,,IMI
779,2022-11-23T23:59:59,K-40,A,2,Q,4.93e+1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
780,2022-11-23T23:59:59,K,A,2,Q,1.60e+0,g/kg,6.34e-3,g/kg,A,,,,,IMI
781,2022-11-23T23:59:59,Cs-137,A,2,Q,2.59e-2,Bq/kg,3.45e-3,Bq/kg,A,,,,,IMI
782,2022-11-23T23:59:59,Cs-137,A,2,Q,1.62e-2,Bq/g(K),2.16e-3,Bq/g(K),A,,,,,IMI
783,2022-11-23T23:59:59,Cs-134,A,2,Q,,,,,,6.32e-3,Bq/kg,,,IMI
784,2023-02-08T23:59:59,Sr-90,A,I,G,9.87e-2,Bq/kg,1.62e-2,Bq/kg,A,,,,,IMI
785,2022-11-04T23:59:59,K-40,A,2,Q,1.43e+2,Bq/kg,4.30e-1,Bq/kg,A,,,,,IMI
786,2022-11-04T23:59:59,K,A,2,Q,4.62e+0,g/kg,1.39e-2,g/kg,A,,,,,IMI
787,2022-11-04T23:59:59,Cs-137,A,2,Q,1.71e-2,Bq/kg,5.48e-3,Bq/kg,A,,,,,IMI
788,2022-11-04T23:59:59,Cs-137,A,2,Q,3.69e-3,Bq/g(K),1.19e-3,Bq/g(K),A,,,,,IMI
789,2022-11-04T23:59:59,Cs-134,A,2,Q,,,,,,5.47e-3,Bq/kg,,,IMI
790,2023-02-08T23:59:59,Sr-90,A,I,G,2.12e-2,Bq/kg,4.87e-2,Bq/kg,A,,,,,IMI
791,2022-11-24T23:59:59,K-40,A,2,Q,3.40e+1,Bq/kg,1.56e-1,Bq/kg,A,,,,,IMI
792,2022-11-24T23:59:59,K,A,2,Q,1.10e+0,g/kg,5.06e-3,g/kg,A,,,,,IMI
793,2022-11-24T23:59:59,Be-7,A,2,Q,4.75e-1,Bq/kg,5.46e-2,Bq/kg,A,,,,,IMI
794,2022-11-24T23:59:59,Cs-137,A,2,Q,1.38e-2,Bq/kg,3.12e-3,Bq/kg,A,,,,,IMI
795,2022-11-24T23:59:59,Cs-137,A,2,Q,1.25e-2,Bq/g(K),2.85e-3,Bq/g(K),A,,,,,IMI
796,2022-11-24T23:59:59,Cs-134,A,2,Q,,,,,,5.91e-3,Bq/kg,,,IMI
797,2023-02-10T23:59:59,Sr-90,A,I,G,1.33e-2,Bq/kg,1.39e-3,Bq/kg,A,,,,,IMI
798,2022-12-19T23:59:59,K-40,A,2,Q,3.93e+2,Bq/kg,1.77e+0,Bq/kg,A,,,,,IMI
799,2022-12-19T23:59:59,K,A,2,Q,1.27e+1,g/kg,5.73e-2,g/kg,A,,,,,IMI
800,2022-12-19T23:59:59,Cs-137,A,2,Q,1.18e-1,Bq/kg,1.61e-2,Bq/kg,A,,,,,IMI
801,2022-12-19T23:59:59,Cs-137,A,2,Q,9.26e-3,Bq/g(K),1.27e-3,Bq/g(K),A,,,,,IMI
802,2022-12-19T23:59:59,Cs-134,A,2,Q,,,,,,6.60e-2,Bq/kg,,,IMI
803,2023-02-08T23:59:59,Sr-90,A,I,G,1.29e-1,Bq/kg,2.23e-2,Bq/kg,A,,,,,IMI
804,2023-03-01T23:59:59,Sr-90,H,I,G,1.20e-2,Bq/l,2.66e-3,Bq/l,A,,,,,IMI
805,2022-12-14T23:59:59,K-40,H,W,Q,4.50e+1,Bq/l,6.98e-1,Bq/l,A,,,,,IMI
806,2022-12-14T23:59:59,K,H,W,Q,1.46e+0,g/l,2.26e-2,g/l,A,,,,,IMI
807,2022-12-14T23:59:59,Cs-137,H,W,Q,1.37e-2,Bq/l,2.49e-3,Bq/l,A,,,,,IMI
808,2022-12-14T23:59:59,Cs-137,H,W,Q,9.41e-3,Bq/g(K),1.71e-3,Bq/g(K),A,,,,,IMI
809,2022-12-14T23:59:59,Cs-134,H,W,Q,,,,,,1.14e-2,Bq/l,,,IMI
810,2023-03-01T23:59:59,Sr-90,H,I,G,9.33e-3,Bq/l,2.74e-3,Bq/l,A,,,,,IMI
811,2022-12-16T23:59:59,K-40,H,W,Q,4.15e+1,Bq/l,6.47e-1,Bq/l,A,,,,,IMI
812,2022-12-16T23:59:59,K,H,W,Q,1.34e+0,g/l,2.09e-2,g/l,A,,,,,IMI
813,2022-12-16T23:59:59,Cs-137,H,W,Q,3.73e-2,Bq/l,4.02e-3,Bq/l,A,,,,,IMI
814,2022-12-16T23:59:59,Cs-137,H,W,Q,2.78e-2,Bq/g(K),3.03e-3,Bq/g(K),A,,,,,IMI
815,2022-12-16T23:59:59,Cs-134,H,W,Q,,,,,,1.13e-2,Bq/l,,,IMI
816,2022-11-28T23:59:59,K-40,I,M,Q,,,,,,7.09e+1,Bq/m3,,,IMI
817,2022-11-28T23:59:59,K-40,I,M,Q,,,,,,1.00e+1,Bq/m2,,,IMI
818,2022-11-28T23:59:59,Be-7,I,M,Q,5.69e+2,Bq/m3,3.93e+1,Bq/m3,A,,,,,IMI
819,2022-11-28T23:59:59,Be-7,I,M,Q,8.04e+1,Bq/m2,5.55e+0,Bq/m2,A,,,,,IMI
820,2022-11-28T23:59:59,Cs-137,I,M,Q,,,,,,7.21e+0,Bq/m3,,,IMI
821,2022-11-28T23:59:59,Cs-137,I,M,Q,,,,,,1.02e+0,Bq/m2,,,IMI
822,2022-11-28T23:59:59,Cs-134,I,M,Q,,,,,,7.67e+0,Bq/m3,,,IMI
823,2022-11-28T23:59:59,Cs-134,I,M,Q,,,,,,1.08e+0,Bq/m2,,,IMI
824,2022-11-25T23:59:59,K-40,A,2,Q,4.59e+1,Bq/kg,1.95e-1,Bq/kg,A,,,,,IMI
825,2022-11-25T23:59:59,K,A,2,Q,1.49e+0,g/kg,6.31e-3,g/kg,A,,,,,IMI
826,2022-11-25T23:59:59,Be-7,A,2,Q,6.06e-1,Bq/kg,5.34e-2,Bq/kg,A,,,,,IMI
827,2022-11-25T23:59:59,Cs-137,A,2,Q,,,,,,5.57e-3,Bq/kg,,,IMI
828,2022-11-25T23:59:59,Cs-134,A,2,Q,,,,,,6.34e-3,Bq/kg,,,IMI
829,2023-02-01T23:59:59,Sr-90,A,I,G,2.31e-2,Bq/kg,2.32e-3,Bq/kg,A,,,,,IMI
830,2022-11-25T23:59:59,K-40,A,2,Q,9.86e+1,Bq/kg,5.95e-1,Bq/kg,A,,,,,IMI
831,2022-11-25T23:59:59,K,A,2,Q,3.19e+0,g/kg,1.92e-2,g/kg,A,,,,,IMI
832,2022-11-25T23:59:59,Cs-137,A,2,Q,1.32e-1,Bq/kg,1.02e-2,Bq/kg,A,,,,,IMI
833,2022-11-25T23:59:59,Cs-137,A,2,Q,4.14e-2,Bq/g(K),3.20e-3,Bq/g(K),A,,,,,IMI
834,2022-11-25T23:59:59,Cs-134,A,2,Q,,,,,,1.98e-2,Bq/kg,,,IMI
835,2023-02-01T23:59:59,Sr-90,A,I,G,7.22e-2,Bq/kg,5.57e-3,Bq/kg,A,,,,,IMI
836,2022-11-23T23:59:59,K-40,A,2,Q,4.31e+1,Bq/kg,1.79e-1,Bq/kg,A,,,,,IMI
837,2022-11-23T23:59:59,K,A,2,Q,1.39e+0,g/kg,5.79e-3,g/kg,A,,,,,IMI
838,2022-11-23T23:59:59,Cs-137,A,2,Q,1.75e-2,Bq/kg,3.18e-3,Bq/kg,A,,,,,IMI
839,2022-11-23T23:59:59,Cs-137,A,2,Q,1.25e-2,Bq/g(K),2.28e-3,Bq/g(K),A,,,,,IMI
840,2022-11-23T23:59:59,Cs-134,A,2,Q,,,,,,6.06e-3,Bq/kg,,,IMI
841,2023-02-01T23:59:59,Sr-90,A,I,G,1.80e-1,Bq/kg,1.17e-2,Bq/kg,A,,,,,IMI
842,2022-12-05T23:59:59,K-40,A,2,Q,3.32e+2,Bq/kg,1.62e+0,Bq/kg,A,,,,,IMI
843,2022-12-05T23:59:59,K,A,2,Q,1.08e+1,g/kg,5.23e-2,g/kg,A,,,,,IMI
844,2022-12-05T23:59:59,Cs-137,A,2,Q,1.70e-1,Bq/kg,1.94e-2,Bq/kg,A,,,,,IMI
845,2022-12-05T23:59:59,Cs-137,A,2,Q,1.58e-2,Bq/g(K),1.80e-3,Bq/g(K),A,,,,,IMI
846,2022-12-05T23:59:59,Cs-134,A,2,Q,,,,,,6.60e-2,Bq/kg,,,IMI
847,2023-02-01T23:59:59,Sr-90,A,I,G,1.96e-1,Bq/kg,2.50e-2,Bq/kg,A,,,,,IMI
848,2022-11-19T23:59:59,K-40,A,M,Q,1.60e+1,Bq/m3,8.99e-1,Bq/m3,A,,,,,IMI
849,2022-11-19T23:59:59,K,A,M,Q,5.19e-1,g/m3,2.91e-2,g/m3,A,,,,,IMI
850,2022-11-19T23:59:59,Cs-137,A,M,Q,,,,,,6.92e-1,Bq/m3,,,IMI
851,2022-11-19T23:59:59,Cs-134,A,M,Q,,,,,,8.08e-1,Bq/m3,,,IMI
852,2022-11-19T23:59:59,I-131,A,M,Q,,,,,,6.92e-1,Bq/m3,,,IMI
853,2022-11-14T23:59:59,K-40,H,C,Q,1.25e-5,Bq/m3,1.63e-7,Bq/m3,A,,,,,IMI
854,2022-11-14T23:59:59,K,H,C,Q,4.06e-7,g/m3,5.28e-9,g/m3,A,,,,,IMI
855,2022-11-14T23:59:59,Be-7,H,C,Q,3.51e-3,Bq/m3,5.89e-6,Bq/m3,A,,,,,IMI
856,2022-11-14T23:59:59,Cs-137,H,C,Q,5.34e-7,Bq/m3,3.85e-8,Bq/m3,A,,,,,IMI
857,2022-11-14T23:59:59,Cs-137,H,C,Q,1.32e-+0,Bq/g(K),9.63e-2,Bq/g(K),A,,,,,IMI
858,2022-11-14T23:59:59,Cs-134,H,C,Q,,,,,,1.32e-7,Bq/m3,,,IMI
859,2022-11-14T23:59:59,Pb-210,H,C,Q,1.22e-3,Bq/m3,5.76e-6,Bq/m3,A,,,,,IMI
860,2023-02-24T23:59:59,Sr-90,H,I,G,3.15e-2,Bq/l,4.25e-3,Bq/l,A,,,,,IMI
861,2023-01-02T23:59:59,K-40,H,W,Q,5.23e+1,Bq/l,7.78e-1,Bq/l,A,,,,,IMI
862,2023-01-02T23:59:59,K,H,W,Q,1.69e+0,g/l,2.52e-2,g/l,A,,,,,IMI
863,2023-01-02T23:59:59,Cs-137,H,W,Q,1.98e-2,Bq/l,2.14e-3,Bq/l,A,,,,,IMI
864,2023-01-02T23:59:59,Cs-137,H,W,Q,1.17e-2,Bq/g(K),1.28e-3,Bq/g(K),A,,,,,IMI
865,2023-01-02T23:59:59,Cs-134,H,W,Q,,,,,,8.94e-3,Bq/l,,,IMI
866,2023-02-07T23:59:59,Sr-90,H,I,G,1.28e-2,Bq/l,2.87e-3,Bq/l,A,,,,,IMI
867,2022-11-21T23:59:59,K-40,H,W,Q,4.71e+1,Bq/l,7.28e-1,Bq/l,A,,,,,IMI
868,2022-11-21T23:59:59,K,H,W,Q,1.52e+0,g/l,2.35e-2,g/l,A,,,,,IMI
869,2022-11-21T23:59:59,Cs-137,H,W,Q,1.49e-2,Bq/l,2.70e-3,Bq/l,A,,,,,IMI
870,2022-11-21T23:59:59,Cs-137,H,W,Q,9.79e-3,Bq/g(K),1.78e-3,Bq/g(K),A,,,,,IMI
871,2022-11-21T23:59:59,Cs-134,H,W,Q,,,,,,1.16e-2,Bq/l,,,IMI
872,2022-11-30T23:59:59,K-40,A,2,Q,1.32e+2,Bq/kg,2.09e+0,Bq/kg,A,,,,,IMI
873,2022-11-30T23:59:59,K,A,2,Q,3.98e+0,g/kg,6.77e-2,g/kg,A,,,,,IMI
874,2022-11-30T23:59:59,Cs-137,A,2,Q,1.90e-1,Bq/kg,1.64e-2,Bq/kg,A,,,,,IMI
875,2022-11-30T23:59:59,Cs-137,A,2,Q,4.79e-2,Bq/g(K),4.20e-3,Bq/g(K),A,,,,,IMI
876,2022-11-30T23:59:59,Cs-134,A,2,Q,,,,,,8.72e-2,Bq/kg,,,IMI
877,2022-11-29T23:59:59,K-40,A,2,Q,1.22e+2,Bq/kg,2.07e+0,Bq/kg,A,,,,,IMI
878,2022-11-29T23:59:59,K,A,2,Q,3.94e+0,g/kg,6.70e-2,g/kg,A,,,,,IMI
879,2022-11-29T23:59:59,Cs-137,A,2,Q,,,,,,8.25e-2,Bq/kg,,,IMI
880,2022-11-29T23:59:59,Cs-134,A,2,Q,,,,,,8.07e-2,Bq/kg,,,IMI
881,2022-12-09T23:59:59,K-40,H,C,Q,1.22e-5,Bq/m3,2.03e-7,Bq/m3,A,,,,,IMI
882,2022-12-09T23:59:59,K,H,C,Q,3.94e-7,g/kg,6.58e-9,g/kg,A,,,,,IMI
883,2022-12-09T23:59:59,Be-7,H,C,Q,1.58e-3,Bq/m3,2.65e-6,Bq/m3,A,,,,,IMI
884,2022-12-09T23:59:59,Cs-137,H,C,Q,1.19e-6,Bq/m3,6.94e-8,Bq/m3,A,,,,,IMI
885,2022-12-09T23:59:59,Cs-137,H,C,Q,3.03e+0,Bq/g(K),1.83e-1,Bq/g(K),A,,,,,IMI
886,2022-12-09T23:59:59,Cs-134,H,C,Q,,,,,,1.77e-7,Bq/m3,,,IMI
887,2022-12-09T23:59:59,Pb-210,H,C,Q,7.64e-4,Bq/kg,7.43e-6,Bq/kg,A,,,,,IMI
888,2022-12-16T23:59:59,K-40,A,M,Q,6.88e+1,Bq/m3,3.92e+0,Bq/m3,A,,,,,IMI
889,2022-12-16T23:59:59,K,A,M,Q,2.23e+0,g/m3,1.27e-1,g/m3,A,,,,,IMI
890,2022-12-16T23:59:59,Cs-137,A,M,Q,,,,,,8.09e-1,Bq/m3,,,IMI
891,2022-12-16T23:59:59,Cs-134,A,M,Q,,,,,,8.54e-1,Bq/m3,,,IMI
892,2022-12-16T23:59:59,I-131,A,M,Q,,,,,,9.71e-1,Bq/m3,,,IMI
893,2023-02-24T23:59:59,Sr-90,H,I,G,2.63e-2,Bq/l,3.73e-3,Bq/l,A,,,,,IMI
894,2023-01-09T23:59:59,K-40,H,W,Q,5.68e+1,Bq/l,8.98e-1,Bq/l,A,,,,,IMI
895,2023-01-09T23:59:59,K,H,W,Q,1.84e+0,g/l,2.90e-2,g/l,A,,,,,IMI
896,2023-01-09T23:59:59,Cs-137,H,W,Q,2.12e-2,Bq/l,3.60e-3,Bq/l,A,,,,,IMI
897,2023-01-09T23:59:59,Cs-137,H,W,Q,1.16e-2,Bq/g(K),1.97e-3,Bq/g(K),A,,,,,IMI
898,2023-01-09T23:59:59,Cs-134,H,W,Q,,,,,,1.43e-2,Bq/l,,,IMI
899,2023-01-07T23:59:59,K-40,A,2,Q,5.87e+1,Bq/kg,1.28e-1,Bq/kg,A,,,,,IMI
900,2023-01-07T23:59:59,K,A,2,Q,1.90e+0,g/kg,4.13e-3,g/kg,A,,,,,IMI
901,2023-01-07T23:59:59,Cs-137,A,2,Q,,,,,,1.14e-2,Bq/kg,,,IMI
902,2023-01-07T23:59:59,Cs-134,A,2,Q,,,,,,1.28e-2,Bq/kg,,,IMI
903,2023-02-10T23:59:59,Sr-90,A,I,G,3.43e-2,Bq/kg,7.23e-3,Bq/kg,A,,,,,IMI
904,2022-12-28T23:59:59,K-40,A,2,Q,4.69e+1,Bq/kg,1.60e-1,Bq/kg,A,,,,,IMI
905,2022-12-28T23:59:59,K,A,2,Q,1.52e+0,g/kg,5.18e-3,g/kg,A,,,,,IMI
906,2022-12-28T23:59:59,Cs-137,A,2,Q,,,,,,1.60e-2,Bq/kg,,,IMI
907,2022-12-28T23:59:59,Cs-134,A,2,Q,,,,,,1.77e-2,Bq/kg,,,IMI
908,2023-02-17T23:59:59,Sr-90,A,I,G,6.70e-2,Bq/kg,9.90e-3,Bq/kg,A,,,,,IMI
909,2022-12-23T23:59:59,K-40,A,M,Q,6.56e+1,Bq/m3,3.15e+0,Bq/m3,A,,,,,IMI
910,2022-12-23T23:59:59,K,A,M,Q,2.12e+0,g/m3,1.02e-1,g/m3,A,,,,,IMI
911,2022-12-23T23:59:59,Cs-137,A,M,Q,,,,,,7.86e-1,Bq/m3,,,IMI
912,2022-12-23T23:59:59,Cs-134,A,M,Q,,,,,,7.20e-1,Bq/m3,,,IMI
913,2022-12-23T23:59:59,I-131,A,M,Q,,,,,,1.00e+0,Bq/m3,,,IMI
914,2022-12-27T23:59:59,K-40,A,M,Q,7.50e+1,Bq/m3,2.63e+0,Bq/m3,A,,,,,IMI
915,2022-12-27T23:59:59,K,A,M,Q,2.43e+0,g/m3,8.50e-2,g/m3,A,,,,,IMI
916,2022-12-27T23:59:59,Be-7,A,M,Q,2.94e+1,Bq/m3,3.97e+0,Bq/m3,A,,,,,IMI
917,2022-12-27T23:59:59,Cs-137,A,M,Q,,,,,,5.53e-1,Bq/m3,,,IMI
