﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
7463,suta. daske. karton. mjesoviti komunalni otpad,Siječanjska ulica,Trešnjevka jug,Glomazni otpad,2014-11-12T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7464,"nedostaje okomita prometna signalizacija_x000D_
mjesto pristupacnosti",Kuzminečka ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-11-12T00:00:00,2015-04-13T00:00:00,Zaključen,komunalni redar
7465,nesaniran prijekop,Put kamenim svatovima,Podsused Vrapče,Oštećenja javne površine,2014-11-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7466,Nesaniran prijekop kolnika,Ulica Slavka Batušića,Stenjevec,Oštećenja javne površine,2014-11-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7467,"smeće oko prepunih spremnika za_x000D_
plastiku",Perivoj Ivane Brlić - Mažuranić,Donja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-12T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7468,Onečišćenje uz spremnik,Ilirski trg,Gornji grad Medveščak,Onečišćenja javne površine,2014-11-12T00:00:00,2014-11-15T00:00:00,Zaključen,komunalni redar
7469,Otpad - komad drvene štafle i 2 komada siporexa,Ilirski trg,Gornji grad Medveščak,Glomazni otpad,2014-11-12T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7470,udarne rupe,Ulica Vere Lesjak,Podsused Vrapče,Oštećenja javne površine,2014-11-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7471,Nakrivljen prom. znak,Petrova ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-11-12T00:00:00,2015-04-17T00:00:00,Zaključen,komunalni redar
7472,"odbačena:plastika,granje,kućanski aparati i sl",Pešćanska ulica,Trešnjevka sjever,Glomazni otpad,2014-11-12T00:00:00,2015-01-08T00:00:00,Zaključen,komunalni redar
7473,Nedostaju poklopci pristupnih otvora !,Špansko,Stenjevec,Oštećenja javne površine,2014-11-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7474,znak nije učvršćen i klima se,Novačka ulica,Gornja Dubrava,Neispr. prom. signalizacija (hor/ver),2014-11-13T00:00:00,2015-04-29T00:00:00,Zaključen,komunalni redar
7475,kontejner za staklo na biciklistickoj stazi molimo da se kod praznjenja smjesti ispravno,Ulica Vjekoslava Klaića,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7476,Nedostaje gornji dio svjetiljke - laterna,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. javna rasvjeta,2014-11-13T00:00:00,2014-11-14T00:00:00,Zaključen,komunalni redar
7477,Ostavljen glomazni otpad (ostaci namještaja).,Ulica Antuna Šoljana,Stenjevec,Glomazni otpad,2014-11-13T00:00:00,2015-01-03T00:00:00,Zaključen,komunalni redar
7478,Šljunak na javnoprometnoj površini,Kašinski odvojak,Sesvete,Onečišćenja javne površine,2014-11-13T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7479,Nesaniran prijekop kolnika,Kašinski odvojak,Sesvete,Oštećenja javne površine,2014-11-13T00:00:00,2014-12-18T00:00:00,Zaključen,komunalni redar
7480,Spremnik za plastiku pun i oko njega odbačen odpad,Kopernikova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-14T00:00:00,Zaključen,komunalni redar
7481,gl.otpad,Aleja Blaža Jurišića,Gornja Dubrava,Glomazni otpad,2014-11-13T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7482,Spremnik za staklo je izvaljen iz ležišta i staklo ispada iz njega,Ulica Brune Bjelinskog,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-24T00:00:00,Zaključen,komunalni redar
7483,komunalni otpad uz spremnik,Tuškanac,Gornji grad Medveščak,Onečišćenja javne površine,2014-11-13T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7484,Glomazni otpad odbačen pored spremnika za otpad,Ulica Bartola Kašića,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7485,Nedostaje poklopac kanalizacijskog otvora-opasnost za djecu,Ulica Ive Andrića,Sesvete,Oštećenja javne površine,2014-11-13T00:00:00,2015-03-02T00:00:00,Zaključen,komunalni redar
7486,Nesaniran prijekop nogostupa,Selčinska ulica,Sesvete,Oštećenja javne površine,2014-11-13T00:00:00,2015-01-26T00:00:00,Zaključen,komunalni redar
7487,Javna zelena površina oštećena radovima,Selčinska ulica,Sesvete,Oštećenja javnih zelenih površina,2014-11-13T00:00:00,2014-12-08T00:00:00,Zaključen,komunalni redar
7488,Glomazni otpad odbačen na javnu zelenu površinu,Selčinska ulica,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-01-10T00:00:00,Zaključen,komunalni redar
7489,Glomazni otpad odbačen pored spremnika za otpad,Selčinska ulica,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7490,Glomazni otpad odbačen na javnu zelenu površinu,Selčinska ulica,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-02-18T00:00:00,Zaključen,komunalni redar
7491,Dijelovi zaštitne podloge dječjeg igrališta odbačeni pored sprava,Selčinska ulica,Sesvete,Oštećenja parkovne opreme,2014-11-13T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7492,Na dječjem igralištu nedostaju ulazna vrata i manji dio ograde,Selčinska ulica,Sesvete,Oštećenja parkovne opreme,2014-11-13T00:00:00,2014-12-05T00:00:00,Zaključen,komunalni redar
7493,Glomazni otpad odbačen pored spremišta za otpad,Selčinska ulica,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7494,Nedostaje stupić tip Zagreb na nogostupu - 1. komad,Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2014-11-13T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
7495,srušen prometni znak,Horvaćanska cesta,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-11-13T00:00:00,2015-04-13T00:00:00,Zaključen,komunalni redar
7496,Skalinska ulica ispred kbr.  3.,Skalinska ulica,Gornji grad Medveščak,Oštećenja javne površine,2014-11-13T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7497,staklo kraj spremnika za staklo,Goleška ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7498,Ostavljen glomazni otpad ( madrac).,Ulica Francesca Tenchinija,Stenjevec,Glomazni otpad,2014-11-13T00:00:00,2015-01-03T00:00:00,Zaključen,komunalni redar
7499,papir i dr.  uokolo spremnika,Hvarska ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7500,Onečišćenje pokraj kontejnera,Jačkovina,Podsused Vrapče,Onečišćenja javne površine,2014-11-13T00:00:00,2014-11-18T00:00:00,Zaključen,komunalni redar
7501,Ostaci orezivanja čempresa odbačeni na javnu zelenu površinu,Planinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-11-13T00:00:00,2014-11-17T00:00:00,Zaključen,komunalni redar
7502,Popunjeni spremnici za staklo i papir,Varaždinska cesta,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-13T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7503,poklopci na javnoj prometnoj površini oštećeni,Jezerska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-11-13T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7504,Velika količina odbačenog glomaznog otpada,Ulica Vladimira Vidrića,Sesvete,Glomazni otpad,2014-11-13T00:00:00,2015-07-15T00:00:00,Zaključen,komunalni redar
7505,odron zemlje u cestovni kanal-začepljenje kanala,Šimunčevečka ulica,Sesvete,Oštećenja javne površine,2014-11-14T00:00:00,2015-03-31T00:00:00,Zaključen,komunalni redar
7506,glomazni otpad,Trnjanski nasip,Trnje,Glomazni otpad,2014-11-14T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
7507,pun spremnik za papir,Vrbani,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-14T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7508,Nesaniran prijekop nogodstupa,Maksimirska cesta,Maksimir,Oštećenja javne površine,2014-11-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7509,udarna rupa na kolniku,Avenija Dubrovnik,Novi Zagreb zapad,Oštećenja javne površine,2014-11-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7510,stari namještaj i madraci,Avenija Dubrovnik,Novi Zagreb zapad,Glomazni otpad,2014-11-14T00:00:00,2015-01-15T00:00:00,Zaključen,komunalni redar
7511,Nesaniran prijekop na nogostupu,Ulica Ljudevita Posavskog,Sesvete,Oštećenja parkirališta (pod naplatom),2014-11-14T00:00:00,2014-12-15T00:00:00,Zaključen,komunalni redar
7512,Odložen madrac i granje-Divlji deponij.,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2014-11-14T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
7513,fali oznaka uspornika,Štefanovečka cesta,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2014-11-14T00:00:00,2015-04-15T00:00:00,Zaključen,komunalni redar
7514,otpad uz spremnik za papir,Siget,Novi Zagreb zapad,Glomazni otpad,2014-11-14T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7515,Staklo odloženo pokraj kontenjera.,Ulica Brune Bjelinskog,Sesvete,Onečišćenja javne površine,2014-11-14T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7516,gl.otpad,Ljubuška ulica,Gornja Dubrava,Glomazni otpad,2014-11-14T00:00:00,2015-04-03T00:00:00,Zaključen,komunalni redar
7517,grane ometaju promet,Paromlinska cesta,Trnje,Oštećenja javnih zelenih površina,2014-11-14T00:00:00,2014-11-24T00:00:00,Zaključen,komunalni redar
7518,"odlozen glomazni otpad(stara tekstilna roba, limene kutije, PVC vrece i sl)",Ulica Franje Dursta,Črnomerec,Glomazni otpad,2014-11-14T00:00:00,2015-01-21T00:00:00,Zaključen,komunalni redar
7519,"Nedostaju/otuđeni /poklopci-rešetke slivnika oborinskih voda._x000D_
 (3 kom.).",Ulica Slavka Batušića,Stenjevec,Oštećenja javne površine,2014-11-14T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7520,Nedostaje stupić tip Zagreb na nogostupu - 1. komad,Vlaška ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2014-11-14T00:00:00,2015-11-19T00:00:00,Zaključen,komunalni redar
7521,Nedostaje stupić tip Zagreb na nogostupu - 1. komad,Vlaška ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2014-11-14T00:00:00,2015-11-19T00:00:00,Zaključen,komunalni redar
7522,glomazni otpad,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2014-11-14T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
7523,glomazni otpad,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2014-11-14T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
7524,glomazni otpad,Ulica Milke Trnine,Peščenica Žitnjak,Glomazni otpad,2014-11-14T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
7525,glomazni otpad,Trnjanski nasip,Trnje,Glomazni otpad,2014-11-14T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
7526,glomazni otpad,Trnjanski nasip,Trnje,Glomazni otpad,2014-11-14T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
7527,"nedostaju stupići-izvađeni nakon ugraadnje -_x000D_
vlasnik autopraone parkira vozila te onemogučava prolaz pješacima",Lička ulica,Trnje,Neispr. stupići tipZG/odbojne ogr.,2014-11-14T00:00:00,2015-11-19T00:00:00,Zaključen,komunalni redar
7528,stari namjestaj,Ulica književnika Vladimira Vidrića,Peščenica Žitnjak,Glomazni otpad,2014-11-17T00:00:00,2014-12-22T00:00:00,Zaključen,komunalni redar
7529,Nesaniran prijekop nogostupa,Maksimirska cesta,Maksimir,Oštećenja javne površine,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7530,oštećena javna prometna površina,Ulica Dragutina Golika,Trešnjevka sjever,Oštećenja javne površine,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7531,nesanirani prekop,Čučerska cesta,Gornja Dubrava,Oštećenja javne površine,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7532,Srušen prometni znak.,Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-11-17T00:00:00,2014-11-17T00:00:00,Zaključen,komunalni redar
7533,Onečišćenje uz spremnike,Trg Johna Fitzgeralda Kennedy-a,Maksimir,Onečišćenja javne površine,2014-11-17T00:00:00,2014-11-18T00:00:00,Zaključen,komunalni redar
7534,Izbjedljela horizontalna signalizacija H18,Ulica Nikole Škrlca,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-11-17T00:00:00,2015-06-02T00:00:00,Zaključen,komunalni redar
7535,divlji deponij  glomaznog otpada,Gračansko borje,Podsljeme,Glomazni otpad,2014-11-17T00:00:00,2014-12-27T00:00:00,Zaključen,komunalni redar
7536,divlji deponij glomaznog otpada,Mlinovi,Podsljeme,Glomazni otpad,2014-11-17T00:00:00,2014-12-23T00:00:00,Zaključen,komunalni redar
7537,"neisp. spremnici staklo, plastika",Našička ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2014-11-26T00:00:00,Zaključen,komunalni redar
7538,Nedostaju stupići tip Zagreb na nogostupu - 2. komada,Svetice,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7539,Polomljen dio sjedišta drvene klupe na javno zelenoj površini.,Ulica Antuna Šoljana,Stenjevec,Oštećenja parkovne opreme,2014-11-17T00:00:00,2015-03-05T00:00:00,Zaključen,komunalni redar
7540,korjen stabla,Kutnjački put,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-11-17T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7541,nelegalno iscrtavanje jav. pov. od strane nepoznatog počinitelja,Božidarevićeva ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7542,Oštećenje spremnika za papir,Ružmarinka,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2014-11-26T00:00:00,Zaključen,komunalni redar
7543,Nedostaje poklopac.,Ninska ulica,Sesvete,Začepljeni slivnici,2014-11-17T00:00:00,,Zaključen,komunalni redar
7544,pun spremnik za papir,Palinovečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2015-03-24T00:00:00,Zaključen,komunalni redar
7545,rupa u kolniku-molimo hitno,Čučerska cesta,Gornja Dubrava,Oštećenja javne površine,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7546,začepljeni slivnik,Čučerska cesta,Gornja Dubrava,Začepljeni slivnici,2014-11-17T00:00:00,2015-06-29T00:00:00,Zaključen,komunalni redar
7547,pun spremnik za plastiku,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2014-11-20T00:00:00,Zaključen,komunalni redar
7548,spremnik za papir pun kartona. kartonske kutije odlozene pored spremnika,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2014-11-22T00:00:00,Zaključen,komunalni redar
7549,stari njestaj,Ulica Hermana Dalmatina,Peščenica Žitnjak,Glomazni otpad,2014-11-17T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
7550,"Naletilićevom ulicom na jug pa prije odteretnog kanala na istok cca 800 m, veliki deponij glomaznog otpad koji se konstantno ponavlja",Ulica dr. Luje Naletilića odvojak,Novi Zagreb zapad,Glomazni otpad,2014-11-17T00:00:00,2015-07-09T00:00:00,Zaključen,komunalni redar
7551,madrac,Lipanjska ulica,Trešnjevka jug,Glomazni otpad,2014-11-17T00:00:00,2014-12-27T00:00:00,Zaključen,komunalni redar
7552,Onečišćenje zelene površine,Ružmarinka,Maksimir,Onečišćenja javnih zelenih površina,2014-11-17T00:00:00,2014-11-18T00:00:00,Zaključen,komunalni redar
7553,Onečišćenje uz spremnike,Ružmarinka,Maksimir,Onečišćenja javne površine,2014-11-17T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7554,Onečišćenje uz spremnik,Ružmarinka,Maksimir,Onečišćenja javne površine,2014-11-17T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7555,Onečišćenje nogostupa,Ružmarinka,Maksimir,Onečišćenja javne površine,2014-11-17T00:00:00,2014-11-18T00:00:00,Zaključen,komunalni redar
7556,nesanirani prijekop,Ulica Ljudevita Juraka,Podsused Vrapče,Oštećenja javne površine,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7557,Onečišćenje uz spremnik,Ulica Metela Ožegovića,Maksimir,Onečišćenja javne površine,2014-11-17T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7558,glomazni i komunalni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-11-17T00:00:00,2014-12-26T00:00:00,Zaključen,komunalni redar
7559,Puni spremnici za otpad.,Ulica hrvatskih branitelja,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-17T00:00:00,2014-11-18T00:00:00,Zaključen,komunalni redar
7560,Napunjeni spremnici za otpad.Smeće pored spremnika.,Samoborska cesta,Stenjevec,Glomazni otpad,2014-11-17T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
7561,Oštećenje nadstrešnice na autobusnom stajalištu - stakleni i metalni dio,Avenija Gojka Šuška,Maksimir,Oštećenja nadstrešnica,2014-11-17T00:00:00,,Aktivan,komunalni redar
7562,iščupan stup sa natpisima   (Remetinečka cesta i Savski most),Remetinečka cesta,Novi Zagreb zapad,Oštećenja/Nedost. natpisnih ploča,2014-11-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7563,komunalni otpad uz spremnik,Rokov perivoj,Gornji grad Medveščak,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7564,Nesaniran prijekop na kolniku,Rašenički put,Stenjevec,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7565,uLEGNUĆE NA KOLNIKU,Rašenički put,Stenjevec,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-22T00:00:00,Zaključen,komunalni redar
7566,Onečišćenje zelene površine,Božidarevićeva ulica,Maksimir,Onečišćenja javnih zelenih površina,2014-11-18T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7567,Onečišćenje uz spremnik,Božidarevićeva ulica,Maksimir,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7568,Glomazni otpad odbačen pored spremnika za otpad,Zagrebačka cesta,Sesvete,Glomazni otpad,2014-11-18T00:00:00,2015-01-10T00:00:00,Zaključen,komunalni redar
7569,"Ostavljena staklena stijena, pokraj spremnika za papir.",Dudovec,Podsused Vrapče,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-24T00:00:00,Zaključen,komunalni redar
7570,"odbačena šuta,plastične kante,papir i sl.",Lazinska ulica,Trešnjevka sjever,Glomazni otpad,2014-11-18T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
7571,Prijekop na kolniku,Slavujevac,Gornji grad Medveščak,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7572,Slomljen prom. znak,Jordanovac,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7573,Nesaniran prijekop nogostupa,Petrova ulica,Maksimir,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7574,Onečišćenje uz spremnik papira,Petrova ulica,Maksimir,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7575,udarna rupa,Karažnik,Podsused Vrapče,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7576,oštećena javna prometna površina,Mostarska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7577,Oštećenje stupića tip -Zagreb na nogostupu - 1. komad,Trg Petra Petretića,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2014-11-18T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
7578,Odbačeni stari prozori i daske.,Trg Marka Marulića,Donji grad,Glomazni otpad,2014-11-18T00:00:00,2014-12-02T00:00:00,Zaključen,komunalni redar
7579,propad kolničke konstrukcije,Ulica Ivana Gorana Kovačića,Gornji grad Medveščak,Oštećenja javne površine,2014-11-18T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7580,Koš za otpatke odbačen pored spremnika za otpad,Selčinska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-18T00:00:00,2014-11-28T00:00:00,Zaključen,komunalni redar
7581,Spremnik za fekalije je pun.,Opatovina,Gornji grad Medveščak,Onečišćenja javne površine,2014-11-18T00:00:00,2014-11-19T00:00:00,Zaključen,komunalni redar
7582,glomazni 1m3,Zelinska ulica,Trnje,Glomazni otpad,2014-11-18T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
7583,Stupić za zaštitu od parkiranja na javnoj zelenoj površini odbačen na javnu zelenu površinu,Trg Lovre Matačića,Sesvete,Onečišćenja javnih zelenih površina,2014-11-18T00:00:00,2014-11-24T00:00:00,Zaključen,komunalni redar
7584,Nedostaje jedno staklo na nadstrešnici stajališta školskog autobusa,Pakračka ulica,Sesvete,Oštećenja nadstrešnica,2014-11-18T00:00:00,,Aktivan,komunalni redar
7585,Nesaniran prijekop nogostupa,Bjelovarska ulica,Sesvete,Oštećenja javne površine,2014-11-18T00:00:00,2014-11-21T00:00:00,Zaključen,komunalni redar
7586,Glomazni otpad i suho granje odbačeni na javnu zelenu površinu,Ulica Zinke Kunc,Sesvete,Glomazni otpad,2014-11-18T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7587,Odbačeni dijelovi namještaja (2m3),Fallerovo šetalište,Trešnjevka sjever,Glomazni otpad,2014-11-18T00:00:00,2015-01-10T00:00:00,Zaključen,komunalni redar
7588,potrebno raščišćavanje i odvoz ostataka zelenila,Ulica braće Cvijića,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-11-18T00:00:00,2015-01-28T00:00:00,Zaključen,komunalni redar
7589,razrovana JZP,Pakoštanska ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-11-19T00:00:00,2014-12-19T00:00:00,Zaključen,komunalni redar
7590,velika rupa kod slivnika - hitno,Babinečka ulica,Gornja Dubrava,Oštećenja javne površine,2014-11-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7591,odbacena fotelja,Aleja seljačke bune,Podsused Vrapče,Glomazni otpad,2014-11-19T00:00:00,2015-01-13T00:00:00,Zaključen,komunalni redar
7592,udarna rupa,Aleja seljačke bune,Podsused Vrapče,Oštećenja javne površine,2014-11-19T00:00:00,2015-01-30T00:00:00,Zaključen,komunalni redar
7593,Uklonjen dio ograde igrališta za djecu.,Ulica Miroslava Milića,Stenjevec,Oštećenja parkovne opreme,2014-11-19T00:00:00,,Zaključen,komunalni redar
7594,Djelomično uklonjena ograda igrališta za djecu.,Ulica Miroslava Milića,Stenjevec,Oštećenja parkovne opreme,2014-11-19T00:00:00,2015-04-03T00:00:00,Zaključen,komunalni redar
7595,DEVASTIRANA KLUPA.,Fallerovo šetalište,Trešnjevka sjever,Oštećenja parkovne opreme,2014-11-19T00:00:00,2014-12-11T00:00:00,Zaključen,komunalni redar
7596,Nije saniran prijekop na kolniku,Savski gaj X.,Novi Zagreb zapad,Oštećenja javne površine,2014-11-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7597,oštećenje kolnika i odvodnog kanala uz kolnik,Kobiljačka cesta,Sesvete,Oštećenja javne površine,2014-11-19T00:00:00,,Aktivan,komunalni redar
7598,glomazni otpad,Domobranska ulica,Črnomerec,Glomazni otpad,2014-11-19T00:00:00,2015-02-02T00:00:00,Zaključen,komunalni redar
7599,ne radi rasvjeta,Koprivnička ulica,Sesvete,Neispr. javna rasvjeta,2014-11-19T00:00:00,2014-11-17T00:00:00,Zaključen,komunalni redar
7600,Neispravan spremnik za papir,Prisavlje,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-19T00:00:00,2014-11-26T00:00:00,Zaključen,komunalni redar
7601,Udarne rupe na kolniku ( 5 vecih rupa  ) promjera cca 50 cm dubine 5 cm.,Prisavlje,Trnje,Oštećenja javne površine,2014-11-19T00:00:00,2015-02-12T00:00:00,Zaključen,komunalni redar
7602,otpad na kolniku,Budenečki put,Sesvete,Glomazni otpad,2014-11-19T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
7603,Razni otpad,Rapska ulica,Trnje,Glomazni otpad,2014-11-19T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
7604,isprazniti posude za staklo i papir,Kanalski put,Peščenica Žitnjak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-19T00:00:00,2014-11-26T00:00:00,Zaključen,komunalni redar
7605,oštečenje šahta oborinskih voda potrebna sanacija,Melengradska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-11-19T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
7606,odlaganje kartonske ambalaze i ostalog otpada uz spremnike,Kustošijanska ulica,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-19T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
7607,komunalni otpad uz spremnik,Ulica Ivana Dežmana,Gornji grad Medveščak,Onečišćenja javne površine,2014-11-19T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
7608,Propao asfalt oko šahta (skupljaju se velike količine vode nakon padalina),Jablanska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-11-19T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
7609,"Devastirana staza - voda stoji - onemogućen prolaz pješacima _x000D_
- potrebno nasipati granulaciju 0 - 8 mm_x000D_
",Opatovina,Gornji grad Medveščak,Oštećenja parkovnih staza,2014-11-19T00:00:00,2014-11-24T00:00:00,Zaključen,komunalni redar
7610,Spremnici puni,Korčulanska ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-11-19T00:00:00,2014-11-26T00:00:00,Zaključen,komunalni redar
