﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4461,"Kolnik na parkiralitu pod naplatom je jako oteen-udarne rupe i ulegnua du cijelog kolnika na predjelu saniranog prijekopa. Nakon oborina, skupljaju se lokve vode i zadravaju na parkirnim mjestima i oneienja kolnika (gdje je otean izlazak iz vozila) osobito na predjelu ispred parkirnog mjesta za invalide.",Avenija Marina Dria,Trnje,Oteenja parkiralita (pod naplatom),2016-06-29T00:00:00,2016-05-10T00:00:00,Zakljuen,komunalni redar
4462,"Otpad- tepih, WC daska, PVC kanta, drvene daske i dr. otpad.",Avenija Marina Dria,Trnje,Glomazni otpad,2016-06-29T00:00:00,2016-01-07T00:00:00,Zakljuen,komunalni redar
4463,otpad uz spremnike za otpad,Ulica Ivana Lackovia Croate,Novi Zagreb zapad,Glomazni otpad,2016-06-29T00:00:00,2016-07-21T00:00:00,Zakljuen,komunalni redar
4464,raslinje ulaze u profil kolnika,Oboj,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4465,Nedostaje poklopac spremnika,Remetski kamenjak,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-06-29T00:00:00,2016-04-07T00:00:00,Zakljuen,komunalni redar
4466,betonske ploice,Vrbik,Trnje,Glomazni otpad,2016-06-29T00:00:00,2016-02-07T00:00:00,Zakljuen,komunalni redar
4467,Namjetaj,Ulica Ivana Brkanovia,Sesvete,Glomazni otpad,2016-06-29T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4468,Zaokrenut PZ stajalite autobusa,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-06-29T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
4469,Glonazni otpad,Kutnjaki put,Trenjevka jug,Glomazni otpad,2016-06-29T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4470,raslinje ulaze u profil kolnika,Kameniti stol,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4471,raslinje ulaze u profil kolnika,Kameniti stol,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4472,raslinje ulaze u profil kolnika,Kameniti stol,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4473,isupan prometni znak,Medpotoki,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2016-06-29T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4474,nesanirani prijekop,Brazilska ulica,Podsused Vrape,Oteenja javne povrine,2016-06-29T00:00:00,,Aktivan,komunalni redar
4475,tepih,Brazilska ulica,Podsused Vrape,Glomazni otpad,2016-06-29T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4476,opasma rupa na nogostupu dubine pola m,Ulica Dobrie Cesaria,Stenjevec,Oteenja javne povrine,2016-06-29T00:00:00,,Aktivan,komunalni redar
4477,raslinje ulaze u profil kolnika,Bukovaka cesta,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4478,raslinje ulaze u profil kolnika,Barutanski jarak,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4479,Oteen prometni znak.,Zagrebaka,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-06-29T00:00:00,2016-07-15T00:00:00,Zakljuen,komunalni redar
4480,razbacan razni otpad okolo spremnika za papir i staklo,Ferenica VII.,Peenica itnjak,Glomazni otpad,2016-06-29T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
4481,"Otpad- TV, djeja auto sjedalica, djeja hranilica, drvene daske, podest, kuna svjetiljka i dr.",Miljackina ulica,Trnje,Glomazni otpad,2016-06-29T00:00:00,2016-01-07T00:00:00,Zakljuen,komunalni redar
4482,raslinje ulaze u profil kolnika,Remete,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4483,raslinje ulaze u profil kolnika,Remete,Maksimir,Oteenja javne povrine,2016-06-29T00:00:00,,Zakljuen,komunalni redar
4484,nesaniran prekop nogostupa i kolnika,Vrape donje,Stenjevec,Oteenja javne povrine,2016-06-30T00:00:00,,Aktivan,komunalni redar
4485,nesaniran prekop na kolniku,Vrape donje,Stenjevec,Oteenja javne povrine,2016-06-30T00:00:00,,Aktivan,komunalni redar
4486,"glomazni otpad pored spremnika

lokacija oiena juer ali su dobri ljudi preko noi

opet malo nabacali",I. Retkovec,Donja Dubrava,Glomazni otpad,2016-06-30T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4487,"rupa na nogostupu , 2m junije udubljenje na nogostupu
HITNO",Gajnice,Podsused Vrape,Oteenja javne povrine,2016-06-30T00:00:00,,Aktivan,komunalni redar
4488,"televizor, sanduci",Vrbik,Trnje,Glomazni otpad,2016-06-30T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4489,Obraslost grana stabla oko uline svjetiljke zbog ega svjetiljka nije u funkciji.,Trnjanska cesta,Trnje,Oteenja javnih zelenih povrina,2016-06-30T00:00:00,2016-08-22T00:00:00,Zakljuen,komunalni redar
4490,"tepih, dijelovi namjetaja",Trnjanska cesta,Trnje,Glomazni otpad,2016-06-30T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4491,glomazni otpad,Zagorska ulica,Trenjevka sjever,Glomazni otpad,2016-06-30T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4492,kucni ozpad oko 2m3,Anina ulica,Trenjevka sjever,Glomazni otpad,2016-06-30T00:00:00,2016-02-07T00:00:00,Zakljuen,komunalni redar
4493,razbacano smee oko spremnika za otpad,Kanalski put,Peenica itnjak,Glomazni otpad,2016-06-30T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4494,Obraslost grana stabla oko svjetiljke uline rasvjete.,Lastovska ulica,Trnje,Oteenja javnih zelenih povrina,2016-06-30T00:00:00,2016-08-24T00:00:00,Zakljuen,komunalni redar
4495,glomazni otpad,Ulica Boidara Adije,Trenjevka sjever,Glomazni otpad,2016-06-30T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4496,glomazni otpad,Magazinska cesta,Trenjevka sjever,Glomazni otpad,2016-06-30T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4497,zaepljena dva slivnika oborinskih voda,Ulica Vinka Beka,rnomerec,Zaepljeni slivnici,2016-06-30T00:00:00,,Aktivan,komunalni redar
4498,"smee pored spremnika, papur, stiropor, staklo",Ulica platana,Donja Dubrava,Oneienja javne povrine,2016-06-30T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4499,"Obraslost grana stabla oko svjetiljke uline rasvjete, zbog ega svjetiljka nije u funkciji.",Kruge,Trnje,Oteenja javnih zelenih povrina,2016-06-30T00:00:00,2016-08-24T00:00:00,Zakljuen,komunalni redar
4500,Glomazni otpad.,Slavenskoga ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4501,Neuredna okolina spremnika.,Slavenskoga ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4502,Glomazni otpad.,Vrbani,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4503,Pjeaki hodnik na tramvajskom stajalitu blatan,Maksimirska cesta,Maksimir,Oneienja javne povrine,2016-01-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4504,Potrgani poklopac odvodnje.,Vrbani,Trenjevka jug,Zaepljeni slivnici,2016-01-07T00:00:00,,Aktivan,komunalni redar
4505,Nesanirani prijekop nogostupa.,Vrbani,Trenjevka jug,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4506,Nakoen prometni znak.,Slavenskoga ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2016-01-07T00:00:00,,Aktivan,komunalni redar
4507,"Nesanirani prijekop javne povrine(stranka radi prijekopa ne moe otvoriti garana vrata)stoga je potrebno sanciju izvriti
to hitnije",Podbreje VIII.,Novi Zagreb zapad,Oteenja javne povrine,2016-01-07T00:00:00,2016-10-20T00:00:00,Zakljuen,komunalni redar
4508,Oteenje okvira slivnika na kolniku.,Listopadska ulica,Trenjevka jug,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4509,Nedostaje ljestvica na penjalici za djecu,Dubravkin put,Gornji grad Medveak,Oteenja parkovne opreme,2016-01-07T00:00:00,2016-04-07T00:00:00,Zakljuen,komunalni redar
4510,ulegnuce na nogostupu,Dinarska ulica,Trenjevka sjever,Oteenja (ostala),2016-01-07T00:00:00,,Zakljuen,komunalni redar
4511,"-razni glomazni otpad uz spremnike za komunalni otpad 
 ostavljen od strane nepoznatog/ih poinitelja",Borongajska cesta,Peenica itnjak,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4512,glomazni otpad van kontejnera,Kupineka ulica,Novi Zagreb zapad,Glomazni otpad,2016-01-07T00:00:00,2016-12-07T00:00:00,Zakljuen,komunalni redar
4513,"nedostaje poklopac ahta, opasno za ivot prolaznika,HITNO",Bolnika cesta,Podsused Vrape,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4514,Slomljena zatitna naprava-klamerica,Ulica kralja Zvonimira,Maksimir,Oteenja parkovne opreme,2016-01-07T00:00:00,2016-09-22T00:00:00,Zakljuen,komunalni redar
4515,ostavljeno granje,Ulica kralja Zvonimira,Maksimir,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,2016-09-22T00:00:00,Zakljuen,komunalni redar
4516,Nepravilno okrenuta zatitna reetka slivnika.,Palinoveka ulica,Trenjevka jug,Zaepljeni slivnici,2016-01-07T00:00:00,,Aktivan,komunalni redar
4517,Oteenje kolnika.,Palinoveka ulica,Trenjevka jug,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4518,Stari namjetaj.,Ulica Emanuella Vidovia,Sesvete,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4519,"Namjetaj, madrac",Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-01-07T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4520,"Gume, ostaci TV-a, fotelja, spuva",Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4521,Karton,Ulica Mladena Pozajia,Sesvete,Oneienja javne povrine,2016-01-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4522,"Otpad izvan koarica i koarice pune i na djejem igralitu i u junom dijelu parka Trnjanska Savica, pokraj spremnika za oneienja koje uini pas.",Ulica Zinke Kunc,Trnje,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,2016-02-07T00:00:00,Zakljuen,komunalni redar
4523,Poslije svake jae kie/pljuska voda se vraa na kolnik i stvara poplavu. Graanin koji je prijavio nepravilnost smatra da su zaepljeni slivnici !,Nehruov trg,Novi Zagreb zapad,Zaepljeni slivnici,2016-01-07T00:00:00,,Aktivan,komunalni redar
4524,biootpad na zelenoj povrini,Ulica Marina Tartaglie,Stenjevec,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,2016-07-26T00:00:00,Zakljuen,komunalni redar
4525,Odbaen tepih na nogostupu,Ulica Nikole krlca,Maksimir,Glomazni otpad,2016-01-07T00:00:00,2016-07-16T00:00:00,Zakljuen,komunalni redar
4526,Oteenje spremnika za papir,Braunova ulica,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-07T00:00:00,2016-07-19T00:00:00,Zakljuen,komunalni redar
4527,Nekoliko stupia je pregaeno i presavijeno,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2016-01-07T00:00:00,,Aktivan,komunalni redar
4528,Oneiena okolina spremnika.,Dobronieva ulica,Trenjevka jug,Oneienja javne povrine,2016-01-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4529,Dvije limene stijene,Donje Svetice,Peenica itnjak,Glomazni otpad,2016-01-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4530,Velika udarna rupa na kolniku.,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4531,odbaen trosjed,Prigorska ulica,Sesvete,Glomazni otpad,2016-01-07T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4532,suho granje i nepokosena trava,Mlinarska cesta,Gornji grad Medveak,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,2016-04-07T00:00:00,Zakljuen,komunalni redar
4533,Potrgan naslon klupe na djejem igralitu,Ulica Stjepana Bencekovia,Novi Zagreb zapad,Oteenja parkovne opreme,2016-01-07T00:00:00,2016-12-07T00:00:00,Zakljuen,komunalni redar
4534,nepokoena trava,Ulica Karela Zahradnika,Novi Zagreb istok,Oteenja javnih zelenih povrina,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4535,smee razbacano oko spremnika za otpad,Ulica Nede Krmpoti,Peenica itnjak,Glomazni otpad,2016-01-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4536,Prenizak nosivi stup oznake &#39;&#39;Trnica Preko&#39;&#39; OPASNO ZA BICIKLISTE!,Mateti - Ronjgovljeva ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2016-01-07T00:00:00,,Zakljuen,komunalni redar
4537,Odbaen madrac.,Rujanska ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4538,Odbaeno granje na j.z.p.,Podsusedska aleja,Podsused Vrape,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4539,gl.otpad,Ulica Davorina Bazjanca,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4540,Nepravilno okrenuta reetka slivnika.,Kutnjaki put,Trenjevka jug,Zaepljeni slivnici,2016-01-07T00:00:00,,Aktivan,komunalni redar
4541,"-razni glomazni otpad ostavljen od strane nepoznatog  
 poinitelja",Ulica Petra Petrovia Njegoa,Peenica itnjak,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4542,Prilikom prolaska vozila poklpac od ahta jako lupa (potrebno postaviti zatitnu gumu),Samoborska cesta,Podsused Vrape,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4543,Prilikom prolaska vozila poklopac od ahta jako lupa (potrebno staviti zatitnu gumu),Samoborska cesta,Podsused Vrape,Oteenja javne povrine,2016-01-07T00:00:00,,Aktivan,komunalni redar
4544,"grane drveta i bora na stazi, suena je povrina kretanja pjeaka",Aleja Blaa Juriia,Gornja Dubrava,Oteenja javnih zelenih povrina,2016-01-07T00:00:00,,Aktivan,komunalni redar
4545,glomazni otpad u RC Klaka (vlasnitvo Grada Zagreba) na zelenoj povrini,Aleja Blaa Juriia,Gornja Dubrava,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4546,"empresi uz ogradu teniskih terena,grane na etiri empresa  su nagnute i postoji opasnost od ozljeda",Aleja Blaa Juriia,Gornja Dubrava,Oteenja javnih zelenih povrina,2016-01-07T00:00:00,,Aktivan,komunalni redar
4547,grane drvea i raslinje prelazi ogradu RC Klaka,Aleja Blaa Juriia,Gornja Dubrava,Oneienja javnih zelenih povrina,2016-01-07T00:00:00,,Aktivan,komunalni redar
4548,Stari televizor u komadima uz reciklane kontejnere,Ulica Boidara Magovca,Novi Zagreb istok,Glomazni otpad,2016-01-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4549,Glomazni otpad uz spremnike u dvoritu zgrade.,Lopatineka ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4550,Nedostaju ruke za njihanje u parku,Dubravkin put,Gornji grad Medveak,Oteenja parkovne opreme,2016-01-07T00:00:00,2016-05-07T00:00:00,Zakljuen,komunalni redar
4551,stari namjetaj i dr.,Ulica Svetog Mateja,Novi Zagreb istok,Glomazni otpad,2016-01-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4552,Glomazni otpad,Paljetkova ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4553,Glomazni otpad na dvije lokacije.,Lhotkina ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4554,Glomazni otpad na dvije lokacije.,Lhotkina ulica,Trenjevka jug,Glomazni otpad,2016-01-07T00:00:00,2016-07-16T00:00:00,Zakljuen,komunalni redar
4555,oteenje parkovne opreme Lufthansa ljuljacka,I. Resnik,Peenica itnjak,Oteenja parkovne opreme,2016-01-07T00:00:00,2016-01-09T00:00:00,Zakljuen,komunalni redar
4556,Nesanirani prijekop nogostupa,Ulica Ferde Livadia,Maksimir,Oteenja javne povrine,2016-01-07T00:00:00,2016-09-17T00:00:00,Zakljuen,komunalni redar
4557,Raslinje koje smeta autobusnom prometu,Bijenika cesta,Maksimir,Oteenja javne povrine,2016-02-07T00:00:00,,Zakljuen,komunalni redar
4558,Zarasli bor,Bijenika cesta,Maksimir,Oteenja javne povrine,2016-02-07T00:00:00,,Zakljuen,komunalni redar
4559,Stablo se nadvilo na cestu,Ulica Nike Grkovia,Gornji grad Medveak,Oteenja javne povrine,2016-02-07T00:00:00,,Zakljuen,komunalni redar
4560,Stablo u profilu kolnika,Ulica Nike Grkovia,Gornji grad Medveak,Oteenja javne povrine,2016-02-07T00:00:00,,Zakljuen,komunalni redar
4561,Granje ulazi u profil cete,Ulica Nike Grkovia,Gornji grad Medveak,Oteenja javne povrine,2016-02-07T00:00:00,,Zakljuen,komunalni redar
4562,Puni spremnici za plastiku,Ilica,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-03-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4563,Oneienje kavne povrine,Ilica,rnomerec,Oneienja javne povrine,2016-03-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4564,oko spremnika,Prigorska ulica,Sesvete,Glomazni otpad,2016-03-07T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4565,Oteenje vertikalne prometne signalizacije- dopunske ploe E32 sadraja &quot;Nezavisni dragovoljci hrvatski&quot; uz prometni znak C35,Drakovieva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2016-03-07T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
4566,Oneienje uz spremnike gza odvojeno sakupljanje korisnog otpada,Kustoijanska ulica,rnomerec,Oneienja javne povrine,2016-04-07T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4567,Pun spremnik za plastiku,Kustoijanska ulica,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-04-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4568,Glomazni otpad na javnoj povrini,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2016-04-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4569,glomazni otpad,Nova cesta,Trenjevka sjever,Glomazni otpad,2016-04-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4570,oteenje natpisne ploe,Divoselska ulica,rnomerec,Oteenja/Nedost. natpisnih ploa,2016-04-07T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4571,Oneienje javne povrine,Ilica,rnomerec,Oneienja javne povrine,2016-04-07T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4572,Razna kartonska ambalaa pokraj spremnika.,Poljaniki prilaz,Gornja Dubrava,Oneienja javne povrine,2016-04-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4573,"odbaen stari namjetaj ,plastika i sl.",Hrelika ulica,Novi Zagreb istok,Glomazni otpad,2016-04-07T00:00:00,2016-07-18T00:00:00,Zakljuen,komunalni redar
4574,Poeci divljeg deponija otpada odloenog pored spremnika!,Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-04-07T00:00:00,2016-07-15T00:00:00,Zakljuen,komunalni redar
4575,nepokoena trava na javnoj zelenoj povrini,Jakueveka ulica,Novi Zagreb istok,Oneienja javnih zelenih povrina,2016-04-07T00:00:00,,Zakljuen,komunalni redar
4576,Otpad- stari prozori i drvene daske.,Rapska ulica,Trnje,Glomazni otpad,2016-04-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4577,svinuti stupici,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2016-04-07T00:00:00,,Aktivan,komunalni redar
4578,suho stablo pored spremnika za otpad,Ulica Juraja Denzlera,Novi Zagreb istok,Oteenja javnih zelenih povrina,2016-04-07T00:00:00,,Zakljuen,komunalni redar
4579,Ulegnue kolnika,Prve Poljanice,Gornja Dubrava,Oteenja javne povrine,2016-04-07T00:00:00,,Aktivan,komunalni redar
4580,Oteena gazita du cijelog stepenita.,Stube Rikarda Jorgovania,Gornji grad Medveak,Oteenja stuba,2016-04-07T00:00:00,,Aktivan,komunalni redar
4581,glomazni otpad,Selska cesta,Trenjevka sjever,Glomazni otpad,2016-04-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4582,"Divlji deponij glomaznog otpada potrebno URNO ukloniti.
Otpad se svakodnevno poveava !",Brezovika cesta,Novi Zagreb zapad,Glomazni otpad,2016-04-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4583,manja koliina otpada uz spremnike za selektirani otpad,Ulica brae Domany,Trenjevka jug,Glomazni otpad,2016-04-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4584,Divlji deponij pored spremnika za otpad.,Remetineki gaj,Novi Zagreb zapad,Glomazni otpad,2016-04-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4585,glomazni otpad na javnoj povrini,Jablanska ulica,Trenjevka sjever,Glomazni otpad,2016-05-07T00:00:00,2016-07-30T00:00:00,Zakljuen,komunalni redar
4586,oteena klupa i stol u djejem parku,Aleja lipa,Donja Dubrava,Oteenja parkovne opreme,2016-05-07T00:00:00,,Aktivan,komunalni redar
4587,glomazni otpad,Ulica Zvonimira Furtingera,Stenjevec,Glomazni otpad,2016-05-07T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4588,smee pored spremnika,Aleja lipa,Donja Dubrava,Oneienja javne povrine,2016-05-07T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
4589,Prituzbe gradjana na lose odrzavanje cistoce u Podhodniku,Ulica kneza Branimira,Peenica itnjak,Oneienja javne povrine,2016-05-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4590,Glomazni otpad,Donje Svetice,Peenica itnjak,Glomazni otpad,2016-05-07T00:00:00,2016-07-07T00:00:00,Zakljuen,komunalni redar
4591,kontejner nepoznatog vlasnika - potrebno ga je hitno ukloniti,Kureleva ulica,Gornji grad Medveak,Oneienja javne povrine,2016-05-07T00:00:00,2016-08-07T00:00:00,Zakljuen,komunalni redar
4592,"Ilegalni deponij, otpad se proirio na javno - zelenu povrinu.
HITNO",Ulica sv. Mateja,Novi Zagreb istok,Glomazni otpad,2016-05-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4593,"Otpad - tepih, stolice, ostaci starog namjetaja, lavabo i dr.",Ulica Zvonimira Rogoza,Trnje,Glomazni otpad,2016-05-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4594,Nesanirani prijekop nogostupa (pun kamenja koji se nalaze na prometnici),Ulica kralja Zvonimira,Maksimir,Oteenja javne povrine,2016-05-07T00:00:00,2016-09-17T00:00:00,Zakljuen,komunalni redar
4595,Razni glomazni otpad,Ivekovieva ulica,Peenica itnjak,Glomazni otpad,2016-05-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4596,glomazni otpad,Ulica Ante Topi - Mimare,Stenjevec,Glomazni otpad,2016-05-07T00:00:00,2016-07-20T00:00:00,Zakljuen,komunalni redar
4597,"Odloeno orezano zelenilo, kartonska i PVC ambalaa, ardinjere za cvijee",Pantovak,Gornji grad Medveak,Glomazni otpad,2016-05-07T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4598,"Kartonska ambalaa, suilo za rublje uz kontejner za otpad",Pantovak,Gornji grad Medveak,Glomazni otpad,2016-05-07T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4599,Vertikalna prometna signalizacija - zakrenuta ploa prometnog znaka B31,Ilica,rnomerec,Neispr. prom. signalizacija (hor/ver),2016-05-07T00:00:00,2016-12-07T00:00:00,Zakljuen,komunalni redar
4600,Oteenje kolnika uz reetku slivnika,Ilica,rnomerec,Oteenja javne povrine,2016-05-07T00:00:00,,Aktivan,komunalni redar
4601,Oneienje uz spremnike,Ilica,rnomerec,Oneienja javne povrine,2016-05-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4602,Oteenje nogostupa uz poklopac,Ilica,rnomerec,Oteenja javne povrine,2016-05-07T00:00:00,,Aktivan,komunalni redar
4603,odbacen tepih,Nova cesta,Trenjevka sjever,Oneienja javne povrine,2016-05-07T00:00:00,2016-06-07T00:00:00,Zakljuen,komunalni redar
4604,oko 4 m3 glom otpada,Lovrakova ulica,Gornja Dubrava,Glomazni otpad,2016-05-07T00:00:00,2016-09-07T00:00:00,Sanacija izvrena,komunalni redar
4605,oko 4 m3 glomaznog otpada,Lovrakova ulica,Gornja Dubrava,Glomazni otpad,2016-05-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4606,"glomazni otpad, oko 3m3",Ulica Vile Velebita,Gornja Dubrava,Glomazni otpad,2016-05-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
4607,odbaen namjetaj,Mieveka ulica,Peenica itnjak,Glomazni otpad,2016-05-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4608,Vea koliina glomaznog otpada na zelenom otoku u Desprimskoj ulici,Desprimska ulica,Brezovica,Glomazni otpad,2016-05-07T00:00:00,2016-07-26T00:00:00,Zakljuen,komunalni redar
4609,"oteene kanalice za oborinsku vodu na javnom parkiralitu. Trenutno je u tijeku sanacija nogostupa na navedenoj lokaciji, te postoji mogunost urnog postupanja.Na predmetnom parkiralitu nalaze se tri lokacije koje jempotrebno sanirati.",Ulica Joze Laurenia,Peenica itnjak,Oteenja javne povrine,2016-05-07T00:00:00,,Aktivan,komunalni redar
4610,razliiti otpad,Ulica grada Chicaga,Peenica itnjak,Glomazni otpad,2016-05-07T00:00:00,2016-07-14T00:00:00,Zakljuen,komunalni redar
4611,"Kartonska i pvc ambalaa uz spreminke za papir,PVC i staklo",Vinogradska cesta,Gornji grad Medveak,Glomazni otpad,2016-05-07T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
4612,glomazni izpad,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2016-05-07T00:00:00,2016-09-07T00:00:00,Zakljuen,komunalni redar
